createdAt,value
2022-12-01T00:01:41.778Z,17.10
2022-12-01T00:04:10.834Z,18.20
2022-12-01T00:06:40.856Z,18.30
2022-12-01T00:09:28.718Z,15.70
2022-12-01T00:11:57.681Z,15.40
2022-12-01T00:14:26.667Z,13.80
2022-12-01T00:16:56.617Z,15.30
2022-12-01T00:19:26.986Z,21.70
2022-12-01T00:21:55.696Z,16.40
2022-12-01T00:24:25.615Z,18.20
2022-12-01T00:26:54.399Z,18.20
2022-12-01T00:29:23.498Z,15.70
2022-12-01T00:31:52.548Z,16.40
2022-12-01T00:34:24.715Z,17.60
2022-12-01T00:36:53.961Z,15.50
2022-12-01T00:39:23.459Z,15.60
2022-12-01T00:41:52.376Z,22.50
2022-12-01T00:44:22.185Z,22.10
2022-12-01T00:46:51.671Z,21.60
2022-12-01T00:49:21.997Z,22.60
2022-12-01T00:51:51.210Z,17.80
2022-12-01T00:54:20.386Z,19.70
2022-12-01T00:56:50.184Z,18.40
2022-12-01T00:59:19.424Z,15.00
2022-12-01T01:01:50.512Z,16.70
2022-12-01T01:04:21.413Z,14.80
2022-12-01T01:09:20.682Z,11.20
2022-12-01T01:11:50.669Z,12.10
2022-12-01T01:14:20.969Z,12.50
2022-12-01T01:16:52.139Z,16.70
2022-12-01T01:19:21.501Z,14.90
2022-12-01T01:21:51.354Z,15.60
2022-12-01T01:24:21.400Z,15.30
2022-12-01T01:26:51.022Z,15.20
2022-12-01T01:29:20.229Z,14.00
2022-12-01T01:31:50.311Z,12.90
2022-12-01T01:34:20.556Z,14.00
2022-12-01T01:36:49.539Z,11.80
2022-12-01T01:39:19.960Z,11.40
2022-12-01T01:41:49.885Z,13.70
2022-12-01T01:44:54.767Z,16.40
2022-12-01T01:47:41.130Z,15.10
2022-12-01T01:50:14.118Z,14.90
2022-12-01T01:52:52.932Z,11.10
2022-12-01T01:55:22.634Z,12.90
2022-12-01T01:57:53.872Z,11.20
2022-12-01T02:00:24.250Z,12.50
2022-12-01T02:02:55.333Z,12.00
2022-12-01T02:05:35.292Z,12.80
2022-12-01T02:13:48.692Z,12.80
2022-12-01T02:16:28.069Z,13.50
2022-12-01T02:19:25.661Z,14.60
2022-12-01T02:22:04.536Z,12.40
2022-12-01T02:24:44.264Z,13.80
2022-12-01T02:27:33.104Z,13.00
2022-12-01T02:30:10.356Z,13.30
2022-12-01T02:33:00.768Z,12.60
2022-12-01T02:35:33.423Z,11.30
2022-12-01T02:38:13.079Z,11.10
2022-12-01T02:41:08.718Z,12.10
2022-12-01T02:43:51.225Z,14.60
2022-12-01T02:46:37.855Z,14.00
2022-12-01T02:49:37.683Z,10.70
2022-12-01T02:52:08.663Z,16.00
2022-12-01T02:54:39.349Z,16.60
2022-12-01T02:57:14.926Z,20.40
2022-12-01T02:59:51.664Z,21.70
2022-12-01T03:02:44.964Z,25.00
2022-12-01T03:05:34.880Z,23.20
2022-12-01T03:08:25.426Z,17.60
2022-12-01T03:10:56.030Z,18.30
2022-12-01T03:13:42.846Z,21.00
2022-12-01T03:16:20.187Z,17.20
2022-12-01T03:19:07.506Z,15.60
2022-12-01T03:21:42.527Z,15.30
2022-12-01T03:24:18.027Z,15.00
2022-12-01T03:26:52.579Z,14.20
2022-12-01T03:29:27.876Z,17.40
2022-12-01T03:32:10.481Z,15.30
2022-12-01T03:34:50.414Z,19.10
2022-12-01T03:37:41.148Z,16.50
2022-12-01T03:40:16.321Z,16.20
2022-12-01T03:42:54.489Z,17.80
2022-12-01T03:45:41.797Z,15.90
2022-12-01T03:48:11.204Z,16.60
2022-12-01T03:50:54.539Z,16.10
2022-12-01T03:53:28.470Z,12.30
2022-12-01T03:56:03.648Z,13.30
2022-12-01T03:58:38.828Z,15.30
2022-12-01T04:01:09.586Z,16.40
2022-12-01T04:03:39.644Z,18.00
2022-12-01T04:06:09.253Z,16.30
2022-12-01T04:08:39.707Z,16.70
2022-12-01T04:11:32.473Z,17.20
2022-12-01T04:14:02.896Z,16.80
2022-12-01T04:16:32.110Z,17.30
2022-12-01T04:19:01.515Z,15.40
2022-12-01T04:21:31.152Z,12.60
2022-12-01T04:26:32.673Z,18.00
2022-12-01T04:29:05.152Z,16.80
2022-12-01T04:31:35.647Z,16.10
2022-12-01T04:34:06.307Z,15.40
2022-12-01T04:36:36.715Z,15.80
2022-12-01T04:39:05.973Z,16.20
2022-12-01T04:41:35.435Z,15.00
2022-12-01T04:44:05.569Z,14.90
2022-12-01T04:46:35.199Z,15.60
2022-12-01T04:49:06.571Z,19.60
2022-12-01T04:51:35.581Z,16.00
2022-12-01T04:54:06.317Z,16.70
2022-12-01T04:56:35.515Z,16.10
2022-12-01T04:59:05.227Z,14.80
2022-12-01T05:01:35.357Z,15.00
2022-12-01T05:04:05.995Z,15.10
2022-12-01T05:06:35.810Z,12.90
2022-12-01T05:09:05.397Z,15.60
2022-12-01T05:11:36.744Z,20.30
2022-12-01T05:14:06.867Z,19.40
2022-12-01T05:16:36.015Z,18.10
2022-12-01T05:19:26.307Z,18.70
2022-12-01T05:21:55.553Z,17.60
2022-12-01T05:24:25.052Z,18.30
2022-12-01T05:26:55.071Z,14.80
2022-12-01T05:29:24.137Z,14.40
2022-12-01T05:31:53.439Z,15.80
2022-12-01T05:34:22.560Z,17.60
2022-12-01T05:36:51.452Z,19.90
2022-12-01T05:39:21.362Z,19.90
2022-12-01T05:41:50.557Z,19.00
2022-12-01T05:44:19.360Z,19.80
2022-12-01T05:46:49.149Z,22.00
2022-12-01T05:49:18.261Z,29.00
2022-12-01T05:51:48.099Z,25.20
2022-12-01T05:54:17.063Z,27.60
2022-12-01T05:56:46.462Z,21.50
2022-12-01T05:59:15.544Z,23.70
2022-12-01T06:01:44.282Z,20.80
2022-12-01T06:04:13.171Z,19.50
2022-12-01T06:06:41.909Z,18.80
2022-12-01T06:09:11.316Z,26.20
2022-12-01T06:11:40.105Z,26.40
2022-12-01T06:14:09.429Z,32.70
2022-12-01T06:16:38.152Z,34.40
2022-12-01T06:19:07.186Z,32.60
2022-12-01T06:21:35.764Z,28.10
2022-12-01T06:24:04.975Z,36.80
2022-12-01T06:26:33.857Z,38.20
2022-12-01T06:29:03.057Z,39.30
2022-12-01T06:31:31.741Z,37.00
2022-12-01T06:34:01.243Z,32.30
2022-12-01T06:36:29.834Z,29.10
2022-12-01T06:38:59.426Z,28.30
2022-12-01T06:41:28.223Z,29.00
2022-12-01T06:43:57.014Z,29.20
2022-12-01T06:46:25.745Z,30.10
2022-12-01T06:48:54.789Z,32.00
2022-12-01T06:51:23.478Z,31.20
2022-12-01T06:53:57.727Z,30.50
2022-12-01T06:56:29.964Z,26.30
2022-12-01T06:58:59.163Z,26.50
2022-12-01T07:01:28.825Z,27.80
2022-12-01T07:03:57.655Z,26.90
2022-12-01T07:06:26.550Z,23.20
2022-12-01T07:08:55.133Z,24.40
2022-12-01T07:11:24.222Z,23.00
2022-12-01T07:13:56.698Z,24.00
2022-12-01T07:16:26.781Z,20.80
2022-12-01T07:18:56.219Z,22.50
2022-12-01T07:21:25.420Z,23.40
2022-12-01T07:23:55.130Z,26.90
2022-12-01T07:26:23.712Z,40.70
2022-12-01T07:28:53.411Z,35.70
2022-12-01T07:31:22.348Z,53.20
2022-12-01T07:33:51.812Z,49.10
2022-12-01T07:36:20.808Z,49.70
2022-12-01T07:38:49.489Z,42.80
2022-12-01T07:41:19.660Z,34.70
2022-12-01T07:43:49.422Z,35.00
2022-12-01T07:46:23.702Z,32.80
2022-12-01T07:48:54.563Z,26.20
2022-12-01T07:53:54.544Z,19.80
2022-12-01T07:56:23.810Z,17.70
2022-12-01T07:58:52.311Z,12.80
2022-12-01T08:01:23.410Z,11.90
2022-12-01T08:03:54.848Z,11.70
2022-12-01T08:06:24.863Z,10.80
2022-12-01T08:11:31.999Z,12.50
2022-12-01T08:14:00.587Z,13.00
2022-12-01T08:16:29.888Z,12.00
2022-12-01T08:18:58.567Z,14.00
2022-12-01T08:21:27.663Z,14.80
2022-12-01T08:23:58.175Z,14.10
2022-12-01T08:26:28.013Z,15.40
2022-12-01T08:28:58.176Z,12.50
2022-12-01T08:31:30.760Z,13.50
2022-12-01T08:33:59.481Z,13.90
2022-12-01T08:36:28.312Z,12.90
2022-12-01T08:38:57.263Z,13.30
2022-12-01T08:41:26.560Z,15.30
2022-12-01T08:43:58.400Z,14.70
2022-12-01T08:46:31.936Z,14.30
2022-12-01T08:49:01.017Z,13.10
2022-12-01T08:51:30.729Z,13.30
2022-12-01T08:54:00.907Z,11.30
2022-12-01T08:56:39.054Z,13.70
2022-12-01T08:59:08.256Z,14.30
2022-12-01T09:01:52.660Z,13.40
2022-12-01T09:04:26.923Z,19.70
2022-12-01T09:06:57.499Z,20.90
2022-12-01T09:09:29.722Z,20.10
2022-12-01T09:11:58.370Z,17.20
2022-12-01T09:14:27.504Z,17.60
2022-12-01T09:16:56.300Z,19.00
2022-12-01T09:19:25.397Z,19.10
2022-12-01T09:21:54.276Z,16.30
2022-12-01T09:24:23.367Z,16.10
2022-12-01T09:26:56.333Z,20.90
2022-12-01T09:29:26.339Z,17.30
2022-12-01T09:32:00.086Z,17.20
2022-12-01T09:34:29.385Z,17.20
2022-12-01T09:36:58.980Z,19.30
2022-12-01T09:39:28.587Z,23.90
2022-12-01T09:42:09.375Z,28.10
2022-12-01T09:44:40.806Z,27.20
2022-12-01T09:47:19.509Z,30.90
2022-12-01T09:50:00.615Z,26.80
2022-12-01T09:52:42.025Z,19.00
2022-12-01T09:55:16.794Z,18.10
2022-12-01T09:57:50.430Z,11.90
2022-12-01T10:00:24.811Z,7.60
2022-12-01T10:02:56.701Z,11.00
2022-12-01T10:05:32.603Z,11.00
2022-12-01T10:08:05.217Z,11.10
2022-12-01T10:10:42.414Z,8.50
2022-12-01T10:13:22.963Z,11.10
2022-12-01T10:15:54.290Z,12.00
2022-12-01T10:18:52.705Z,9.70
2022-12-01T10:21:43.104Z,10.60
2022-12-01T10:24:36.468Z,7.60
2022-12-01T10:27:35.768Z,9.60
2022-12-01T10:30:18.829Z,10.90
2022-12-01T10:32:55.063Z,12.70
2022-12-01T10:35:29.577Z,14.30
2022-12-01T10:38:01.635Z,17.30
2022-12-01T10:40:35.041Z,19.40
2022-12-01T10:43:03.827Z,26.90
2022-12-01T10:45:37.630Z,24.90
2022-12-01T10:48:19.222Z,20.80
2022-12-01T10:50:54.258Z,18.30
2022-12-01T10:53:27.858Z,14.60
2022-12-01T10:56:13.440Z,14.10
2022-12-01T10:58:52.171Z,16.00
2022-12-01T11:01:26.413Z,11.70
2022-12-01T11:04:01.815Z,15.90
2022-12-01T11:06:31.835Z,16.30
2022-12-01T11:09:06.937Z,16.60
2022-12-01T11:11:40.981Z,16.70
2022-12-01T11:14:25.629Z,16.60
2022-12-01T11:16:54.896Z,27.40
2022-12-01T11:19:34.336Z,22.20
2022-12-01T11:22:29.277Z,12.20
2022-12-01T11:25:01.472Z,18.00
2022-12-01T11:27:46.389Z,18.10
2022-12-01T11:30:26.614Z,18.00
2022-12-01T11:33:01.201Z,15.40
2022-12-01T11:35:36.673Z,15.60
2022-12-01T11:40:58.369Z,20.70
2022-12-01T11:43:32.487Z,26.80
2022-12-01T11:46:06.783Z,22.10
2022-12-01T11:48:36.927Z,31.30
2022-12-01T11:51:08.273Z,32.50
2022-12-01T11:53:40.030Z,19.70
2022-12-01T11:56:17.337Z,23.10
2022-12-01T11:58:49.259Z,21.80
2022-12-01T12:01:23.491Z,20.40
2022-12-01T12:04:09.484Z,16.50
2022-12-01T12:06:51.788Z,15.50
2022-12-01T12:09:37.282Z,16.30
2022-12-01T12:12:18.346Z,15.20
2022-12-01T12:14:59.423Z,12.90
2022-12-01T12:17:57.216Z,14.80
2022-12-01T12:20:28.747Z,13.60
2022-12-01T12:23:16.684Z,13.80
2022-12-01T12:26:03.998Z,12.00
2022-12-01T12:28:59.821Z,11.60
2022-12-01T12:31:42.849Z,11.20
2022-12-01T12:34:35.898Z,10.90
2022-12-01T12:37:25.482Z,10.20
2022-12-01T12:40:09.112Z,9.10
2022-12-01T12:42:54.904Z,8.60
2022-12-01T12:46:02.639Z,7.90
2022-12-01T12:52:09.062Z,15.30
2022-12-01T12:54:52.730Z,10.50
2022-12-01T12:57:25.200Z,17.10
2022-12-01T13:00:06.909Z,31.50
2022-12-01T13:02:50.784Z,13.20
2022-12-01T13:05:45.636Z,20.90
2022-12-01T13:08:20.972Z,27.10
2022-12-01T13:11:13.213Z,28.80
2022-12-01T13:13:56.030Z,24.80
2022-12-01T13:16:35.163Z,31.70
2022-12-01T13:19:22.989Z,30.40
2022-12-01T13:21:53.287Z,11.30
2022-12-01T13:27:24.431Z,11.70
2022-12-01T13:29:55.023Z,13.30
2022-12-01T13:32:41.208Z,11.00
2022-12-01T13:35:33.648Z,11.50
2022-12-01T13:38:34.258Z,13.50
2022-12-01T13:41:32.051Z,13.30
2022-12-01T13:44:09.648Z,13.30
2022-12-01T13:46:44.643Z,11.40
2022-12-01T13:49:44.108Z,14.20
2022-12-01T13:52:16.352Z,13.10
2022-12-01T13:55:11.487Z,16.20
2022-12-01T13:57:45.364Z,16.50
2022-12-01T14:00:29.096Z,13.40
2022-12-01T14:03:13.278Z,14.30
2022-12-01T14:05:42.243Z,13.30
2022-12-01T14:08:29.401Z,13.40
2022-12-01T14:11:00.207Z,12.00
2022-12-01T14:13:31.541Z,12.20
2022-12-01T14:16:03.283Z,15.00
2022-12-01T14:18:38.850Z,13.80
2022-12-01T14:21:11.117Z,12.60
2022-12-01T14:24:01.208Z,10.80
2022-12-01T14:26:31.646Z,16.70
2022-12-01T14:29:00.314Z,22.40
2022-12-01T14:31:34.985Z,18.90
2022-12-01T14:34:19.298Z,15.10
2022-12-01T14:37:06.434Z,14.10
2022-12-01T14:39:43.124Z,16.90
2022-12-01T14:42:11.607Z,16.50
2022-12-01T14:44:51.732Z,15.40
2022-12-01T14:47:29.961Z,17.00
2022-12-01T14:50:25.338Z,18.30
2022-12-01T14:52:58.580Z,17.80
2022-12-01T14:55:35.704Z,16.10
2022-12-01T14:58:07.985Z,18.00
2022-12-01T15:00:38.681Z,18.00
2022-12-01T15:03:13.445Z,16.50
2022-12-01T15:05:44.079Z,16.90
2022-12-01T15:09:25.006Z,14.10
2022-12-01T15:11:28.859Z,13.50
2022-12-01T15:13:58.892Z,16.20
2022-12-01T15:16:31.305Z,17.60
2022-12-01T15:19:00.034Z,14.30
2022-12-01T15:21:31.325Z,16.60
2022-12-01T15:24:01.408Z,18.30
2022-12-01T15:26:35.817Z,16.70
2022-12-01T15:29:24.890Z,16.20
2022-12-01T15:32:00.700Z,24.60
2022-12-01T15:34:38.845Z,26.30
2022-12-01T15:37:15.242Z,23.70
2022-12-01T15:40:59.798Z,20.20
2022-12-01T15:43:26.008Z,28.10
2022-12-01T15:46:00.639Z,17.70
2022-12-01T15:48:32.693Z,21.00
2022-12-01T15:51:05.982Z,22.20
2022-12-01T15:53:38.151Z,23.40
2022-12-01T15:56:10.011Z,24.60
2022-12-01T15:58:47.320Z,39.90
2022-12-01T16:01:21.520Z,47.70
2022-12-01T16:03:58.705Z,68.60
2022-12-01T16:06:31.109Z,65.40
2022-12-01T16:09:03.462Z,67.60
2022-12-01T16:11:32.944Z,59.70
2022-12-01T16:14:03.476Z,56.20
2022-12-01T16:16:55.360Z,51.00
2022-12-01T16:19:27.641Z,44.40
2022-12-01T16:22:02.095Z,50.20
2022-12-01T16:24:45.117Z,55.70
2022-12-01T16:27:19.332Z,60.80
2022-12-01T16:29:50.579Z,44.10
2022-12-01T16:32:30.017Z,39.60
2022-12-01T16:34:59.609Z,34.70
2022-12-01T16:37:28.580Z,33.30
2022-12-01T16:39:58.797Z,31.00
2022-12-01T16:44:56.110Z,27.40
2022-12-01T16:47:25.930Z,27.70
2022-12-01T16:49:54.506Z,29.50
2022-12-01T16:55:26.468Z,31.60
2022-12-01T16:57:55.783Z,35.00
2022-12-01T17:00:24.980Z,36.80
2022-12-01T17:02:54.418Z,36.80
2022-12-01T17:05:23.693Z,34.40
2022-12-01T17:07:52.568Z,32.00
2022-12-01T17:10:22.515Z,31.60
2022-12-01T17:12:52.192Z,28.80
2022-12-01T17:15:20.675Z,27.70
2022-12-01T17:17:49.871Z,26.30
2022-12-01T17:20:18.666Z,27.80
2022-12-01T17:22:47.346Z,29.40
2022-12-01T17:25:16.138Z,32.40
2022-12-01T17:27:45.992Z,45.20
2022-12-01T17:32:43.522Z,32.50
2022-12-01T17:35:13.953Z,38.60
2022-12-01T17:37:43.760Z,36.20
2022-12-01T17:40:16.534Z,36.40
2022-12-01T17:42:50.227Z,34.10
2022-12-01T17:45:19.651Z,35.10
2022-12-01T17:47:48.233Z,35.80
2022-12-01T17:50:17.333Z,30.70
2022-12-01T17:52:46.011Z,28.80
2022-12-01T17:55:15.113Z,28.00
2022-12-01T17:57:43.790Z,32.10
2022-12-01T18:00:13.195Z,31.90
2022-12-01T18:02:41.823Z,31.30
2022-12-01T18:05:11.577Z,29.80
2022-12-01T18:07:40.544Z,36.20
2022-12-01T18:10:09.901Z,35.50
2022-12-01T18:12:38.467Z,36.60
2022-12-01T18:15:07.707Z,37.10
2022-12-01T18:17:36.349Z,34.80
2022-12-01T18:20:06.821Z,33.90
2022-12-01T18:25:03.939Z,29.10
2022-12-01T18:27:32.625Z,29.20
2022-12-01T18:30:01.299Z,25.20
2022-12-01T18:32:30.099Z,24.40
2022-12-01T18:34:58.789Z,24.60
2022-12-01T18:37:27.470Z,24.20
2022-12-01T18:39:56.784Z,25.80
2022-12-01T18:42:25.254Z,25.90
2022-12-01T18:44:53.936Z,26.90
2022-12-01T18:47:22.724Z,27.70
2022-12-01T18:49:51.425Z,27.00
2022-12-01T18:52:20.506Z,27.10
2022-12-01T18:54:49.300Z,29.60
2022-12-01T18:57:19.412Z,32.60
2022-12-01T18:59:48.300Z,29.30
2022-12-01T19:02:17.026Z,27.80
2022-12-01T19:04:46.289Z,32.60
2022-12-01T19:07:14.868Z,30.10
2022-12-01T19:09:43.349Z,33.80
2022-12-01T19:12:12.394Z,29.30
2022-12-01T19:14:41.027Z,32.90
2022-12-01T19:17:10.020Z,28.20
2022-12-01T19:19:38.503Z,32.40
2022-12-01T19:22:07.185Z,34.70
2022-12-01T19:24:35.773Z,42.40
2022-12-01T19:27:04.764Z,41.90
2022-12-01T19:29:33.349Z,41.40
2022-12-01T19:32:02.547Z,50.30
2022-12-01T19:34:31.438Z,55.40
2022-12-01T19:37:00.950Z,55.50
2022-12-01T19:39:32.123Z,53.90
2022-12-01T19:42:00.769Z,49.00
2022-12-01T19:44:29.355Z,44.20
2022-12-01T19:46:58.246Z,39.00
2022-12-01T19:49:26.829Z,39.30
2022-12-01T19:51:55.716Z,46.00
2022-12-01T19:54:24.407Z,46.00
2022-12-01T19:56:52.985Z,43.00
2022-12-01T19:59:21.569Z,44.90
2022-12-01T20:01:50.209Z,46.10
2022-12-01T20:04:19.351Z,43.40
2022-12-01T20:06:48.240Z,40.30
2022-12-01T20:09:16.823Z,41.40
2022-12-01T20:11:45.303Z,40.30
2022-12-01T20:14:14.088Z,50.20
2022-12-01T20:16:42.928Z,49.20
2022-12-01T20:19:11.973Z,48.70
2022-12-01T20:21:43.421Z,47.80
2022-12-01T20:24:14.672Z,49.30
2022-12-01T20:26:47.248Z,50.60
2022-12-01T20:29:20.757Z,51.40
2022-12-01T20:31:51.443Z,52.80
2022-12-01T20:34:25.179Z,45.60
2022-12-01T20:36:54.688Z,46.20
2022-12-01T20:39:23.782Z,47.90
2022-12-01T20:41:52.267Z,47.60
2022-12-01T20:44:22.164Z,51.50
2022-12-01T20:46:50.669Z,52.80
2022-12-01T20:49:20.271Z,52.10
2022-12-01T20:51:49.298Z,53.20
2022-12-01T20:54:28.002Z,55.10
2022-12-01T20:56:58.693Z,48.20
2022-12-01T20:59:28.383Z,50.80
2022-12-01T21:01:57.004Z,37.30
2022-12-01T21:04:26.508Z,41.50
2022-12-01T21:06:57.146Z,52.90
2022-12-01T21:09:26.956Z,50.80
2022-12-01T21:12:17.451Z,51.20
2022-12-01T21:14:51.843Z,38.60
2022-12-01T21:17:33.424Z,50.90
2022-12-01T21:20:25.697Z,47.70
2022-12-01T21:22:58.169Z,42.20
2022-12-01T21:25:26.954Z,43.40
2022-12-01T21:28:01.785Z,38.50
2022-12-01T21:30:30.796Z,39.30
2022-12-01T21:33:17.388Z,38.30
2022-12-01T21:35:46.069Z,46.40
2022-12-01T21:38:21.649Z,33.40
2022-12-01T21:40:50.919Z,40.50
2022-12-01T21:43:25.642Z,35.30
2022-12-01T21:46:00.338Z,40.80
2022-12-01T21:48:36.844Z,44.20
2022-12-01T21:51:26.723Z,48.50
2022-12-01T21:53:56.792Z,52.70
2022-12-01T21:56:28.016Z,43.50
2022-12-01T21:58:59.740Z,60.40
2022-12-01T22:01:31.010Z,47.00
2022-12-01T22:04:02.799Z,55.00
2022-12-01T22:06:45.939Z,53.80
2022-12-01T22:09:25.831Z,54.50
2022-12-01T22:12:02.163Z,48.70
2022-12-01T22:14:35.889Z,49.70
2022-12-01T22:17:07.545Z,49.10
2022-12-01T22:19:44.881Z,47.30
2022-12-01T22:22:16.082Z,46.90
2022-12-01T22:24:51.231Z,47.70
2022-12-01T22:27:26.572Z,45.00
2022-12-01T22:30:02.928Z,50.50
2022-12-01T22:32:36.231Z,51.40
2022-12-01T22:35:25.169Z,58.50
2022-12-01T22:38:06.269Z,56.00
2022-12-01T22:40:44.099Z,53.30
2022-12-01T22:43:15.936Z,54.30
2022-12-01T22:45:45.829Z,60.50
2022-12-01T22:48:37.865Z,70.70
2022-12-01T22:51:44.139Z,67.00
2022-12-01T22:54:13.124Z,47.80
2022-12-01T22:56:47.360Z,40.30
2022-12-01T22:59:21.106Z,46.10
2022-12-01T23:02:01.915Z,53.60
2022-12-01T23:04:34.597Z,52.90
2022-12-01T23:07:26.403Z,52.90
2022-12-01T23:10:22.600Z,51.10
2022-12-01T23:12:53.697Z,45.70
2022-12-01T23:15:33.464Z,58.40
2022-12-01T23:18:22.598Z,59.00
2022-12-01T23:21:01.364Z,54.00
2022-12-01T23:23:32.997Z,53.50
2022-12-01T23:26:04.333Z,55.40
2022-12-01T23:28:35.363Z,53.90
2022-12-01T23:31:04.512Z,52.80
2022-12-01T23:33:34.972Z,53.20
2022-12-01T23:36:15.352Z,53.00
2022-12-01T23:38:47.445Z,46.70
2022-12-01T23:41:46.387Z,42.10
2022-12-01T23:44:25.843Z,41.10
2022-12-01T23:46:58.290Z,36.90
2022-12-01T23:49:31.511Z,39.80
2022-12-01T23:52:02.917Z,35.50
2022-12-01T23:54:34.582Z,32.20
2022-12-01T23:57:23.844Z,28.60
2022-12-01T23:59:59.436Z,26.90
