createdAt,value
2019-01-02T00:00:10.958Z,6.20
2019-01-02T00:02:40.694Z,6.20
2019-01-02T00:05:10.016Z,6.20
2019-01-02T00:07:39.300Z,6.20
2019-01-02T00:10:08.811Z,6.30
2019-01-02T00:12:38.072Z,6.20
2019-01-02T00:15:08.883Z,6.30
2019-01-02T00:17:38.163Z,6.30
2019-01-02T00:20:11.235Z,6.20
2019-01-02T00:22:40.546Z,6.30
2019-01-02T00:25:10.239Z,6.30
2019-01-02T00:27:39.477Z,6.30
2019-01-02T00:30:09.679Z,6.30
2019-01-02T00:32:39.299Z,6.20
2019-01-02T00:35:08.858Z,6.20
2019-01-02T00:37:38.568Z,6.10
2019-01-02T00:40:10.524Z,6.10
2019-01-02T00:42:40.264Z,6.10
2019-01-02T00:45:09.663Z,6.20
2019-01-02T00:47:39.388Z,6.10
2019-01-02T00:50:11.044Z,6.10
2019-01-02T00:52:40.481Z,6.10
2019-01-02T00:55:09.790Z,6.00
2019-01-02T00:57:39.407Z,5.90
2019-01-02T01:00:14.670Z,6.00
2019-01-02T01:02:44.006Z,6.00
2019-01-02T01:05:13.267Z,5.90
2019-01-02T01:07:42.932Z,5.90
2019-01-02T01:10:14.937Z,5.90
2019-01-02T01:12:44.547Z,6.00
2019-01-02T01:15:13.866Z,6.10
2019-01-02T01:17:43.599Z,6.30
2019-01-02T01:20:15.487Z,6.20
2019-01-02T01:22:44.725Z,6.10
2019-01-02T01:25:14.038Z,6.10
2019-01-02T01:27:43.265Z,6.00
2019-01-02T01:30:12.877Z,6.10
2019-01-02T01:32:42.119Z,6.20
2019-01-02T01:35:12.388Z,6.30
2019-01-02T01:37:45.158Z,6.30
2019-01-02T01:40:14.382Z,6.30
2019-01-02T01:42:43.640Z,6.20
2019-01-02T01:45:13.263Z,6.20
2019-01-02T01:47:42.600Z,6.20
2019-01-02T01:50:12.091Z,6.20
2019-01-02T01:52:41.358Z,6.20
2019-01-02T01:55:10.595Z,6.10
2019-01-02T01:57:40.136Z,6.00
2019-01-02T02:00:14.590Z,6.10
2019-01-02T02:02:43.834Z,6.10
2019-01-02T02:05:13.068Z,6.20
2019-01-02T02:07:42.387Z,6.00
2019-01-02T02:10:14.348Z,6.00
2019-01-02T02:12:43.740Z,6.00
2019-01-02T02:15:12.972Z,6.00
2019-01-02T02:17:42.484Z,6.00
2019-01-02T02:20:12.970Z,6.10
2019-01-02T02:22:42.282Z,6.10
2019-01-02T02:25:14.358Z,6.20
2019-01-02T02:27:44.362Z,6.20
2019-01-02T02:30:15.286Z,6.30
2019-01-02T02:32:45.259Z,6.00
2019-01-02T02:35:15.071Z,5.90
2019-01-02T02:37:44.311Z,5.80
2019-01-02T02:40:14.979Z,5.80
2019-01-02T02:42:44.223Z,5.80
2019-01-02T02:45:14.094Z,5.70
2019-01-02T02:47:43.732Z,5.80
2019-01-02T02:50:14.895Z,5.80
2019-01-02T02:52:44.958Z,5.80
2019-01-02T02:55:17.103Z,5.90
2019-01-02T02:57:46.355Z,5.80
2019-01-02T03:00:16.612Z,5.70
2019-01-02T03:02:45.931Z,5.60
2019-01-02T03:05:16.303Z,5.70
2019-01-02T03:07:45.905Z,5.80
2019-01-02T03:10:16.267Z,5.90
2019-01-02T03:12:45.866Z,6.00
2019-01-02T03:15:15.408Z,5.90
2019-01-02T03:17:44.675Z,5.90
2019-01-02T03:20:15.354Z,6.00
2019-01-02T03:22:45.140Z,6.00
2019-01-02T03:25:14.931Z,6.00
2019-01-02T03:27:44.532Z,6.10
2019-01-02T03:30:16.220Z,6.10
2019-01-02T03:32:45.866Z,6.10
2019-01-02T03:35:15.541Z,6.20
2019-01-02T03:37:44.759Z,6.20
2019-01-02T03:40:14.007Z,6.10
2019-01-02T03:42:43.241Z,6.00
2019-01-02T03:45:17.673Z,6.00
2019-01-02T03:47:47.025Z,6.00
2019-01-02T03:50:18.198Z,5.90
2019-01-02T03:52:47.450Z,5.90
2019-01-02T03:55:16.673Z,5.90
2019-01-02T03:57:45.976Z,5.90
2019-01-02T04:00:19.732Z,6.00
2019-01-02T04:02:49.124Z,6.10
2019-01-02T04:05:21.095Z,6.10
2019-01-02T04:07:53.719Z,6.10
2019-01-02T04:10:22.966Z,6.10
2019-01-02T04:12:52.227Z,6.10
2019-01-02T04:15:21.523Z,6.10
2019-01-02T04:17:50.768Z,6.00
2019-01-02T04:20:19.995Z,6.00
2019-01-02T04:22:49.223Z,5.90
2019-01-02T04:25:18.549Z,6.00
2019-01-02T04:27:47.783Z,5.90
2019-01-02T04:30:17.106Z,6.00
2019-01-02T04:32:46.414Z,6.00
2019-01-02T04:35:15.665Z,6.00
2019-01-02T04:37:44.962Z,5.90
2019-01-02T04:40:14.203Z,5.90
2019-01-02T04:42:43.444Z,5.90
2019-01-02T04:45:12.758Z,6.00
2019-01-02T04:47:41.983Z,6.00
2019-01-02T04:50:12.950Z,5.90
2019-01-02T04:52:42.203Z,5.90
2019-01-02T04:55:11.458Z,6.00
2019-01-02T04:57:40.716Z,6.00
2019-01-02T05:00:14.844Z,6.10
2019-01-02T05:02:44.272Z,6.10
2019-01-02T05:05:13.627Z,6.20
2019-01-02T05:07:42.883Z,6.20
2019-01-02T05:10:13.152Z,6.20
2019-01-02T05:12:42.387Z,6.20
2019-01-02T05:15:11.875Z,6.10
2019-01-02T05:17:41.172Z,6.20
2019-01-02T05:20:12.559Z,6.30
2019-01-02T05:22:41.924Z,6.30
2019-01-02T05:25:11.196Z,6.20
2019-01-02T05:27:40.474Z,6.20
2019-01-02T05:30:12.416Z,6.20
2019-01-02T05:32:41.666Z,6.10
2019-01-02T05:35:11.051Z,6.10
2019-01-02T05:37:40.314Z,6.20
2019-01-02T05:40:12.480Z,6.20
2019-01-02T05:42:41.723Z,6.30
2019-01-02T05:45:11.014Z,6.30
2019-01-02T05:47:40.256Z,6.20
2019-01-02T05:50:09.830Z,6.30
2019-01-02T05:52:39.071Z,6.30
2019-01-02T05:55:08.424Z,6.30
2019-01-02T05:57:37.699Z,6.30
2019-01-02T06:00:10.060Z,6.30
2019-01-02T06:02:39.305Z,6.30
2019-01-02T06:05:08.880Z,6.30
2019-01-02T06:07:38.102Z,6.30
2019-01-02T06:10:10.297Z,6.20
2019-01-02T06:12:39.523Z,6.20
2019-01-02T06:15:13.362Z,6.30
2019-01-02T06:17:42.660Z,6.30
2019-01-02T06:20:13.926Z,6.20
2019-01-02T06:22:43.257Z,6.20
2019-01-02T06:25:12.564Z,6.30
2019-01-02T06:27:41.885Z,6.30
2019-01-02T06:30:12.075Z,6.20
2019-01-02T06:32:41.369Z,6.20
2019-01-02T06:35:10.621Z,6.10
2019-01-02T06:37:39.868Z,6.10
2019-01-02T06:40:10.727Z,6.10
2019-01-02T06:42:39.975Z,6.00
2019-01-02T06:45:11.358Z,6.00
2019-01-02T06:47:40.686Z,5.80
2019-01-02T06:50:18.824Z,5.80
2019-01-02T06:52:48.065Z,5.90
2019-01-02T06:55:17.291Z,5.90
2019-01-02T06:57:46.555Z,5.80
2019-01-02T07:00:21.503Z,5.80
2019-01-02T07:02:50.832Z,5.80
2019-01-02T07:05:20.054Z,5.80
2019-01-02T07:07:49.435Z,5.80
2019-01-02T07:10:19.251Z,5.80
2019-01-02T07:12:48.622Z,5.80
2019-01-02T07:15:17.876Z,5.80
2019-01-02T07:17:47.126Z,5.80
2019-01-02T07:20:16.364Z,5.80
2019-01-02T07:22:45.581Z,5.70
2019-01-02T07:25:14.840Z,5.70
2019-01-02T07:27:44.071Z,5.70
2019-01-02T07:30:16.435Z,5.70
2019-01-02T07:32:45.726Z,5.70
2019-01-02T07:35:23.753Z,5.60
2019-01-02T07:37:56.068Z,5.60
2019-01-02T07:40:50.722Z,5.50
2019-01-02T07:43:45.147Z,5.50
2019-01-02T07:46:17.475Z,5.50
2019-01-02T07:48:52.400Z,5.60
2019-01-02T07:51:27.787Z,5.50
2019-01-02T07:54:19.630Z,5.40
2019-01-02T07:57:03.584Z,5.40
2019-01-02T07:59:56.839Z,5.40
2019-01-02T08:02:49.879Z,5.50
2019-01-02T08:05:34.090Z,5.50
2019-01-02T08:08:31.492Z,5.60
2019-01-02T08:11:03.815Z,5.70
2019-01-02T08:13:41.683Z,5.80
2019-01-02T08:16:27.304Z,5.80
2019-01-02T08:19:17.756Z,5.80
2019-01-02T08:22:12.382Z,5.80
2019-01-02T08:25:03.758Z,5.90
2019-01-02T08:27:41.792Z,5.80
2019-01-02T08:30:32.130Z,5.60
2019-01-02T08:33:19.198Z,5.70
2019-01-02T08:35:54.432Z,5.90
2019-01-02T08:38:37.951Z,5.90
2019-01-02T08:41:12.879Z,5.80
2019-01-02T08:44:01.838Z,5.80
2019-01-02T08:46:34.168Z,5.90
2019-01-02T08:49:24.514Z,5.70
2019-01-02T08:51:56.851Z,5.80
2019-01-02T08:54:40.788Z,5.90
2019-01-02T08:57:35.522Z,5.80
2019-01-02T09:00:10.811Z,5.80
2019-01-02T09:02:56.846Z,5.70
2019-01-02T09:05:40.823Z,5.50
2019-01-02T09:08:18.825Z,5.50
2019-01-02T09:10:56.746Z,5.70
2019-01-02T09:13:29.100Z,5.80
2019-01-02T09:16:23.990Z,5.80
2019-01-02T09:19:08.084Z,5.90
2019-01-02T09:21:42.972Z,6.00
2019-01-02T09:24:20.850Z,6.10
2019-01-02T09:26:58.855Z,6.30
2019-01-02T09:29:51.888Z,6.40
2019-01-02T09:32:24.187Z,6.50
2019-01-02T09:35:15.726Z,6.70
2019-01-02T09:37:56.672Z,6.90
2019-01-02T09:40:37.943Z,7.50
2019-01-02T09:43:29.720Z,8.20
2019-01-02T09:46:07.792Z,9.30
2019-01-02T09:48:45.870Z,10.60
2019-01-02T09:51:46.767Z,11.30
2019-01-02T09:54:36.968Z,11.30
2019-01-02T09:57:11.933Z,12.00
2019-01-02T10:00:05.088Z,12.30
2019-01-02T10:02:52.123Z,12.50
2019-01-02T10:05:47.983Z,13.60
2019-01-02T10:08:39.615Z,14.80
2019-01-02T10:11:23.564Z,15.90
2019-01-02T10:14:19.542Z,16.20
2019-01-02T10:17:00.050Z,16.80
2019-01-02T10:19:50.100Z,17.40
2019-01-02T10:22:28.264Z,17.70
2019-01-02T10:25:17.819Z,17.80
2019-01-02T10:28:16.999Z,17.90
2019-01-02T10:31:19.155Z,17.30
2019-01-02T10:33:54.124Z,17.10
2019-01-02T10:36:26.423Z,17.30
2019-01-02T10:39:33.112Z,17.60
2019-01-02T10:42:27.617Z,17.80
2019-01-02T10:45:28.127Z,17.80
2019-01-02T10:48:00.487Z,17.60
2019-01-02T10:50:47.608Z,17.00
2019-01-02T10:53:25.379Z,17.00
2019-01-02T10:56:09.555Z,17.80
2019-01-02T10:58:59.936Z,18.30
2019-01-02T11:01:51.339Z,19.00
2019-01-02T11:04:35.562Z,18.80
2019-01-02T11:07:16.076Z,18.00
2019-01-02T11:09:56.988Z,17.60
2019-01-02T11:12:47.173Z,17.70
2019-01-02T11:15:40.352Z,17.30
2019-01-02T11:18:18.607Z,16.40
2019-01-02T11:20:53.649Z,16.80
2019-01-02T11:23:40.670Z,16.70
2019-01-02T11:26:33.969Z,15.90
2019-01-02T11:29:24.105Z,14.50
2019-01-02T11:32:08.320Z,13.20
2019-01-02T11:34:46.209Z,11.30
2019-01-02T11:37:24.309Z,10.20
2019-01-02T11:40:26.485Z,10.20
2019-01-02T11:42:58.861Z,11.10
2019-01-02T11:45:28.139Z,11.30
2019-01-02T11:47:57.370Z,10.90
2019-01-02T11:50:26.597Z,11.70
2019-01-02T11:52:55.836Z,13.00
2019-01-02T11:55:25.191Z,13.80
2019-01-02T11:57:54.461Z,13.60
2019-01-02T12:00:23.767Z,13.00
2019-01-02T12:02:53.087Z,12.90
2019-01-02T12:05:22.468Z,13.00
2019-01-02T12:07:51.694Z,12.30
2019-01-02T12:10:21.006Z,11.70
2019-01-02T12:12:50.276Z,12.20
2019-01-02T12:15:19.511Z,13.20
2019-01-02T12:17:48.762Z,13.90
2019-01-02T12:20:18.108Z,14.70
2019-01-02T12:22:47.378Z,14.70
2019-01-02T12:25:16.651Z,14.80
2019-01-02T12:27:45.940Z,14.80
2019-01-02T12:30:15.261Z,14.00
2019-01-02T12:32:44.557Z,12.90
2019-01-02T12:35:13.898Z,12.70
2019-01-02T12:37:43.179Z,12.90
2019-01-02T12:40:12.413Z,12.10
2019-01-02T12:42:41.738Z,11.60
2019-01-02T12:45:11.152Z,11.40
2019-01-02T12:47:40.402Z,11.10
2019-01-02T12:50:09.790Z,10.80
2019-01-02T12:52:39.107Z,10.30
2019-01-02T12:55:08.418Z,10.00
2019-01-02T12:57:37.752Z,9.70
2019-01-02T13:00:11.221Z,9.50
2019-01-02T13:02:46.625Z,9.30
2019-01-02T13:05:37.021Z,9.00
2019-01-02T13:08:29.812Z,8.90
2019-01-02T13:11:02.104Z,8.80
2019-01-02T13:13:52.232Z,8.80
2019-01-02T13:16:24.608Z,8.70
2019-01-02T13:19:06.844Z,8.70
2019-01-02T13:21:47.920Z,8.70
2019-01-02T13:24:25.826Z,8.80
2019-01-02T13:26:58.155Z,8.80
2019-01-02T13:29:42.366Z,8.70
2019-01-02T13:32:36.898Z,8.50
2019-01-02T13:35:26.970Z,8.60
2019-01-02T13:38:05.163Z,8.60
2019-01-02T13:40:55.468Z,8.50
2019-01-02T13:43:51.872Z,8.40
2019-01-02T13:46:40.284Z,8.30
2019-01-02T13:49:44.410Z,8.20
2019-01-02T13:52:13.705Z,8.30
2019-01-02T13:54:43.175Z,8.30
2019-01-02T13:57:12.638Z,8.20
2019-01-02T13:59:41.937Z,8.10
2019-01-02T14:02:11.223Z,8.10
2019-01-02T14:04:41.803Z,8.10
2019-01-02T14:07:11.068Z,8.00
2019-01-02T14:09:41.223Z,7.90
2019-01-02T14:12:10.521Z,7.90
2019-01-02T14:14:39.760Z,7.90
2019-01-02T14:17:09.079Z,8.00
2019-01-02T14:19:38.884Z,8.00
2019-01-02T14:22:08.201Z,7.90
2019-01-02T14:24:37.464Z,7.90
2019-01-02T14:27:06.729Z,7.90
2019-01-02T14:29:36.054Z,7.90
2019-01-02T14:32:05.356Z,8.00
2019-01-02T14:34:34.789Z,7.90
2019-01-02T14:37:04.157Z,7.80
2019-01-02T14:39:33.434Z,7.80
2019-01-02T14:42:02.748Z,7.70
2019-01-02T14:44:31.977Z,7.60
2019-01-02T14:47:01.240Z,7.60
2019-01-02T14:49:30.525Z,7.70
2019-01-02T14:51:59.785Z,7.60
2019-01-02T14:54:29.020Z,7.70
2019-01-02T14:56:58.364Z,7.70
2019-01-02T14:59:27.625Z,7.60
2019-01-02T15:01:56.872Z,7.60
2019-01-02T15:04:26.132Z,7.60
2019-01-02T15:06:55.374Z,7.60
2019-01-02T15:09:24.631Z,7.60
2019-01-02T15:11:53.867Z,7.60
2019-01-02T15:14:23.129Z,7.60
2019-01-02T15:16:52.374Z,7.60
2019-01-02T15:19:21.619Z,7.60
2019-01-02T15:21:50.862Z,7.50
2019-01-02T15:24:20.104Z,7.40
2019-01-02T15:26:49.404Z,7.40
2019-01-02T15:29:18.756Z,7.40
2019-01-02T15:31:48.018Z,7.30
2019-01-02T15:34:17.271Z,7.30
2019-01-02T15:36:46.542Z,7.30
2019-01-02T15:39:15.787Z,7.30
2019-01-02T15:41:45.122Z,7.20
2019-01-02T15:44:14.387Z,7.20
2019-01-02T15:46:43.623Z,7.20
2019-01-02T15:49:12.879Z,7.20
2019-01-02T15:51:42.196Z,7.20
2019-01-02T15:54:11.458Z,7.20
2019-01-02T15:56:40.758Z,7.10
2019-01-02T15:59:10.012Z,7.00
2019-01-02T16:01:39.388Z,7.00
2019-01-02T16:04:08.644Z,7.00
2019-01-02T16:06:37.879Z,7.10
2019-01-02T16:09:07.381Z,7.00
2019-01-02T16:11:37.929Z,6.90
2019-01-02T16:14:07.353Z,6.90
2019-01-02T16:16:36.579Z,6.90
2019-01-02T16:19:05.976Z,6.80
2019-01-02T16:21:35.232Z,6.80
2019-01-02T16:24:04.561Z,6.70
2019-01-02T16:26:33.783Z,6.70
2019-01-02T16:29:03.137Z,6.80
2019-01-02T16:31:32.434Z,6.70
2019-01-02T16:34:01.690Z,6.70
2019-01-02T16:36:30.928Z,6.70
2019-01-02T16:39:00.173Z,6.60
2019-01-02T16:41:29.442Z,6.70
2019-01-02T16:43:58.812Z,6.70
2019-01-02T16:46:28.078Z,6.60
2019-01-02T16:48:57.331Z,6.50
2019-01-02T16:51:26.570Z,6.50
2019-01-02T16:53:55.819Z,6.40
2019-01-02T16:56:25.076Z,6.40
2019-01-02T16:58:54.324Z,6.40
2019-01-02T17:01:24.270Z,6.40
2019-01-02T17:03:53.488Z,6.40
2019-01-02T17:06:22.759Z,6.40
2019-01-02T17:08:52.114Z,6.50
2019-01-02T17:11:21.348Z,6.50
2019-01-02T17:13:50.594Z,6.50
2019-01-02T17:16:19.905Z,6.50
2019-01-02T17:18:49.254Z,6.40
2019-01-02T17:21:18.491Z,6.50
2019-01-02T17:23:47.822Z,6.30
2019-01-02T17:26:17.058Z,6.30
2019-01-02T17:28:46.296Z,6.30
2019-01-02T17:31:15.587Z,6.30
2019-01-02T17:33:45.094Z,6.20
2019-01-02T17:36:14.451Z,6.20
2019-01-02T17:38:43.722Z,6.10
2019-01-02T17:41:12.989Z,6.10
2019-01-02T17:43:42.251Z,6.10
2019-01-02T17:46:11.619Z,6.10
2019-01-02T17:48:40.878Z,6.10
2019-01-02T17:51:10.135Z,6.00
2019-01-02T17:53:39.559Z,6.10
2019-01-02T17:56:08.787Z,6.00
2019-01-02T17:58:38.087Z,6.00
2019-01-02T18:01:07.403Z,6.00
2019-01-02T18:03:36.651Z,6.00
2019-01-02T18:06:11.079Z,6.00
2019-01-02T18:08:39.877Z,6.00
2019-01-02T18:11:09.209Z,6.00
2019-01-02T18:13:38.499Z,6.00
2019-01-02T18:16:07.809Z,6.00
2019-01-02T18:18:37.171Z,6.00
2019-01-02T18:21:06.495Z,5.90
2019-01-02T18:23:35.840Z,5.80
2019-01-02T18:26:05.114Z,5.80
2019-01-02T18:28:34.354Z,5.80
2019-01-02T18:31:03.649Z,5.80
2019-01-02T18:33:32.938Z,5.70
2019-01-02T18:36:02.227Z,5.80
2019-01-02T18:38:31.568Z,5.70
2019-01-02T18:41:00.838Z,5.70
2019-01-02T18:43:30.175Z,5.80
2019-01-02T18:45:59.414Z,5.60
2019-01-02T18:48:28.807Z,5.60
2019-01-02T18:50:58.153Z,5.60
2019-01-02T18:53:27.470Z,5.60
2019-01-02T18:55:56.895Z,5.60
2019-01-02T18:58:26.245Z,5.60
2019-01-02T19:00:55.549Z,5.60
2019-01-02T19:03:24.831Z,5.50
2019-01-02T19:05:54.236Z,5.40
2019-01-02T19:08:23.484Z,5.40
2019-01-02T19:10:52.735Z,5.40
2019-01-02T19:13:21.999Z,5.40
2019-01-02T19:15:51.244Z,5.40
2019-01-02T19:18:20.504Z,5.40
2019-01-02T19:20:49.739Z,5.40
2019-01-02T19:23:18.993Z,5.40
2019-01-02T19:25:48.344Z,5.30
2019-01-02T19:28:17.689Z,5.30
2019-01-02T19:30:46.927Z,5.30
2019-01-02T19:33:16.224Z,5.40
2019-01-02T19:35:45.525Z,5.40
2019-01-02T19:38:14.794Z,5.30
2019-01-02T19:40:44.095Z,5.20
2019-01-02T19:43:13.344Z,5.20
2019-01-02T19:45:42.613Z,5.10
2019-01-02T19:48:11.870Z,5.10
2019-01-02T19:50:41.139Z,5.10
2019-01-02T19:53:10.388Z,5.20
2019-01-02T19:55:39.649Z,5.30
2019-01-02T19:58:08.887Z,5.30
2019-01-02T20:00:38.207Z,5.40
2019-01-02T20:03:07.580Z,5.40
2019-01-02T20:05:36.859Z,5.30
2019-01-02T20:08:06.248Z,5.30
2019-01-02T20:10:35.475Z,5.30
2019-01-02T20:13:04.879Z,5.40
2019-01-02T20:15:34.255Z,5.30
2019-01-02T20:18:03.536Z,5.30
2019-01-02T20:20:32.786Z,5.20
2019-01-02T20:23:02.055Z,5.10
2019-01-02T20:25:31.341Z,5.10
2019-01-02T20:28:00.596Z,5.10
2019-01-02T20:30:29.904Z,5.00
2019-01-02T20:32:59.244Z,5.00
2019-01-02T20:35:28.560Z,4.90
2019-01-02T20:37:57.819Z,4.90
2019-01-02T20:40:27.058Z,4.90
2019-01-02T20:42:56.349Z,4.70
2019-01-02T20:45:26.349Z,4.60
2019-01-02T20:47:55.715Z,4.50
2019-01-02T20:50:24.981Z,4.50
2019-01-02T20:52:54.352Z,4.40
2019-01-02T20:55:23.602Z,4.40
2019-01-02T20:57:52.858Z,4.40
2019-01-02T21:00:22.176Z,4.40
2019-01-02T21:02:51.564Z,4.50
2019-01-02T21:05:20.824Z,4.50
2019-01-02T21:07:50.102Z,4.40
2019-01-02T21:10:19.359Z,4.50
2019-01-02T21:12:48.628Z,4.50
2019-01-02T21:15:17.889Z,4.40
2019-01-02T21:17:47.197Z,4.30
2019-01-02T21:20:16.456Z,4.30
2019-01-02T21:22:45.815Z,4.30
2019-01-02T21:25:15.115Z,4.30
2019-01-02T21:27:44.382Z,4.40
2019-01-02T21:30:13.716Z,4.40
2019-01-02T21:32:42.971Z,4.50
2019-01-02T21:35:12.311Z,4.50
2019-01-02T21:37:41.570Z,4.50
2019-01-02T21:40:10.947Z,4.40
2019-01-02T21:42:40.202Z,4.30
2019-01-02T21:45:09.573Z,4.30
2019-01-02T21:47:38.917Z,4.20
2019-01-02T21:50:08.720Z,4.20
2019-01-02T21:52:37.995Z,4.20
2019-01-02T21:55:07.454Z,4.10
2019-01-02T21:57:36.849Z,4.10
2019-01-02T22:00:09.850Z,4.00
2019-01-02T22:02:40.417Z,4.00
2019-01-02T22:05:09.977Z,4.10
2019-01-02T22:07:39.382Z,4.20
2019-01-02T22:10:09.287Z,4.30
2019-01-02T22:12:38.779Z,4.40
2019-01-02T22:15:09.989Z,4.50
2019-01-02T22:17:40.484Z,4.50
2019-01-02T22:20:10.108Z,4.60
2019-01-02T22:22:39.583Z,4.50
2019-01-02T22:25:08.891Z,4.50
2019-01-02T22:27:38.181Z,4.50
2019-01-02T22:30:08.338Z,4.30
2019-01-02T22:32:37.625Z,4.30
2019-01-02T22:35:07.142Z,4.20
2019-01-02T22:37:36.412Z,4.20
2019-01-02T22:40:06.906Z,4.10
2019-01-02T22:42:36.139Z,4.00
2019-01-02T22:45:05.628Z,3.90
2019-01-02T22:47:34.875Z,3.70
2019-01-02T22:50:05.991Z,3.70
2019-01-02T22:52:35.330Z,3.70
2019-01-02T22:55:04.974Z,3.80
2019-01-02T22:57:34.280Z,3.90
2019-01-02T23:00:04.500Z,4.00
2019-01-02T23:02:35.480Z,4.10
2019-01-02T23:05:22.927Z,4.30
2019-01-02T23:08:10.228Z,4.30
2019-01-02T23:10:41.169Z,4.40
2019-01-02T23:13:21.215Z,4.30
2019-01-02T23:15:57.848Z,4.40
2019-01-02T23:18:28.752Z,4.40
2019-01-02T23:20:59.642Z,4.40
2019-01-02T23:23:33.311Z,4.30
2019-01-02T23:26:04.304Z,4.30
2019-01-02T23:28:53.094Z,4.30
2019-01-02T23:31:33.223Z,4.30
2019-01-02T23:34:19.212Z,4.30
2019-01-02T23:37:06.395Z,4.30
2019-01-02T23:39:37.282Z,4.20
2019-01-02T23:42:08.257Z,4.20
2019-01-02T23:44:48.012Z,4.10
2019-01-02T23:47:24.552Z,4.10
2019-01-02T23:49:55.451Z,4.00
2019-01-02T23:52:38.302Z,4.00
2019-01-02T23:55:12.080Z,4.00
2019-01-02T23:57:51.851Z,4.10
