createdAt,value
2023-01-08T00:00:21.806Z,1.00
2023-01-08T00:05:24.655Z,1.50
2023-01-08T00:10:27.394Z,1.50
2023-01-08T00:15:31.707Z,1.00
2023-01-08T00:20:34.466Z,3.00
2023-01-08T00:25:37.243Z,1.00
2023-01-08T00:30:41.930Z,2.00
2023-01-08T00:35:45.118Z,2.00
2023-01-08T00:40:49.354Z,2.00
2023-01-08T00:45:53.974Z,1.00
2023-01-08T00:50:56.966Z,0.00
2023-01-08T00:56:02.848Z,2.25
2023-01-08T01:01:12.692Z,1.25
2023-01-08T01:06:16.179Z,3.00
2023-01-08T01:11:20.998Z,2.00
2023-01-08T01:16:25.805Z,1.00
2023-01-08T01:21:30.881Z,1.00
2023-01-08T01:26:34.666Z,1.00
2023-01-08T01:31:39.088Z,1.00
2023-01-08T01:36:41.929Z,1.00
2023-01-08T01:41:47.442Z,2.00
2023-01-08T01:46:51.630Z,1.25
2023-01-08T01:52:00.898Z,1.00
2023-01-08T01:57:04.309Z,2.00
2023-01-08T02:02:09.188Z,0.25
2023-01-08T02:07:16.894Z,0.75
2023-01-08T02:12:27.491Z,1.50
2023-01-08T02:17:40.607Z,1.25
2023-01-08T02:22:54.989Z,0.00
2023-01-08T02:28:03.334Z,2.50
2023-01-08T02:33:06.171Z,0.75
2023-01-08T02:38:11.724Z,0.00
2023-01-08T02:43:23.215Z,1.00
2023-01-08T02:48:34.702Z,0.25
2023-01-08T02:53:41.909Z,1.00
2023-01-08T02:58:47.961Z,2.00
2023-01-08T03:03:55.864Z,0.00
2023-01-08T03:09:00.531Z,0.00
2023-01-08T03:14:11.032Z,0.00
2023-01-08T03:19:22.753Z,0.50
2023-01-08T03:24:29.267Z,0.00
2023-01-08T03:29:35.353Z,1.00
2023-01-08T03:34:41.334Z,1.00
2023-01-08T03:39:48.565Z,2.00
2023-01-08T03:44:52.893Z,1.00
2023-01-08T03:49:58.270Z,2.00
2023-01-08T03:55:01.013Z,1.00
2023-01-08T04:00:06.345Z,0.00
2023-01-08T04:05:09.644Z,1.00
2023-01-08T04:10:12.631Z,0.25
2023-01-08T04:15:17.542Z,0.00
2023-01-08T04:20:20.515Z,0.50
2023-01-08T04:25:23.281Z,0.50
2023-01-08T04:30:27.501Z,0.50
2023-01-08T04:35:30.289Z,0.25
2023-01-08T04:40:33.746Z,1.50
2023-01-08T04:45:37.900Z,2.00
2023-01-08T04:50:40.656Z,0.25
2023-01-08T04:55:43.422Z,1.00
2023-01-08T05:00:47.650Z,1.25
2023-01-08T05:05:50.402Z,0.00
2023-01-08T05:10:53.207Z,0.75
2023-01-08T05:16:00.151Z,0.25
2023-01-08T05:21:04.868Z,0.00
2023-01-08T05:26:08.056Z,0.00
2023-01-08T05:31:12.913Z,1.00
2023-01-08T05:36:15.879Z,1.00
2023-01-08T05:41:18.799Z,1.25
2023-01-08T05:46:23.289Z,0.00
2023-01-08T05:51:26.031Z,1.00
2023-01-08T05:56:28.817Z,1.75
2023-01-08T06:01:34.059Z,0.00
2023-01-08T06:06:36.864Z,0.00
2023-01-08T06:11:39.752Z,2.00
2023-01-08T06:16:44.287Z,0.00
2023-01-08T06:21:47.033Z,1.75
2023-01-08T06:26:49.950Z,2.50
2023-01-08T06:31:54.068Z,0.00
2023-01-08T06:36:56.822Z,0.00
2023-01-08T06:41:59.683Z,0.00
2023-01-08T06:47:03.849Z,0.50
2023-01-08T06:52:06.595Z,0.75
2023-01-08T06:57:09.396Z,0.75
2023-01-08T07:02:15.967Z,1.00
2023-01-08T07:07:18.862Z,2.00
2023-01-08T07:12:21.697Z,2.00
2023-01-08T07:17:25.860Z,0.00
2023-01-08T07:22:28.947Z,0.00
2023-01-08T07:27:31.763Z,1.00
2023-01-08T07:32:35.886Z,0.50
2023-01-08T07:37:40.868Z,0.50
2023-01-08T07:42:43.607Z,0.00
2023-01-08T07:47:47.769Z,0.00
2023-01-08T07:52:50.557Z,0.00
2023-01-08T07:57:53.394Z,0.25
2023-01-08T08:03:03.780Z,0.00
2023-01-08T08:08:10.899Z,0.75
2023-01-08T08:13:14.273Z,4.25
2023-01-08T08:18:18.583Z,3.75
2023-01-08T08:23:21.394Z,5.00
2023-01-08T08:28:24.155Z,4.25
2023-01-08T08:33:28.343Z,4.00
2023-01-08T08:38:31.126Z,5.33
2023-01-08T08:43:34.045Z,7.75
2023-01-08T08:48:38.215Z,7.00
2023-01-08T08:53:41.009Z,5.75
2023-01-08T08:58:45.246Z,4.50
2023-01-08T09:03:50.068Z,6.00
2023-01-08T09:08:52.836Z,6.00
2023-01-08T09:13:55.845Z,7.00
2023-01-08T09:18:59.991Z,4.75
2023-01-08T09:24:03.311Z,4.75
2023-01-08T09:29:06.176Z,5.00
2023-01-08T09:34:10.629Z,3.00
2023-01-08T09:39:13.521Z,4.75
2023-01-08T09:44:19.360Z,5.50
2023-01-08T09:49:28.562Z,3.25
2023-01-08T09:54:31.425Z,4.50
2023-01-08T09:59:34.372Z,3.75
2023-01-08T10:04:38.860Z,4.25
2023-01-08T10:09:41.999Z,3.00
2023-01-08T10:14:49.897Z,4.00
2023-01-08T10:19:54.325Z,4.25
2023-01-08T10:25:07.403Z,4.25
2023-01-08T10:30:17.394Z,5.50
2023-01-08T10:35:24.014Z,4.00
2023-01-08T10:40:31.569Z,30.20
2023-01-08T10:45:34.518Z,91.20
2023-01-08T10:50:38.811Z,71.00
2023-01-08T10:55:41.614Z,71.20
2023-01-08T11:00:44.475Z,76.20
2023-01-08T11:05:50.039Z,70.20
2023-01-08T11:10:57.944Z,67.40
2023-01-08T11:16:05.033Z,64.00
2023-01-08T11:21:25.356Z,63.60
2023-01-08T11:26:30.205Z,57.60
2023-01-08T11:31:40.170Z,56.00
2023-01-08T11:36:50.029Z,52.00
2023-01-08T11:42:18.700Z,49.60
2023-01-08T11:47:33.669Z,46.40
2023-01-08T11:52:47.114Z,44.40
2023-01-08T11:58:05.166Z,40.40
2023-01-08T12:03:17.759Z,42.40
2023-01-08T12:08:28.855Z,34.40
2023-01-08T12:13:52.097Z,21.75
2023-01-08T12:19:16.178Z,18.00
2023-01-08T12:24:35.096Z,16.50
2023-01-08T12:30:01.460Z,14.00
2023-01-08T12:35:12.029Z,12.00
2023-01-08T12:40:21.699Z,10.00
2023-01-08T12:45:28.990Z,12.50
2023-01-08T12:50:42.868Z,11.00
2023-01-08T12:55:54.651Z,9.50
2023-01-08T13:01:07.288Z,10.25
2023-01-08T13:06:13.110Z,12.50
2023-01-08T13:11:26.086Z,8.50
2023-01-08T13:16:29.393Z,8.25
2023-01-08T13:21:38.196Z,9.75
2023-01-08T13:26:42.496Z,6.00
2023-01-08T13:31:45.886Z,9.25
2023-01-08T13:36:58.228Z,7.25
2023-01-08T13:42:14.607Z,9.00
2023-01-08T13:47:23.115Z,9.00
2023-01-08T13:52:35.795Z,7.75
2023-01-08T13:57:44.046Z,6.00
2023-01-08T14:02:50.281Z,8.00
2023-01-08T14:07:53.879Z,7.50
2023-01-08T14:13:07.109Z,10.25
2023-01-08T14:18:14.015Z,7.00
2023-01-08T14:23:22.144Z,5.00
2023-01-08T14:28:26.719Z,4.75
2023-01-08T14:33:33.248Z,6.25
2023-01-08T14:38:36.143Z,6.25
2023-01-08T14:43:44.461Z,7.00
2023-01-08T14:48:48.714Z,9.00
2023-01-08T14:53:54.851Z,5.00
2023-01-08T14:59:00.115Z,8.50
2023-01-08T15:04:08.130Z,7.00
2023-01-08T15:09:22.291Z,6.00
2023-01-08T15:14:29.063Z,5.75
2023-01-08T15:19:40.475Z,5.50
2023-01-08T15:24:44.640Z,6.75
2023-01-08T15:29:51.486Z,6.00
2023-01-08T15:34:54.469Z,4.00
2023-01-08T15:39:57.872Z,4.50
2023-01-08T15:45:02.002Z,5.75
2023-01-08T15:50:05.034Z,4.50
2023-01-08T15:55:12.199Z,5.00
2023-01-08T16:00:18.595Z,4.25
2023-01-08T16:05:24.335Z,4.50
2023-01-08T16:10:29.055Z,4.50
2023-01-08T16:15:33.300Z,4.50
2023-01-08T16:20:36.354Z,5.00
2023-01-08T16:25:40.046Z,5.00
2023-01-08T16:30:44.772Z,4.00
2023-01-08T16:35:58.061Z,4.50
2023-01-08T16:41:01.090Z,4.00
2023-01-08T16:46:10.385Z,3.25
2023-01-08T16:51:14.018Z,4.00
2023-01-08T16:56:16.815Z,3.75
2023-01-08T17:01:21.014Z,6.25
2023-01-08T17:06:24.024Z,5.00
2023-01-08T17:11:26.889Z,3.50
2023-01-08T17:16:31.015Z,5.75
2023-01-08T17:21:35.970Z,3.25
2023-01-08T17:26:38.802Z,5.00
2023-01-08T17:31:42.930Z,6.00
2023-01-08T17:36:45.776Z,4.00
2023-01-08T17:42:06.049Z,3.50
2023-01-08T17:47:10.841Z,3.00
2023-01-08T17:52:13.691Z,4.50
2023-01-08T17:57:16.851Z,3.50
2023-01-08T18:02:21.436Z,4.25
2023-01-08T18:07:24.540Z,3.00
2023-01-08T18:12:27.329Z,4.00
2023-01-08T18:17:32.486Z,3.00
2023-01-08T18:22:35.494Z,3.50
2023-01-08T18:27:38.256Z,3.50
2023-01-08T18:32:42.447Z,3.00
2023-01-08T18:37:45.320Z,2.25
2023-01-08T18:42:48.436Z,5.00
2023-01-08T18:47:55.069Z,5.00
2023-01-08T18:52:57.916Z,4.50
2023-01-08T18:58:00.834Z,3.00
2023-01-08T19:03:08.747Z,3.50
2023-01-08T19:08:11.803Z,2.00
2023-01-08T19:13:14.738Z,2.50
2023-01-08T19:18:21.332Z,3.00
2023-01-08T19:23:24.175Z,4.00
2023-01-08T19:28:26.974Z,5.00
2023-01-08T19:33:31.179Z,4.00
2023-01-08T19:38:33.999Z,3.00
2023-01-08T19:43:42.749Z,3.00
2023-01-08T19:48:46.996Z,4.50
2023-01-08T19:53:49.787Z,6.25
2023-01-08T19:58:52.591Z,3.00
2023-01-08T20:03:57.909Z,2.50
2023-01-08T20:09:01.126Z,2.50
2023-01-08T20:14:05.344Z,2.25
2023-01-08T20:19:11.156Z,2.50
2023-01-08T20:24:14.975Z,2.25
2023-01-08T20:29:18.303Z,2.25
2023-01-08T20:34:22.489Z,6.00
2023-01-08T20:39:25.831Z,3.00
2023-01-08T20:44:28.773Z,4.00
2023-01-08T20:49:33.060Z,2.25
2023-01-08T20:54:36.061Z,3.00
2023-01-08T20:59:38.856Z,3.75
2023-01-08T21:04:43.786Z,3.00
2023-01-08T21:09:46.693Z,2.00
2023-01-08T21:14:49.733Z,3.00
2023-01-08T21:19:54.092Z,3.00
2023-01-08T21:24:56.823Z,3.00
2023-01-08T21:29:59.703Z,2.00
2023-01-08T21:35:04.095Z,3.00
2023-01-08T21:40:07.987Z,2.75
2023-01-08T21:45:26.191Z,3.25
2023-01-08T21:50:30.275Z,2.75
2023-01-08T21:55:33.666Z,3.75
2023-01-08T22:00:37.949Z,1.75
2023-01-08T22:05:42.173Z,2.50
2023-01-08T22:10:45.322Z,3.50
2023-01-08T22:15:48.182Z,2.50
2023-01-08T22:21:00.688Z,2.00
2023-01-08T22:26:05.688Z,3.00
2023-01-08T22:31:09.825Z,2.00
2023-01-08T22:36:15.110Z,2.50
2023-01-08T22:41:19.776Z,2.00
2023-01-08T22:46:22.957Z,1.00
2023-01-08T22:51:27.534Z,4.00
2023-01-08T22:56:30.429Z,2.25
2023-01-08T23:01:33.302Z,1.00
2023-01-08T23:06:37.444Z,3.50
2023-01-08T23:11:40.248Z,3.00
2023-01-08T23:16:43.887Z,2.50
2023-01-08T23:21:48.087Z,1.25
2023-01-08T23:26:50.832Z,1.75
2023-01-08T23:31:53.747Z,3.00
2023-01-08T23:36:57.900Z,2.00
2023-01-08T23:42:00.731Z,1.00
2023-01-08T23:47:03.588Z,1.50
2023-01-08T23:52:07.710Z,2.25
2023-01-08T23:57:10.734Z,2.25
