createdAt,value
2018-12-02T00:00:47.153Z,2.70
2018-12-02T00:03:15.969Z,2.70
2018-12-02T00:05:44.148Z,2.70
2018-12-02T00:08:12.305Z,2.70
2018-12-02T00:10:40.504Z,2.70
2018-12-02T00:13:08.669Z,2.70
2018-12-02T00:15:38.101Z,2.70
2018-12-02T00:18:08.449Z,2.70
2018-12-02T00:20:36.932Z,2.70
2018-12-02T00:23:05.798Z,2.70
2018-12-02T00:25:34.044Z,2.70
2018-12-02T00:28:02.285Z,2.70
2018-12-02T00:30:31.048Z,2.70
2018-12-02T00:32:59.638Z,2.70
2018-12-02T00:35:31.565Z,2.60
2018-12-02T00:38:01.175Z,2.60
2018-12-02T00:40:29.725Z,2.60
2018-12-02T00:42:58.751Z,2.60
2018-12-02T00:45:31.522Z,2.60
2018-12-02T00:47:59.706Z,2.60
2018-12-02T00:50:27.884Z,2.60
2018-12-02T00:52:58.126Z,2.60
2018-12-02T00:55:29.628Z,2.60
2018-12-02T00:57:58.398Z,2.60
2018-12-02T01:00:26.993Z,2.60
2018-12-02T01:02:55.152Z,2.60
2018-12-02T01:05:23.588Z,2.70
2018-12-02T01:07:51.789Z,2.70
2018-12-02T01:10:23.297Z,2.60
2018-12-02T01:12:52.612Z,2.60
2018-12-02T01:15:23.211Z,2.60
2018-12-02T01:17:51.480Z,2.60
2018-12-02T01:20:20.385Z,2.60
2018-12-02T01:22:48.557Z,2.60
2018-12-02T01:25:16.717Z,2.70
2018-12-02T01:27:45.614Z,2.70
2018-12-02T01:30:18.534Z,2.60
2018-12-02T01:32:46.756Z,2.60
2018-12-02T01:35:15.856Z,2.70
2018-12-02T01:37:44.089Z,2.70
2018-12-02T01:40:18.176Z,2.70
2018-12-02T01:42:46.413Z,2.70
2018-12-02T01:45:19.409Z,2.70
2018-12-02T01:47:47.669Z,2.70
2018-12-02T01:50:18.221Z,2.70
2018-12-02T01:52:55.042Z,2.70
2018-12-02T01:55:24.054Z,2.70
2018-12-02T01:57:52.421Z,2.70
2018-12-02T02:00:28.369Z,2.70
2018-12-02T02:02:57.001Z,2.70
2018-12-02T02:05:26.760Z,2.80
2018-12-02T02:07:55.160Z,2.80
2018-12-02T02:10:24.560Z,2.70
2018-12-02T02:12:52.752Z,2.70
2018-12-02T02:15:20.986Z,2.70
2018-12-02T02:17:49.157Z,2.70
2018-12-02T02:20:19.369Z,2.70
2018-12-02T02:22:47.633Z,2.70
2018-12-02T02:25:16.668Z,2.70
2018-12-02T02:27:50.365Z,2.70
2018-12-02T02:30:20.525Z,2.70
2018-12-02T02:32:49.469Z,2.70
2018-12-02T02:35:18.793Z,2.80
2018-12-02T02:37:47.172Z,2.80
2018-12-02T02:40:17.262Z,2.80
2018-12-02T02:42:45.493Z,2.80
2018-12-02T02:45:14.221Z,2.80
2018-12-02T02:47:42.418Z,2.80
2018-12-02T02:50:22.554Z,2.80
2018-12-02T02:52:51.876Z,2.80
2018-12-02T02:55:20.744Z,2.80
2018-12-02T02:57:49.265Z,2.80
2018-12-02T03:00:18.668Z,2.80
2018-12-02T03:02:46.837Z,2.80
2018-12-02T03:05:15.810Z,2.80
2018-12-02T03:07:43.997Z,2.80
2018-12-02T03:10:17.047Z,2.80
2018-12-02T03:12:46.953Z,2.80
2018-12-02T03:15:17.672Z,2.80
2018-12-02T03:17:46.161Z,2.80
2018-12-02T03:20:15.687Z,2.80
2018-12-02T03:22:44.865Z,2.80
2018-12-02T03:25:14.180Z,2.80
2018-12-02T03:27:42.353Z,2.70
2018-12-02T03:30:16.769Z,2.70
2018-12-02T03:32:44.945Z,2.70
2018-12-02T03:35:14.063Z,2.80
2018-12-02T03:37:42.930Z,2.70
2018-12-02T03:40:20.357Z,2.70
2018-12-02T03:42:48.994Z,2.80
2018-12-02T03:45:18.397Z,2.80
2018-12-02T03:47:46.601Z,2.80
2018-12-02T03:50:17.632Z,2.80
2018-12-02T03:52:44.926Z,2.80
2018-12-02T03:55:13.135Z,2.80
2018-12-02T03:57:41.308Z,2.80
2018-12-02T04:00:17.885Z,2.80
2018-12-02T04:02:46.102Z,2.70
2018-12-02T04:05:15.114Z,2.70
2018-12-02T04:07:43.780Z,2.70
2018-12-02T04:10:12.823Z,2.60
2018-12-02T04:12:41.045Z,2.60
2018-12-02T04:15:11.536Z,2.50
2018-12-02T04:17:39.705Z,2.50
2018-12-02T04:20:15.961Z,2.50
2018-12-02T04:22:44.842Z,2.50
2018-12-02T04:25:14.005Z,2.50
2018-12-02T04:27:42.187Z,2.50
2018-12-02T04:30:15.299Z,2.50
2018-12-02T04:32:43.669Z,2.50
2018-12-02T04:35:16.521Z,2.50
2018-12-02T04:37:44.732Z,2.50
2018-12-02T04:40:13.714Z,2.60
2018-12-02T04:42:44.092Z,2.60
2018-12-02T04:45:14.561Z,2.60
2018-12-02T04:47:42.764Z,2.70
2018-12-02T04:50:26.576Z,2.70
2018-12-02T04:52:55.305Z,2.70
2018-12-02T04:55:23.464Z,2.70
2018-12-02T04:57:51.641Z,2.70
2018-12-02T05:00:20.510Z,2.70
2018-12-02T05:02:49.583Z,2.70
2018-12-02T05:05:19.089Z,2.60
2018-12-02T05:07:47.268Z,2.60
2018-12-02T05:10:16.348Z,2.60
2018-12-02T05:12:44.553Z,2.70
2018-12-02T05:15:20.284Z,2.70
2018-12-02T05:17:48.441Z,2.70
2018-12-02T05:20:17.729Z,2.70
2018-12-02T05:22:45.896Z,2.70
2018-12-02T05:25:18.177Z,2.70
2018-12-02T05:27:42.965Z,2.70
2018-12-02T05:30:17.017Z,2.70
2018-12-02T05:32:46.477Z,2.60
2018-12-02T05:35:14.989Z,2.60
2018-12-02T05:37:43.169Z,2.60
2018-12-02T05:40:14.992Z,2.50
2018-12-02T05:42:43.561Z,2.50
2018-12-02T05:45:12.649Z,2.50
2018-12-02T05:47:40.975Z,2.50
2018-12-02T05:50:19.343Z,2.50
2018-12-02T05:52:48.853Z,2.40
2018-12-02T05:55:18.479Z,2.50
2018-12-02T05:57:46.637Z,2.50
2018-12-02T06:00:16.505Z,2.50
2018-12-02T06:02:45.512Z,2.40
2018-12-02T06:05:13.683Z,2.50
2018-12-02T06:07:42.405Z,2.50
2018-12-02T06:10:15.453Z,2.50
2018-12-02T06:12:43.660Z,2.40
2018-12-02T06:15:18.717Z,2.40
2018-12-02T06:17:47.151Z,2.40
2018-12-02T06:20:21.574Z,2.40
2018-12-02T06:22:50.576Z,2.40
2018-12-02T06:25:19.368Z,2.40
2018-12-02T06:27:47.572Z,2.40
2018-12-02T06:30:20.079Z,2.40
2018-12-02T06:32:50.137Z,2.40
2018-12-02T06:35:18.321Z,2.40
2018-12-02T06:37:50.336Z,2.40
2018-12-02T06:40:26.027Z,2.40
2018-12-02T06:42:54.193Z,2.40
2018-12-02T06:45:22.625Z,2.40
2018-12-02T06:47:50.848Z,2.40
2018-12-02T06:50:21.053Z,2.40
2018-12-02T06:52:49.243Z,2.40
2018-12-02T06:55:34.001Z,2.40
2018-12-02T06:58:08.985Z,2.40
2018-12-02T07:00:44.356Z,2.40
2018-12-02T07:03:47.748Z,2.50
2018-12-02T07:06:16.133Z,2.50
2018-12-02T07:08:44.327Z,2.50
2018-12-02T07:11:13.142Z,2.40
2018-12-02T07:13:41.316Z,2.50
2018-12-02T07:16:10.472Z,2.50
2018-12-02T07:18:40.022Z,2.50
2018-12-02T07:21:09.444Z,2.50
2018-12-02T07:23:37.624Z,2.50
2018-12-02T07:26:07.252Z,2.50
2018-12-02T07:28:56.277Z,2.50
2018-12-02T07:31:26.953Z,2.60
2018-12-02T07:33:55.112Z,2.60
2018-12-02T07:36:45.683Z,2.60
2018-12-02T07:39:51.625Z,2.60
2018-12-02T07:42:20.152Z,2.60
2018-12-02T07:44:48.340Z,2.60
2018-12-02T07:47:16.500Z,2.60
2018-12-02T07:49:45.874Z,2.60
2018-12-02T07:52:14.032Z,2.60
2018-12-02T07:54:44.024Z,2.60
2018-12-02T07:57:12.208Z,2.60
2018-12-02T07:59:40.401Z,2.60
2018-12-02T08:02:08.584Z,2.60
2018-12-02T08:04:37.268Z,2.60
2018-12-02T08:07:07.164Z,2.70
2018-12-02T08:09:35.363Z,2.70
2018-12-02T08:12:03.524Z,2.70
2018-12-02T08:14:31.741Z,2.70
2018-12-02T08:16:59.929Z,2.70
2018-12-02T08:19:28.084Z,2.70
2018-12-02T08:21:56.268Z,2.70
2018-12-02T08:24:24.445Z,2.80
2018-12-02T08:26:52.625Z,2.80
2018-12-02T08:29:20.808Z,2.80
2018-12-02T08:31:49.012Z,2.80
2018-12-02T08:34:17.813Z,2.80
2018-12-02T08:36:46.010Z,2.80
2018-12-02T08:39:14.198Z,2.90
2018-12-02T08:41:42.382Z,2.90
2018-12-02T08:44:11.521Z,2.80
2018-12-02T08:46:39.705Z,2.80
2018-12-02T08:49:09.673Z,2.80
2018-12-02T08:51:37.845Z,2.80
2018-12-02T08:54:06.750Z,2.80
2018-12-02T08:56:37.049Z,2.80
2018-12-02T08:59:15.669Z,2.80
2018-12-02T09:01:43.865Z,2.90
2018-12-02T09:04:12.048Z,2.90
2018-12-02T09:06:40.208Z,2.90
2018-12-02T09:09:09.854Z,2.90
2018-12-02T09:11:38.101Z,2.90
2018-12-02T09:14:06.801Z,3.00
2018-12-02T09:16:37.004Z,3.00
2018-12-02T09:19:11.860Z,3.00
2018-12-02T09:21:40.101Z,3.00
2018-12-02T09:24:09.289Z,3.00
2018-12-02T09:26:37.464Z,3.00
2018-12-02T09:29:06.453Z,3.00
2018-12-02T09:31:34.621Z,3.00
2018-12-02T09:34:02.829Z,3.00
2018-12-02T09:36:31.093Z,3.00
2018-12-02T09:38:59.261Z,3.10
2018-12-02T09:41:27.452Z,3.10
2018-12-02T09:43:55.913Z,3.10
2018-12-02T09:46:24.120Z,3.10
2018-12-02T09:48:52.397Z,3.10
2018-12-02T09:51:20.574Z,3.10
2018-12-02T09:53:48.753Z,3.10
2018-12-02T09:56:17.657Z,3.20
2018-12-02T09:58:45.853Z,3.20
2018-12-02T10:01:14.073Z,3.20
2018-12-02T10:03:42.265Z,3.20
2018-12-02T10:06:10.443Z,3.20
2018-12-02T10:08:38.640Z,3.30
2018-12-02T10:11:07.796Z,3.30
2018-12-02T10:13:36.384Z,3.30
2018-12-02T10:16:04.552Z,3.30
2018-12-02T10:18:32.754Z,3.20
2018-12-02T10:21:01.640Z,3.30
2018-12-02T10:23:29.819Z,3.30
2018-12-02T10:25:58.016Z,3.30
2018-12-02T10:28:32.416Z,3.30
2018-12-02T10:31:06.802Z,3.30
2018-12-02T10:33:34.973Z,3.30
2018-12-02T10:36:03.173Z,3.30
2018-12-02T10:38:31.361Z,3.30
2018-12-02T10:40:59.810Z,3.30
2018-12-02T10:43:27.965Z,3.40
2018-12-02T10:45:56.124Z,3.40
2018-12-02T10:48:24.320Z,3.60
2018-12-02T10:50:52.505Z,3.60
2018-12-02T10:53:21.710Z,3.70
2018-12-02T10:55:55.052Z,3.70
2018-12-02T10:58:38.170Z,3.70
2018-12-02T11:01:12.661Z,3.80
2018-12-02T11:03:40.868Z,3.90
2018-12-02T11:06:09.041Z,3.90
2018-12-02T11:08:37.340Z,4.00
2018-12-02T11:11:06.040Z,4.00
2018-12-02T11:13:34.209Z,4.00
2018-12-02T11:16:02.380Z,4.00
2018-12-02T11:18:30.617Z,4.00
2018-12-02T11:20:58.796Z,3.90
2018-12-02T11:23:27.017Z,3.90
2018-12-02T11:25:59.709Z,3.90
2018-12-02T11:28:28.306Z,3.90
2018-12-02T11:30:56.471Z,4.00
2018-12-02T11:33:24.657Z,4.00
2018-12-02T11:35:53.830Z,4.00
2018-12-02T11:38:21.997Z,4.00
2018-12-02T11:40:50.804Z,4.00
2018-12-02T11:43:23.701Z,4.10
2018-12-02T11:45:53.315Z,4.10
2018-12-02T11:48:21.802Z,4.10
2018-12-02T11:50:50.725Z,4.10
2018-12-02T11:53:18.188Z,4.10
2018-12-02T11:55:46.655Z,4.10
2018-12-02T11:58:14.837Z,4.20
2018-12-02T12:00:43.021Z,4.10
2018-12-02T12:03:11.197Z,4.10
2018-12-02T12:05:39.371Z,4.10
2018-12-02T12:08:09.684Z,4.10
2018-12-02T12:10:43.858Z,4.10
2018-12-02T12:13:12.034Z,4.10
2018-12-02T12:15:40.200Z,4.20
2018-12-02T12:18:09.120Z,4.20
2018-12-02T12:20:41.317Z,4.20
2018-12-02T12:23:11.842Z,4.20
2018-12-02T12:25:39.992Z,4.20
2018-12-02T12:28:08.780Z,4.30
2018-12-02T12:30:37.647Z,4.40
2018-12-02T12:33:07.935Z,4.40
2018-12-02T12:35:37.079Z,4.50
2018-12-02T12:38:05.897Z,4.50
2018-12-02T12:40:35.316Z,4.60
2018-12-02T12:43:30.642Z,4.70
2018-12-02T12:45:59.895Z,4.70
2018-12-02T12:48:28.144Z,4.70
2018-12-02T12:50:56.384Z,4.70
2018-12-02T12:53:25.500Z,4.70
2018-12-02T12:55:55.133Z,4.70
2018-12-02T12:58:23.359Z,4.70
2018-12-02T13:00:51.703Z,4.80
2018-12-02T13:03:21.427Z,4.80
2018-12-02T13:06:08.313Z,4.70
2018-12-02T13:08:36.523Z,4.80
2018-12-02T13:11:05.228Z,4.70
2018-12-02T13:13:33.460Z,4.80
2018-12-02T13:16:01.675Z,4.80
2018-12-02T13:18:29.878Z,4.70
2018-12-02T13:20:58.130Z,4.70
2018-12-02T13:23:26.365Z,4.70
2018-12-02T13:25:54.597Z,4.70
2018-12-02T13:28:22.831Z,4.70
2018-12-02T13:30:51.050Z,4.70
2018-12-02T13:33:19.276Z,4.60
2018-12-02T13:35:47.479Z,4.60
2018-12-02T13:38:15.944Z,4.60
2018-12-02T13:40:44.538Z,4.60
2018-12-02T13:43:16.585Z,4.60
2018-12-02T13:45:45.279Z,4.60
2018-12-02T13:48:13.505Z,4.60
2018-12-02T13:50:41.827Z,4.60
2018-12-02T13:53:10.312Z,4.60
2018-12-02T13:55:38.522Z,4.60
2018-12-02T13:58:07.182Z,4.60
2018-12-02T14:00:37.048Z,4.60
2018-12-02T14:03:09.140Z,4.60
2018-12-02T14:05:40.405Z,4.60
2018-12-02T14:08:08.619Z,4.60
2018-12-02T14:10:36.837Z,4.60
2018-12-02T14:13:17.469Z,4.70
2018-12-02T14:16:22.437Z,4.60
2018-12-02T14:18:51.275Z,4.70
2018-12-02T14:21:19.727Z,4.70
2018-12-02T14:23:47.955Z,4.70
2018-12-02T14:26:19.744Z,4.80
2018-12-02T14:28:53.794Z,4.70
2018-12-02T14:31:22.059Z,4.80
2018-12-02T14:33:50.266Z,4.90
2018-12-02T14:36:18.453Z,4.90
2018-12-02T14:38:46.724Z,4.90
2018-12-02T14:41:14.909Z,4.90
2018-12-02T14:43:43.086Z,5.00
2018-12-02T14:46:11.330Z,4.90
2018-12-02T14:48:39.605Z,4.90
2018-12-02T14:51:07.811Z,4.90
2018-12-02T14:53:36.604Z,4.90
2018-12-02T14:56:04.991Z,4.90
2018-12-02T14:58:33.145Z,4.90
2018-12-02T15:01:01.396Z,4.90
2018-12-02T15:03:29.602Z,4.90
2018-12-02T15:05:57.781Z,4.90
2018-12-02T15:08:25.950Z,4.90
2018-12-02T15:10:57.724Z,4.90
2018-12-02T15:13:25.921Z,4.90
2018-12-02T15:15:54.138Z,4.90
2018-12-02T15:18:22.356Z,4.90
2018-12-02T15:20:50.807Z,4.90
2018-12-02T15:23:19.220Z,4.90
2018-12-02T15:25:53.475Z,4.80
2018-12-02T15:28:21.692Z,4.90
2018-12-02T15:30:53.513Z,4.90
2018-12-02T15:33:21.833Z,4.80
2018-12-02T15:35:50.033Z,4.90
2018-12-02T15:38:18.282Z,4.90
2018-12-02T15:40:49.606Z,4.90
2018-12-02T15:43:17.829Z,4.80
2018-12-02T15:45:46.066Z,4.80
2018-12-02T15:48:15.140Z,4.80
2018-12-02T15:50:43.960Z,4.90
2018-12-02T15:53:12.187Z,4.90
2018-12-02T15:55:40.426Z,4.80
2018-12-02T15:58:11.004Z,4.90
2018-12-02T16:00:42.016Z,4.80
2018-12-02T16:03:20.688Z,4.90
2018-12-02T16:05:49.827Z,4.90
2018-12-02T16:08:18.288Z,4.90
2018-12-02T16:10:47.434Z,4.90
2018-12-02T16:13:15.962Z,4.90
2018-12-02T16:15:44.678Z,4.90
2018-12-02T16:18:15.930Z,4.90
2018-12-02T16:20:49.000Z,4.90
2018-12-02T16:23:21.197Z,4.90
2018-12-02T16:25:49.695Z,4.90
2018-12-02T16:28:18.364Z,4.90
2018-12-02T16:30:47.482Z,4.90
2018-12-02T16:33:15.962Z,4.90
2018-12-02T16:35:44.795Z,4.90
2018-12-02T16:38:13.412Z,4.90
2018-12-02T16:40:41.974Z,4.90
2018-12-02T16:43:11.982Z,4.90
2018-12-02T16:45:41.087Z,4.90
2018-12-02T16:48:10.821Z,4.90
2018-12-02T16:50:43.746Z,4.90
2018-12-02T16:53:16.093Z,4.90
2018-12-02T16:55:50.772Z,5.00
2018-12-02T16:58:31.802Z,5.00
2018-12-02T17:01:09.019Z,5.00
2018-12-02T17:03:37.769Z,5.00
2018-12-02T17:06:06.287Z,5.00
2018-12-02T17:08:34.845Z,5.00
2018-12-02T17:11:03.292Z,5.00
2018-12-02T17:13:31.756Z,5.00
2018-12-02T17:16:00.246Z,5.00
2018-12-02T17:18:28.889Z,5.00
2018-12-02T17:20:57.446Z,5.00
2018-12-02T17:23:26.565Z,5.00
2018-12-02T17:25:54.969Z,5.00
2018-12-02T17:28:28.660Z,5.00
2018-12-02T17:30:59.354Z,5.10
2018-12-02T17:33:27.851Z,5.40
2018-12-02T17:35:56.370Z,5.90
2018-12-02T17:38:26.414Z,6.20
2018-12-02T17:40:56.141Z,6.50
2018-12-02T17:43:24.538Z,6.80
2018-12-02T17:45:53.011Z,7.00
2018-12-02T17:48:22.024Z,7.20
2018-12-02T17:50:50.436Z,7.30
2018-12-02T17:53:18.906Z,7.40
2018-12-02T17:55:47.296Z,7.40
2018-12-02T17:58:16.414Z,7.50
2018-12-02T18:00:45.008Z,7.60
2018-12-02T18:03:16.537Z,7.70
2018-12-02T18:05:47.435Z,7.70
2018-12-02T18:08:15.855Z,7.80
2018-12-02T18:10:44.373Z,7.80
2018-12-02T18:13:12.897Z,7.90
2018-12-02T18:15:41.366Z,8.00
2018-12-02T18:18:16.121Z,8.00
2018-12-02T18:20:48.680Z,8.00
2018-12-02T18:23:35.425Z,8.00
2018-12-02T18:26:13.828Z,8.10
2018-12-02T18:28:45.338Z,8.10
2018-12-02T18:31:14.375Z,8.20
2018-12-02T18:33:42.881Z,8.30
2018-12-02T18:36:13.347Z,8.30
2018-12-02T18:38:43.476Z,8.30
2018-12-02T18:41:45.936Z,8.30
2018-12-02T18:44:15.863Z,8.30
2018-12-02T18:46:44.700Z,8.30
2018-12-02T18:49:13.843Z,8.30
2018-12-02T18:51:42.370Z,8.30
2018-12-02T18:54:15.830Z,8.40
2018-12-02T18:56:49.043Z,8.40
2018-12-02T18:59:17.743Z,8.40
2018-12-02T19:01:46.213Z,8.40
2018-12-02T19:04:14.908Z,8.40
2018-12-02T19:06:43.400Z,8.40
2018-12-02T19:09:15.649Z,8.40
2018-12-02T19:11:44.643Z,8.40
2018-12-02T19:14:16.539Z,8.40
2018-12-02T19:16:53.032Z,8.50
2018-12-02T19:19:35.068Z,8.40
2018-12-02T19:22:03.559Z,8.40
2018-12-02T19:24:38.712Z,8.50
2018-12-02T19:27:25.963Z,8.50
2018-12-02T19:29:54.459Z,8.50
2018-12-02T19:32:24.749Z,8.50
2018-12-02T19:34:53.932Z,8.60
2018-12-02T19:37:22.636Z,8.60
2018-12-02T19:39:51.183Z,8.70
2018-12-02T19:42:19.705Z,8.70
2018-12-02T19:44:48.248Z,8.70
2018-12-02T19:47:17.917Z,8.70
2018-12-02T19:49:46.450Z,8.80
2018-12-02T19:52:14.922Z,8.80
2018-12-02T19:54:43.486Z,8.80
2018-12-02T19:57:12.577Z,8.80
2018-12-02T19:59:41.253Z,8.80
2018-12-02T20:02:09.888Z,8.80
2018-12-02T20:04:38.635Z,8.80
2018-12-02T20:10:00.958Z,8.90
2018-12-02T20:12:29.658Z,8.90
2018-12-02T20:14:58.208Z,8.90
2018-12-02T20:17:26.642Z,8.90
2018-12-02T20:20:00.606Z,8.90
2018-12-02T20:22:37.414Z,8.90
2018-12-02T20:25:09.871Z,8.90
2018-12-02T20:27:42.878Z,9.00
2018-12-02T20:30:18.844Z,9.00
2018-12-02T20:32:47.936Z,9.00
2018-12-02T20:35:16.581Z,9.00
2018-12-02T20:37:45.906Z,9.00
2018-12-02T20:40:19.788Z,9.00
2018-12-02T20:42:49.347Z,9.00
2018-12-02T20:45:18.622Z,9.00
2018-12-02T20:47:47.192Z,9.00
2018-12-02T20:50:17.828Z,9.10
2018-12-02T20:52:46.987Z,9.10
2018-12-02T20:55:21.042Z,9.10
2018-12-02T20:57:50.638Z,9.10
2018-12-02T21:00:19.978Z,9.10
2018-12-02T21:02:50.731Z,9.10
2018-12-02T21:05:23.639Z,9.10
2018-12-02T21:07:52.268Z,9.10
2018-12-02T21:10:21.367Z,9.10
2018-12-02T21:12:50.390Z,9.10
2018-12-02T21:15:19.007Z,9.10
2018-12-02T21:17:47.571Z,9.10
2018-12-02T21:20:16.098Z,9.10
2018-12-02T21:22:45.231Z,9.20
2018-12-02T21:25:18.396Z,9.10
2018-12-02T21:27:46.984Z,9.10
2018-12-02T21:30:19.870Z,9.20
2018-12-02T21:32:48.534Z,9.20
2018-12-02T21:35:17.457Z,9.20
2018-12-02T21:37:46.268Z,9.20
2018-12-02T21:40:15.834Z,9.20
2018-12-02T21:42:45.647Z,9.20
2018-12-02T21:45:16.155Z,9.20
2018-12-02T21:47:51.238Z,9.20
2018-12-02T21:50:24.586Z,9.20
2018-12-02T21:52:53.838Z,9.20
2018-12-02T21:55:22.285Z,9.20
2018-12-02T21:57:52.322Z,9.10
2018-12-02T22:00:26.205Z,9.20
2018-12-02T22:02:55.067Z,9.10
2018-12-02T22:05:23.706Z,9.20
2018-12-02T22:07:52.612Z,9.20
2018-12-02T22:10:25.920Z,9.10
2018-12-02T22:12:54.636Z,9.10
2018-12-02T22:15:23.171Z,9.10
2018-12-02T22:17:51.723Z,9.10
2018-12-02T22:20:21.363Z,9.10
2018-12-02T22:22:50.068Z,9.10
2018-12-02T22:25:20.577Z,9.10
2018-12-02T22:27:50.669Z,9.10
2018-12-02T22:30:21.040Z,9.10
2018-12-02T22:32:49.948Z,9.10
2018-12-02T22:35:18.582Z,9.10
2018-12-02T22:37:47.840Z,9.10
2018-12-02T22:40:19.339Z,9.10
2018-12-02T22:42:47.958Z,9.10
2018-12-02T22:45:18.790Z,9.10
2018-12-02T22:47:47.379Z,9.10
2018-12-02T22:50:17.249Z,9.10
2018-12-02T22:52:46.986Z,9.10
2018-12-02T22:55:15.664Z,9.10
2018-12-02T22:57:44.322Z,9.10
2018-12-02T23:00:18.762Z,9.10
2018-12-02T23:02:55.040Z,9.20
2018-12-02T23:05:23.693Z,9.20
2018-12-02T23:07:52.329Z,9.20
2018-12-02T23:10:21.338Z,9.10
2018-12-02T23:12:50.152Z,9.10
2018-12-02T23:15:18.975Z,9.10
2018-12-02T23:17:47.778Z,9.10
2018-12-02T23:20:16.518Z,9.10
2018-12-02T23:22:45.520Z,9.10
2018-12-02T23:25:15.572Z,9.10
2018-12-02T23:27:43.985Z,9.10
2018-12-02T23:30:20.210Z,9.10
2018-12-02T23:32:49.151Z,9.10
2018-12-02T23:35:17.605Z,9.10
2018-12-02T23:37:46.010Z,9.20
2018-12-02T23:40:19.017Z,9.10
2018-12-02T23:42:47.402Z,9.10
2018-12-02T23:45:16.714Z,9.10
2018-12-02T23:47:45.106Z,9.10
2018-12-02T23:50:20.605Z,9.10
2018-12-02T23:52:49.410Z,9.10
2018-12-02T23:55:19.229Z,9.10
2018-12-02T23:57:47.725Z,9.10
