createdAt,value
2018-07-30T00:00:45.435Z,98024.00
2018-07-30T00:03:15.558Z,98021.00
2018-07-30T00:05:45.638Z,98024.00
2018-07-30T00:08:15.742Z,98023.00
2018-07-30T00:10:45.910Z,98026.00
2018-07-30T00:13:17.284Z,98025.00
2018-07-30T00:15:47.349Z,98035.00
2018-07-30T00:18:18.605Z,98034.00
2018-07-30T00:20:48.705Z,98037.00
2018-07-30T00:23:18.876Z,98037.00
2018-07-30T00:25:49.116Z,98032.00
2018-07-30T00:28:19.325Z,98032.00
2018-07-30T00:30:49.347Z,98033.00
2018-07-30T00:33:19.930Z,98035.00
2018-07-30T00:35:50.188Z,98040.00
2018-07-30T00:38:20.299Z,98039.00
2018-07-30T00:40:50.516Z,98048.00
2018-07-30T00:43:21.256Z,98045.00
2018-07-30T00:45:51.341Z,98047.00
2018-07-30T00:48:21.400Z,98050.00
2018-07-30T00:50:51.522Z,98049.00
2018-07-30T00:53:21.738Z,98049.00
2018-07-30T00:55:52.096Z,98051.00
2018-07-30T00:58:22.323Z,98053.00
2018-07-30T01:00:52.431Z,98047.00
2018-07-30T01:03:22.544Z,98044.00
2018-07-30T01:05:52.725Z,98049.00
2018-07-30T01:08:22.844Z,98051.00
2018-07-30T01:10:52.964Z,98047.00
2018-07-30T01:13:23.621Z,98042.00
2018-07-30T01:15:53.779Z,98046.00
2018-07-30T01:18:24.106Z,98047.00
2018-07-30T01:20:55.460Z,98046.00
2018-07-30T01:23:25.694Z,98048.00
2018-07-30T01:25:55.792Z,98053.00
2018-07-30T01:28:26.039Z,98051.00
2018-07-30T01:30:56.080Z,98056.00
2018-07-30T01:33:27.295Z,98057.00
2018-07-30T01:35:57.490Z,98051.00
2018-07-30T01:38:27.806Z,98051.00
2018-07-30T01:40:57.932Z,98051.00
2018-07-30T01:43:28.088Z,98054.00
2018-07-30T01:45:58.185Z,98058.00
2018-07-30T01:48:28.319Z,98059.00
2018-07-30T01:50:58.403Z,98061.00
2018-07-30T01:53:29.319Z,98062.00
2018-07-30T01:55:59.939Z,98065.00
2018-07-30T01:58:30.040Z,98065.00
2018-07-30T02:01:00.113Z,98062.00
2018-07-30T02:03:30.295Z,98066.00
2018-07-30T02:06:00.525Z,98066.00
2018-07-30T02:08:30.698Z,98067.00
2018-07-30T02:11:00.798Z,98069.00
2018-07-30T02:13:30.997Z,98065.00
2018-07-30T02:16:01.620Z,98068.00
2018-07-30T02:18:32.717Z,98067.00
2018-07-30T02:21:02.883Z,98070.00
2018-07-30T02:23:33.024Z,98072.00
2018-07-30T02:26:03.213Z,98078.00
2018-07-30T02:28:33.242Z,98080.00
2018-07-30T02:31:04.107Z,98080.00
2018-07-30T02:33:34.229Z,98084.00
2018-07-30T02:36:04.483Z,98083.00
2018-07-30T02:38:34.579Z,98080.00
2018-07-30T02:41:04.780Z,98084.00
2018-07-30T02:43:34.941Z,98085.00
2018-07-30T02:46:05.365Z,98090.00
2018-07-30T02:48:35.101Z,98088.00
2018-07-30T02:51:05.253Z,98088.00
2018-07-30T02:53:35.758Z,98095.00
2018-07-30T02:56:06.631Z,98090.00
2018-07-30T02:58:37.429Z,98095.00
2018-07-30T03:01:07.548Z,98093.00
2018-07-30T03:03:37.712Z,98100.00
2018-07-30T03:06:08.061Z,98103.00
2018-07-30T03:08:38.215Z,98101.00
2018-07-30T03:11:08.442Z,98102.00
2018-07-30T03:13:38.539Z,98109.00
2018-07-30T03:16:08.764Z,98112.00
2018-07-30T03:18:38.932Z,98109.00
2018-07-30T03:21:09.514Z,98109.00
2018-07-30T03:23:39.596Z,98110.00
2018-07-30T03:26:10.273Z,98113.00
2018-07-30T03:28:41.002Z,98117.00
2018-07-30T03:31:11.001Z,98109.00
2018-07-30T03:33:41.359Z,98111.00
2018-07-30T03:36:11.900Z,98113.00
2018-07-30T03:38:42.250Z,98115.00
2018-07-30T03:41:12.673Z,98114.00
2018-07-30T03:43:42.872Z,98119.00
2018-07-30T03:46:13.047Z,98120.00
2018-07-30T03:48:43.166Z,98122.00
2018-07-30T03:51:13.320Z,98127.00
2018-07-30T03:53:43.423Z,98127.00
2018-07-30T03:56:13.656Z,98127.00
2018-07-30T03:58:43.953Z,98126.00
2018-07-30T04:01:14.081Z,98128.00
2018-07-30T04:03:44.228Z,98125.00
2018-07-30T04:06:15.433Z,98128.00
2018-07-30T04:08:45.507Z,98131.00
2018-07-30T04:11:15.611Z,98130.00
2018-07-30T04:13:45.823Z,98132.00
2018-07-30T04:16:15.903Z,98131.00
2018-07-30T04:18:46.207Z,98127.00
2018-07-30T04:21:16.285Z,98126.00
2018-07-30T04:23:46.403Z,98129.00
2018-07-30T04:26:16.499Z,98136.00
2018-07-30T04:28:47.296Z,98135.00
2018-07-30T04:31:18.262Z,98130.00
2018-07-30T04:33:48.502Z,98125.00
2018-07-30T04:36:18.618Z,98133.00
2018-07-30T04:38:48.694Z,98132.00
2018-07-30T04:41:18.870Z,98131.00
2018-07-30T04:43:49.067Z,98133.00
2018-07-30T04:46:19.156Z,98131.00
2018-07-30T04:48:49.259Z,98131.00
2018-07-30T04:51:19.362Z,98131.00
2018-07-30T04:53:49.500Z,98131.00
2018-07-30T04:56:19.556Z,98131.00
2018-07-30T04:58:49.727Z,98137.00
2018-07-30T05:01:20.444Z,98139.00
2018-07-30T05:03:50.593Z,98137.00
2018-07-30T05:06:20.670Z,98144.00
2018-07-30T05:08:51.212Z,98143.00
2018-07-30T05:11:21.211Z,98144.00
2018-07-30T05:13:51.421Z,98148.00
2018-07-30T05:16:21.589Z,98148.00
2018-07-30T05:18:52.194Z,98150.00
2018-07-30T05:21:22.693Z,98158.00
2018-07-30T05:23:52.879Z,98158.00
2018-07-30T05:26:22.929Z,98156.00
2018-07-30T05:28:53.013Z,98156.00
2018-07-30T05:31:23.205Z,98157.00
2018-07-30T05:33:53.298Z,98157.00
2018-07-30T05:36:24.129Z,98158.00
2018-07-30T05:38:54.233Z,98159.00
2018-07-30T05:41:24.461Z,98163.00
2018-07-30T05:43:54.628Z,98167.00
2018-07-30T05:46:24.791Z,98169.00
2018-07-30T05:48:54.896Z,98165.00
2018-07-30T05:51:25.087Z,98167.00
2018-07-30T05:53:55.267Z,98161.00
2018-07-30T05:56:25.372Z,98160.00
2018-07-30T05:58:55.444Z,98159.00
2018-07-30T06:01:26.444Z,98165.00
2018-07-30T06:03:56.590Z,98166.00
2018-07-30T06:06:26.678Z,98175.00
2018-07-30T06:08:56.882Z,98179.00
2018-07-30T06:11:27.027Z,98181.00
2018-07-30T06:13:57.833Z,98186.00
2018-07-30T06:16:27.980Z,98188.00
2018-07-30T06:18:58.085Z,98179.00
2018-07-30T06:21:28.133Z,98178.00
2018-07-30T06:23:58.317Z,98179.00
2018-07-30T06:26:28.580Z,98188.00
2018-07-30T06:28:58.790Z,98184.00
2018-07-30T06:31:28.904Z,98188.00
2018-07-30T06:33:59.010Z,98186.00
2018-07-30T06:36:29.204Z,98187.00
2018-07-30T06:38:59.357Z,98190.00
2018-07-30T06:41:29.559Z,98194.00
2018-07-30T06:44:00.138Z,98195.00
2018-07-30T06:46:30.457Z,98192.00
2018-07-30T06:49:00.688Z,98184.00
2018-07-30T06:51:31.410Z,98184.00
2018-07-30T06:54:01.719Z,98187.00
2018-07-30T06:56:31.819Z,98187.00
2018-07-30T06:59:02.010Z,98188.00
2018-07-30T07:01:32.226Z,98192.00
2018-07-30T07:04:02.373Z,98195.00
2018-07-30T07:06:32.533Z,98189.00
2018-07-30T07:09:02.750Z,98185.00
2018-07-30T07:11:32.868Z,98184.00
2018-07-30T07:14:03.042Z,98185.00
2018-07-30T07:16:33.278Z,98183.00
2018-07-30T07:19:03.951Z,98190.00
2018-07-30T07:21:34.197Z,98186.00
2018-07-30T07:24:04.324Z,98189.00
2018-07-30T07:26:34.430Z,98186.00
2018-07-30T07:29:04.610Z,98185.00
2018-07-30T07:31:35.308Z,98180.00
2018-07-30T07:34:05.556Z,98179.00
2018-07-30T07:36:35.658Z,98177.00
2018-07-30T07:39:09.124Z,98178.00
2018-07-30T07:41:39.267Z,98183.00
2018-07-30T07:44:09.682Z,98176.00
2018-07-30T07:46:39.791Z,98182.00
2018-07-30T07:49:09.901Z,98185.00
2018-07-30T07:51:40.104Z,98180.00
2018-07-30T07:54:10.673Z,98182.00
2018-07-30T07:56:40.798Z,98183.00
2018-07-30T07:59:10.926Z,98183.00
2018-07-30T08:01:40.999Z,98182.00
2018-07-30T08:04:11.387Z,98181.00
2018-07-30T08:06:41.551Z,98175.00
2018-07-30T08:09:12.452Z,98175.00
2018-07-30T08:11:42.577Z,98171.00
2018-07-30T08:14:12.629Z,98170.00
2018-07-30T08:16:42.728Z,98172.00
2018-07-30T08:19:12.819Z,98169.00
2018-07-30T08:21:42.915Z,98173.00
2018-07-30T08:24:17.389Z,98169.00
2018-07-30T08:26:47.364Z,98168.00
2018-07-30T08:29:17.623Z,98169.00
2018-07-30T08:31:48.056Z,98169.00
2018-07-30T08:34:18.821Z,98167.00
2018-07-30T08:36:49.122Z,98169.00
2018-07-30T08:39:19.438Z,98166.00
2018-07-30T08:41:49.653Z,98162.00
2018-07-30T08:44:20.026Z,98157.00
2018-07-30T08:46:50.366Z,98165.00
2018-07-30T08:49:20.638Z,98165.00
2018-07-30T08:51:50.847Z,98158.00
2018-07-30T08:54:21.013Z,98159.00
2018-07-30T08:56:51.286Z,98162.00
2018-07-30T08:59:21.948Z,98163.00
2018-07-30T09:01:52.068Z,98162.00
2018-07-30T09:04:22.745Z,98155.00
2018-07-30T09:06:52.837Z,98153.00
2018-07-30T09:09:22.908Z,98147.00
2018-07-30T09:11:53.018Z,98147.00
2018-07-30T09:14:23.519Z,98146.00
2018-07-30T09:16:54.046Z,98144.00
2018-07-30T09:19:24.185Z,98146.00
2018-07-30T09:21:54.298Z,98149.00
2018-07-30T09:24:24.438Z,98146.00
2018-07-30T09:26:54.726Z,98144.00
2018-07-30T09:29:24.896Z,98142.00
2018-07-30T09:31:55.142Z,98142.00
2018-07-30T09:34:25.446Z,98143.00
2018-07-30T09:36:55.890Z,98140.00
2018-07-30T09:39:26.049Z,98135.00
2018-07-30T09:41:56.162Z,98138.00
2018-07-30T09:44:27.293Z,98133.00
2018-07-30T09:46:57.426Z,98130.00
2018-07-30T09:49:27.645Z,98125.00
2018-07-30T09:51:57.744Z,98124.00
2018-07-30T09:54:31.966Z,98126.00
2018-07-30T09:57:02.068Z,98121.00
2018-07-30T09:59:32.190Z,98120.00
2018-07-30T10:02:02.346Z,98123.00
2018-07-30T10:04:32.888Z,98123.00
2018-07-30T10:07:03.058Z,98118.00
2018-07-30T10:09:33.176Z,98118.00
2018-07-30T10:12:03.819Z,98122.00
2018-07-30T10:14:33.927Z,98121.00
2018-07-30T10:17:04.042Z,98126.00
2018-07-30T10:19:34.230Z,98123.00
2018-07-30T10:22:05.113Z,98122.00
2018-07-30T10:24:35.258Z,98117.00
2018-07-30T10:27:05.395Z,98118.00
2018-07-30T10:29:35.516Z,98120.00
2018-07-30T10:32:06.154Z,98121.00
2018-07-30T10:34:36.455Z,98114.00
2018-07-30T10:37:06.544Z,98108.00
2018-07-30T10:39:36.724Z,98101.00
2018-07-30T10:42:06.794Z,98102.00
2018-07-30T10:44:36.908Z,98104.00
2018-07-30T10:47:07.081Z,98104.00
2018-07-30T10:49:37.252Z,98100.00
2018-07-30T10:52:08.396Z,98097.00
2018-07-30T10:54:38.551Z,98093.00
2018-07-30T10:57:08.634Z,98097.00
2018-07-30T10:59:39.299Z,98095.00
2018-07-30T11:02:10.292Z,98094.00
2018-07-30T11:04:43.088Z,98093.00
2018-07-30T11:07:13.234Z,98089.00
2018-07-30T11:09:43.553Z,98088.00
2018-07-30T11:12:13.534Z,98089.00
2018-07-30T11:14:43.654Z,98090.00
2018-07-30T11:17:13.815Z,98089.00
2018-07-30T11:19:44.191Z,98090.00
2018-07-30T11:22:14.277Z,98082.00
2018-07-30T11:24:44.337Z,98074.00
2018-07-30T11:27:14.593Z,98078.00
2018-07-30T11:29:44.673Z,98079.00
2018-07-30T11:32:14.779Z,98079.00
2018-07-30T11:34:44.873Z,98079.00
2018-07-30T11:37:15.012Z,98073.00
2018-07-30T11:39:45.219Z,98074.00
2018-07-30T11:42:15.399Z,98068.00
2018-07-30T11:44:46.009Z,98067.00
2018-07-30T11:47:16.670Z,98068.00
2018-07-30T11:49:46.792Z,98069.00
2018-07-30T11:52:16.959Z,98067.00
2018-07-30T11:54:48.224Z,98065.00
2018-07-30T11:57:18.403Z,98048.00
2018-07-30T11:59:48.535Z,98047.00
2018-07-30T12:02:19.355Z,98048.00
2018-07-30T12:04:50.284Z,98044.00
2018-07-30T12:07:21.966Z,98045.00
2018-07-30T12:09:52.061Z,98037.00
2018-07-30T12:12:22.193Z,98038.00
2018-07-30T12:14:52.276Z,98029.00
2018-07-30T12:17:22.377Z,98029.00
2018-07-30T12:20:04.594Z,98024.00
2018-07-30T12:22:34.645Z,98019.00
2018-07-30T12:25:04.886Z,98021.00
2018-07-30T12:27:35.003Z,98017.00
2018-07-30T12:30:05.772Z,98016.00
2018-07-30T12:32:35.907Z,98017.00
2018-07-30T12:35:06.164Z,98019.00
2018-07-30T12:37:36.244Z,98015.00
2018-07-30T12:40:06.335Z,98017.00
2018-07-30T12:42:37.161Z,98014.00
2018-07-30T12:45:07.400Z,98012.00
2018-07-30T12:47:37.591Z,98016.00
2018-07-30T12:50:07.981Z,98011.00
2018-07-30T12:52:38.939Z,98006.00
2018-07-30T12:55:09.134Z,98009.00
2018-07-30T12:57:40.274Z,98007.00
2018-07-30T13:00:10.464Z,98006.00
2018-07-30T13:02:40.613Z,98007.00
2018-07-30T13:05:10.786Z,98005.00
2018-07-30T13:07:40.964Z,98006.00
2018-07-30T13:10:11.290Z,98000.00
2018-07-30T13:12:41.580Z,97998.00
2018-07-30T13:15:11.740Z,97997.00
2018-07-30T13:17:41.908Z,97993.00
2018-07-30T13:20:12.567Z,97997.00
2018-07-30T13:22:43.212Z,97993.00
2018-07-30T13:25:13.777Z,97989.00
2018-07-30T13:27:43.966Z,97990.00
2018-07-30T13:30:14.093Z,97982.00
2018-07-30T13:32:44.982Z,97983.00
2018-07-30T13:35:15.100Z,97986.00
2018-07-30T13:37:45.252Z,97982.00
2018-07-30T13:40:15.426Z,97985.00
2018-07-30T13:42:45.628Z,97982.00
2018-07-30T13:45:15.735Z,97984.00
2018-07-30T13:47:45.964Z,97981.00
2018-07-30T13:50:16.141Z,97984.00
2018-07-30T13:52:46.293Z,97985.00
2018-07-30T13:55:16.949Z,97985.00
2018-07-30T13:57:47.001Z,97981.00
2018-07-30T14:00:17.298Z,97979.00
2018-07-30T14:02:47.533Z,97980.00
2018-07-30T14:05:17.631Z,97980.00
2018-07-30T14:07:47.780Z,97976.00
2018-07-30T14:10:18.033Z,97979.00
2018-07-30T14:12:48.242Z,97976.00
2018-07-30T14:15:18.402Z,97974.00
2018-07-30T14:17:48.625Z,97972.00
2018-07-30T14:20:18.914Z,97971.00
2018-07-30T14:22:49.032Z,97973.00
2018-07-30T14:25:19.157Z,97974.00
2018-07-30T14:27:49.258Z,97965.00
2018-07-30T14:30:19.405Z,97968.00
2018-07-30T14:32:49.546Z,97969.00
2018-07-30T14:35:19.733Z,97967.00
2018-07-30T14:37:49.922Z,97953.00
2018-07-30T14:40:20.123Z,97955.00
2018-07-30T14:42:50.279Z,97951.00
2018-07-30T14:45:20.484Z,97947.00
2018-07-30T14:47:50.600Z,97948.00
2018-07-30T14:50:20.852Z,97944.00
2018-07-30T14:52:51.188Z,97940.00
2018-07-30T14:55:22.285Z,97941.00
2018-07-30T14:57:52.378Z,97937.00
2018-07-30T15:00:22.480Z,97935.00
2018-07-30T15:02:53.209Z,97923.00
2018-07-30T15:05:23.338Z,97923.00
2018-07-30T15:07:53.632Z,97924.00
2018-07-30T15:10:23.863Z,97920.00
2018-07-30T15:12:54.834Z,97918.00
2018-07-30T15:15:25.066Z,97920.00
2018-07-30T15:17:55.257Z,97915.00
2018-07-30T15:20:25.745Z,97911.00
2018-07-30T15:22:55.937Z,97913.00
2018-07-30T15:25:26.170Z,97911.00
2018-07-30T15:27:56.364Z,97909.00
2018-07-30T15:30:26.833Z,97901.00
2018-07-30T15:32:56.875Z,97908.00
2018-07-30T15:35:27.122Z,97905.00
2018-07-30T15:37:57.277Z,97905.00
2018-07-30T15:40:27.455Z,97896.00
2018-07-30T15:42:57.513Z,97896.00
2018-07-30T15:45:27.646Z,97893.00
2018-07-30T15:47:57.776Z,97896.00
2018-07-30T15:50:27.803Z,97893.00
2018-07-30T15:52:58.503Z,97896.00
2018-07-30T15:55:28.685Z,97892.00
2018-07-30T15:57:58.919Z,97893.00
2018-07-30T16:00:29.130Z,97884.00
2018-07-30T16:02:59.313Z,97888.00
2018-07-30T16:05:29.487Z,97881.00
2018-07-30T16:07:59.915Z,97888.00
2018-07-30T16:10:30.104Z,97888.00
2018-07-30T16:13:00.282Z,97885.00
2018-07-30T16:15:30.579Z,97880.00
2018-07-30T16:18:00.735Z,97879.00
2018-07-30T16:20:30.904Z,97879.00
2018-07-30T16:23:01.005Z,97877.00
2018-07-30T16:25:31.264Z,97881.00
2018-07-30T16:28:01.355Z,97883.00
2018-07-30T16:30:31.551Z,97886.00
2018-07-30T16:33:01.700Z,97886.00
2018-07-30T16:35:32.045Z,97887.00
2018-07-30T16:38:02.205Z,97889.00
2018-07-30T16:40:32.248Z,97884.00
2018-07-30T16:43:03.751Z,97888.00
2018-07-30T16:45:34.008Z,97888.00
2018-07-30T16:48:04.244Z,97890.00
2018-07-30T16:50:35.295Z,97896.00
2018-07-30T16:53:05.705Z,97893.00
2018-07-30T16:55:36.072Z,97894.00
2018-07-30T16:58:07.389Z,97904.00
2018-07-30T17:00:37.610Z,97899.00
2018-07-30T17:03:08.685Z,97901.00
2018-07-30T17:05:38.928Z,97899.00
2018-07-30T17:08:08.681Z,97908.00
2018-07-30T17:10:39.346Z,97900.00
2018-07-30T17:13:09.653Z,97897.00
2018-07-30T17:15:39.789Z,97898.00
2018-07-30T17:18:10.133Z,97897.00
2018-07-30T17:20:40.219Z,97900.00
2018-07-30T17:23:10.291Z,97900.00
2018-07-30T17:25:40.411Z,97904.00
2018-07-30T17:28:10.674Z,97904.00
2018-07-30T17:30:40.905Z,97905.00
2018-07-30T17:33:11.026Z,97907.00
2018-07-30T17:35:41.235Z,97913.00
2018-07-30T17:38:11.372Z,97911.00
2018-07-30T17:40:41.497Z,97911.00
2018-07-30T17:43:11.681Z,97907.00
2018-07-30T17:45:41.964Z,97910.00
2018-07-30T17:48:11.991Z,97911.00
2018-07-30T17:50:42.249Z,97910.00
2018-07-30T17:53:12.336Z,97906.00
2018-07-30T17:55:42.575Z,97913.00
2018-07-30T17:58:12.683Z,97915.00
2018-07-30T18:00:42.871Z,97912.00
2018-07-30T18:03:12.961Z,97918.00
2018-07-30T18:05:43.047Z,97918.00
2018-07-30T18:08:13.110Z,97925.00
2018-07-30T18:10:43.213Z,97929.00
2018-07-30T18:13:13.851Z,97932.00
2018-07-30T18:15:44.028Z,97936.00
2018-07-30T18:18:14.086Z,97940.00
2018-07-30T18:20:44.336Z,97945.00
2018-07-30T18:23:14.405Z,97945.00
2018-07-30T18:25:44.533Z,97947.00
2018-07-30T18:28:14.652Z,97947.00
2018-07-30T18:30:44.723Z,97949.00
2018-07-30T18:33:14.872Z,97952.00
2018-07-30T18:35:45.094Z,97954.00
2018-07-30T18:38:16.094Z,97955.00
2018-07-30T18:40:46.339Z,97957.00
2018-07-30T18:43:16.457Z,97963.00
2018-07-30T18:45:46.710Z,97971.00
2018-07-30T18:48:17.879Z,97975.00
2018-07-30T18:50:48.091Z,97974.00
2018-07-30T18:53:18.733Z,97977.00
2018-07-30T18:55:49.206Z,97978.00
2018-07-30T18:58:20.134Z,97980.00
2018-07-30T19:00:50.403Z,97982.00
2018-07-30T19:03:20.495Z,97987.00
2018-07-30T19:05:50.661Z,97993.00
2018-07-30T19:08:20.729Z,97993.00
2018-07-30T19:10:50.521Z,97994.00
2018-07-30T19:13:20.597Z,97995.00
2018-07-30T19:15:50.707Z,98000.00
2018-07-30T19:18:20.893Z,98000.00
2018-07-30T19:20:51.055Z,98003.00
2018-07-30T19:23:21.202Z,98003.00
2018-07-30T19:25:51.315Z,98005.00
2018-07-30T19:28:21.377Z,98017.00
2018-07-30T19:30:51.575Z,98019.00
2018-07-30T19:33:21.726Z,98022.00
2018-07-30T19:35:52.001Z,98024.00
2018-07-30T19:38:22.207Z,98025.00
2018-07-30T19:40:52.419Z,98027.00
2018-07-30T19:43:22.549Z,98021.00
2018-07-30T19:45:52.761Z,98021.00
2018-07-30T19:48:24.789Z,98030.00
2018-07-30T19:50:55.024Z,98028.00
2018-07-30T19:53:25.893Z,98033.00
2018-07-30T19:55:56.112Z,98035.00
2018-07-30T19:58:26.396Z,98035.00
2018-07-30T20:00:56.451Z,98044.00
2018-07-30T20:03:26.579Z,98047.00
2018-07-30T20:05:56.748Z,98038.00
2018-07-30T20:08:26.852Z,98037.00
2018-07-30T20:10:57.614Z,98042.00
2018-07-30T20:13:27.768Z,98039.00
2018-07-30T20:15:58.047Z,98036.00
2018-07-30T20:18:28.351Z,98038.00
2018-07-30T20:20:58.490Z,98039.00
2018-07-30T20:23:28.704Z,98040.00
2018-07-30T20:25:59.613Z,98046.00
2018-07-30T20:28:30.198Z,98046.00
2018-07-30T20:31:01.126Z,98045.00
2018-07-30T20:33:31.626Z,98048.00
2018-07-30T20:36:01.855Z,98047.00
2018-07-30T20:38:32.171Z,98048.00
2018-07-30T20:41:02.515Z,98050.00
2018-07-30T20:43:32.835Z,98051.00
2018-07-30T20:46:03.848Z,98056.00
2018-07-30T20:48:33.993Z,98057.00
2018-07-30T20:51:04.694Z,98062.00
2018-07-30T20:53:34.916Z,98059.00
2018-07-30T20:56:05.093Z,98060.00
2018-07-30T20:58:35.162Z,98067.00
2018-07-30T21:01:05.299Z,98076.00
2018-07-30T21:03:35.554Z,98073.00
2018-07-30T21:06:05.790Z,98072.00
2018-07-30T21:08:35.912Z,98076.00
2018-07-30T21:11:06.048Z,98078.00
2018-07-30T21:13:36.220Z,98077.00
2018-07-30T21:16:06.452Z,98081.00
2018-07-30T21:18:36.880Z,98082.00
2018-07-30T21:21:07.082Z,98082.00
2018-07-30T21:23:37.409Z,98081.00
2018-07-30T21:26:07.526Z,98086.00
2018-07-30T21:28:37.619Z,98083.00
2018-07-30T21:31:07.753Z,98084.00
2018-07-30T21:33:37.836Z,98084.00
2018-07-30T21:36:08.045Z,98085.00
2018-07-30T21:38:38.178Z,98083.00
2018-07-30T21:41:08.457Z,98087.00
2018-07-30T21:43:38.605Z,98091.00
2018-07-30T21:46:08.771Z,98087.00
2018-07-30T21:48:39.063Z,98091.00
2018-07-30T21:51:09.283Z,98092.00
2018-07-30T21:53:39.371Z,98093.00
2018-07-30T21:56:09.542Z,98090.00
2018-07-30T21:58:39.691Z,98090.00
2018-07-30T22:01:09.913Z,98095.00
2018-07-30T22:03:40.073Z,98092.00
2018-07-30T22:06:10.220Z,98088.00
2018-07-30T22:08:40.403Z,98091.00
2018-07-30T22:11:11.281Z,98093.00
2018-07-30T22:13:41.572Z,98090.00
2018-07-30T22:16:11.717Z,98088.00
2018-07-30T22:18:41.866Z,98095.00
2018-07-30T22:21:12.022Z,98094.00
2018-07-30T22:23:42.086Z,98093.00
2018-07-30T22:26:12.169Z,98096.00
2018-07-30T22:28:42.339Z,98098.00
2018-07-30T22:31:12.492Z,98101.00
2018-07-30T22:33:42.675Z,98102.00
2018-07-30T22:36:12.821Z,98105.00
2018-07-30T22:38:43.892Z,98107.00
2018-07-30T22:41:14.039Z,98108.00
2018-07-30T22:43:44.244Z,98106.00
2018-07-30T22:46:14.426Z,98107.00
2018-07-30T22:48:44.649Z,98104.00
2018-07-30T22:51:15.230Z,98105.00
2018-07-30T22:53:45.700Z,98103.00
2018-07-30T22:56:15.919Z,98103.00
2018-07-30T22:58:45.984Z,98104.00
2018-07-30T23:01:16.154Z,98102.00
2018-07-30T23:03:45.909Z,98107.00
2018-07-30T23:06:15.946Z,98108.00
2018-07-30T23:08:46.147Z,98106.00
2018-07-30T23:11:16.411Z,98101.00
2018-07-30T23:13:46.465Z,98100.00
2018-07-30T23:16:16.574Z,98101.00
2018-07-30T23:18:47.552Z,98104.00
2018-07-30T23:21:17.788Z,98099.00
2018-07-30T23:23:47.972Z,98096.00
2018-07-30T23:26:18.086Z,98099.00
2018-07-30T23:28:48.203Z,98101.00
2018-07-30T23:31:18.991Z,98104.00
2018-07-30T23:33:49.147Z,98105.00
2018-07-30T23:36:19.305Z,98104.00
2018-07-30T23:38:49.424Z,98108.00
2018-07-30T23:41:19.804Z,98108.00
2018-07-30T23:43:50.403Z,98109.00
2018-07-30T23:46:20.415Z,98108.00
2018-07-30T23:48:50.727Z,98108.00
2018-07-30T23:51:21.599Z,98105.00
2018-07-30T23:53:51.669Z,98100.00
2018-07-30T23:56:22.227Z,98099.00
2018-07-30T23:58:52.458Z,98098.00
