createdAt,value
2022-11-07T00:00:08.598Z,1006.08
2022-11-07T00:01:08.625Z,1006.08
2022-11-07T00:02:08.806Z,1006.09
2022-11-07T00:04:08.706Z,1006.10
2022-11-07T00:05:09.045Z,1006.06
2022-11-07T00:06:08.771Z,1006.04
2022-11-07T00:07:08.804Z,1006.09
2022-11-07T00:08:08.827Z,1006.18
2022-11-07T00:09:08.868Z,1006.12
2022-11-07T00:10:08.888Z,1006.11
2022-11-07T00:11:08.929Z,1006.13
2022-11-07T00:12:09.248Z,1006.12
2022-11-07T00:13:08.999Z,1006.14
2022-11-07T00:14:09.016Z,1006.08
2022-11-07T00:15:09.054Z,1006.12
2022-11-07T00:16:09.084Z,1006.15
2022-11-07T00:17:09.119Z,1006.13
2022-11-07T00:18:09.139Z,1006.14
2022-11-07T00:19:09.417Z,1006.13
2022-11-07T00:20:09.186Z,1006.14
2022-11-07T00:21:09.230Z,1006.18
2022-11-07T00:22:09.245Z,1006.17
2022-11-07T00:23:09.281Z,1006.15
2022-11-07T00:24:09.308Z,1006.13
2022-11-07T00:25:09.340Z,1006.16
2022-11-07T00:26:09.620Z,1006.22
2022-11-07T00:27:09.484Z,1006.20
2022-11-07T00:28:09.428Z,1006.23
2022-11-07T00:29:09.481Z,1006.23
2022-11-07T00:30:09.487Z,1006.28
2022-11-07T00:31:09.527Z,1006.30
2022-11-07T00:32:09.548Z,1006.31
2022-11-07T00:33:09.830Z,1006.27
2022-11-07T00:34:09.607Z,1006.31
2022-11-07T00:35:09.639Z,1006.33
2022-11-07T00:36:09.674Z,1006.38
2022-11-07T00:37:09.792Z,1006.34
2022-11-07T00:38:09.730Z,1006.34
2022-11-07T00:39:09.760Z,1006.37
2022-11-07T00:40:10.091Z,1006.38
2022-11-07T00:41:09.822Z,1006.37
2022-11-07T00:42:09.860Z,1006.38
2022-11-07T00:44:09.916Z,1006.38
2022-11-07T00:45:09.956Z,1006.43
2022-11-07T00:46:09.975Z,1006.41
2022-11-07T00:47:10.246Z,1006.41
2022-11-07T00:48:10.033Z,1006.36
2022-11-07T00:49:10.057Z,1006.40
2022-11-07T00:50:10.087Z,1006.39
2022-11-07T00:51:10.119Z,1006.39
2022-11-07T00:53:10.179Z,1006.38
2022-11-07T00:54:10.506Z,1006.35
2022-11-07T00:55:10.241Z,1006.41
2022-11-07T00:56:10.265Z,1006.39
2022-11-07T00:57:10.299Z,1006.38
2022-11-07T00:58:13.921Z,1006.40
2022-11-07T01:00:10.386Z,1006.38
2022-11-07T01:01:10.855Z,1006.37
2022-11-07T01:02:10.587Z,1006.37
2022-11-07T01:03:10.534Z,1006.34
2022-11-07T01:04:10.520Z,1006.38
2022-11-07T01:05:10.540Z,1006.44
2022-11-07T01:06:10.677Z,1006.43
2022-11-07T01:07:10.598Z,1006.46
2022-11-07T01:08:10.929Z,1006.44
2022-11-07T01:09:10.660Z,1006.41
2022-11-07T01:10:10.695Z,1006.40
2022-11-07T01:11:10.825Z,1006.39
2022-11-07T01:12:10.747Z,1006.41
2022-11-07T01:13:10.774Z,1006.40
2022-11-07T01:14:10.805Z,1006.43
2022-11-07T01:15:11.139Z,1006.45
2022-11-07T01:16:10.862Z,1006.45
2022-11-07T01:17:11.000Z,1006.48
2022-11-07T01:18:10.924Z,1006.47
2022-11-07T01:19:10.974Z,1006.41
2022-11-07T01:20:10.985Z,1006.46
2022-11-07T01:21:16.296Z,1006.46
2022-11-07T01:22:11.445Z,1006.46
2022-11-07T01:23:11.088Z,1006.48
2022-11-07T01:24:11.112Z,1006.42
2022-11-07T01:25:11.134Z,1006.46
2022-11-07T01:26:11.164Z,1006.45
2022-11-07T01:27:11.199Z,1006.48
2022-11-07T01:28:11.232Z,1006.44
2022-11-07T01:29:14.131Z,1006.41
2022-11-07T01:30:11.283Z,1006.39
2022-11-07T01:31:11.324Z,1006.39
2022-11-07T01:32:11.347Z,1006.38
2022-11-07T01:33:11.795Z,1006.37
2022-11-07T01:34:11.403Z,1006.36
2022-11-07T01:35:11.735Z,1006.39
2022-11-07T01:36:11.463Z,1006.41
2022-11-07T01:37:11.493Z,1006.38
2022-11-07T01:38:11.522Z,1006.34
2022-11-07T01:39:11.560Z,1006.36
2022-11-07T01:40:11.582Z,1006.35
2022-11-07T01:42:11.899Z,1006.35
2022-11-07T01:43:12.040Z,1006.39
2022-11-07T01:44:11.702Z,1006.36
2022-11-07T01:45:11.734Z,1006.40
2022-11-07T01:46:11.763Z,1006.37
2022-11-07T01:47:11.797Z,1006.35
2022-11-07T01:48:12.142Z,1006.35
2022-11-07T01:49:11.875Z,1006.32
2022-11-07T01:50:11.984Z,1006.35
2022-11-07T01:52:11.951Z,1006.28
2022-11-07T01:53:12.239Z,1006.25
2022-11-07T01:54:12.303Z,1006.25
2022-11-07T01:55:12.037Z,1006.26
2022-11-07T01:56:12.061Z,1006.29
2022-11-07T01:58:12.122Z,1006.28
2022-11-07T01:59:12.155Z,1006.27
2022-11-07T02:00:12.223Z,1006.27
2022-11-07T02:01:12.459Z,1006.29
2022-11-07T02:02:12.438Z,1006.31
2022-11-07T02:03:12.719Z,1006.30
2022-11-07T02:04:12.301Z,1006.29
2022-11-07T02:05:12.351Z,1006.27
2022-11-07T02:06:12.363Z,1006.28
2022-11-07T02:07:12.391Z,1006.30
2022-11-07T02:08:12.727Z,1006.36
2022-11-07T02:09:12.452Z,1006.31
2022-11-07T02:10:12.483Z,1006.30
2022-11-07T02:11:12.509Z,1006.32
2022-11-07T02:12:12.540Z,1006.30
2022-11-07T02:13:12.944Z,1006.25
2022-11-07T02:14:12.601Z,1006.26
2022-11-07T02:15:12.931Z,1006.23
2022-11-07T02:16:12.658Z,1006.24
2022-11-07T02:17:12.692Z,1006.21
2022-11-07T02:18:12.769Z,1006.22
2022-11-07T02:19:12.749Z,1006.25
2022-11-07T02:21:12.831Z,1006.25
2022-11-07T02:22:13.106Z,1006.29
2022-11-07T02:23:13.349Z,1006.29
2022-11-07T02:24:12.906Z,1006.30
2022-11-07T02:25:12.934Z,1006.30
2022-11-07T02:26:12.960Z,1006.31
2022-11-07T02:27:13.008Z,1006.23
2022-11-07T02:28:13.017Z,1006.27
2022-11-07T02:29:13.346Z,1006.26
2022-11-07T02:30:13.077Z,1006.24
2022-11-07T02:31:13.106Z,1006.26
2022-11-07T02:32:13.134Z,1006.26
2022-11-07T02:33:13.454Z,1006.27
2022-11-07T02:34:13.197Z,1006.25
2022-11-07T02:35:13.225Z,1006.25
2022-11-07T02:36:13.508Z,1006.24
2022-11-07T02:37:13.304Z,1006.26
2022-11-07T02:38:13.317Z,1006.27
2022-11-07T02:39:13.345Z,1006.20
2022-11-07T02:40:13.375Z,1006.21
2022-11-07T02:41:13.405Z,1006.22
2022-11-07T02:42:13.441Z,1006.25
2022-11-07T02:43:14.148Z,1006.23
2022-11-07T02:44:13.490Z,1006.22
2022-11-07T02:45:13.524Z,1006.22
2022-11-07T02:46:13.553Z,1006.23
2022-11-07T02:47:13.588Z,1006.26
2022-11-07T02:48:13.612Z,1006.21
2022-11-07T02:50:13.675Z,1006.24
2022-11-07T02:51:14.009Z,1006.22
2022-11-07T02:53:14.122Z,1006.24
2022-11-07T02:54:13.800Z,1006.28
2022-11-07T02:55:13.823Z,1006.21
2022-11-07T02:56:13.857Z,1006.24
2022-11-07T02:58:13.914Z,1006.28
2022-11-07T02:59:14.241Z,1006.27
2022-11-07T03:00:13.973Z,1006.32
2022-11-07T03:01:14.083Z,1006.30
2022-11-07T03:02:14.205Z,1006.33
2022-11-07T03:03:14.445Z,1006.28
2022-11-07T03:04:14.093Z,1006.33
2022-11-07T03:06:14.146Z,1006.31
2022-11-07T03:07:14.490Z,1006.30
2022-11-07T03:08:14.208Z,1006.34
2022-11-07T03:09:14.256Z,1006.31
2022-11-07T03:10:14.369Z,1006.31
2022-11-07T03:11:14.300Z,1006.31
2022-11-07T03:12:14.329Z,1006.38
2022-11-07T03:13:14.688Z,1006.37
2022-11-07T03:14:14.688Z,1006.40
2022-11-07T03:15:14.423Z,1006.38
2022-11-07T03:16:14.458Z,1006.40
2022-11-07T03:17:14.499Z,1006.35
2022-11-07T03:18:14.557Z,1006.36
2022-11-07T03:19:14.648Z,1006.39
2022-11-07T03:20:14.570Z,1006.39
2022-11-07T03:21:14.896Z,1006.43
2022-11-07T03:22:14.624Z,1006.41
2022-11-07T03:24:14.700Z,1006.47
2022-11-07T03:25:14.735Z,1006.43
2022-11-07T03:26:14.746Z,1006.45
2022-11-07T03:27:14.777Z,1006.43
2022-11-07T03:28:15.112Z,1006.46
2022-11-07T03:29:14.834Z,1006.46
2022-11-07T03:30:14.865Z,1006.47
2022-11-07T03:31:14.892Z,1006.43
2022-11-07T03:32:14.925Z,1006.46
2022-11-07T03:33:15.259Z,1006.46
2022-11-07T03:34:14.985Z,1006.47
2022-11-07T03:35:15.266Z,1006.49
2022-11-07T03:36:15.045Z,1006.53
2022-11-07T03:37:15.101Z,1006.48
2022-11-07T03:38:15.104Z,1006.51
2022-11-07T03:39:15.131Z,1006.53
2022-11-07T03:41:15.318Z,1006.53
2022-11-07T03:42:15.526Z,1006.55
2022-11-07T03:44:15.283Z,1006.56
2022-11-07T03:45:15.311Z,1006.57
2022-11-07T03:46:15.344Z,1006.55
2022-11-07T03:47:15.370Z,1006.57
2022-11-07T03:48:15.406Z,1006.55
2022-11-07T03:49:15.728Z,1006.58
2022-11-07T03:50:15.476Z,1006.59
2022-11-07T03:51:15.495Z,1006.58
2022-11-07T03:52:15.521Z,1006.59
2022-11-07T03:53:19.298Z,1006.56
2022-11-07T03:54:15.679Z,1006.57
2022-11-07T03:55:15.607Z,1006.56
2022-11-07T03:56:15.948Z,1006.61
2022-11-07T03:59:15.748Z,1006.64
2022-11-07T04:00:15.770Z,1006.61
2022-11-07T04:02:16.069Z,1006.67
2022-11-07T04:03:16.487Z,1006.69
2022-11-07T04:04:15.879Z,1006.71
2022-11-07T04:05:15.908Z,1006.73
2022-11-07T04:07:15.965Z,1006.71
2022-11-07T04:08:15.997Z,1006.71
2022-11-07T04:09:16.024Z,1006.66
2022-11-07T04:11:16.389Z,1006.64
2022-11-07T04:12:16.113Z,1006.62
2022-11-07T04:13:16.498Z,1006.70
2022-11-07T04:14:16.177Z,1006.70
2022-11-07T04:15:16.226Z,1006.76
2022-11-07T04:16:17.771Z,1006.71
2022-11-07T04:17:16.274Z,1006.76
2022-11-07T04:18:16.631Z,1006.77
2022-11-07T04:19:16.326Z,1006.75
2022-11-07T04:20:16.457Z,1006.74
2022-11-07T04:21:16.398Z,1006.72
2022-11-07T04:22:16.413Z,1006.72
2022-11-07T04:23:16.877Z,1006.71
2022-11-07T04:24:16.471Z,1006.69
2022-11-07T04:26:16.831Z,1006.71
2022-11-07T04:27:16.569Z,1006.72
2022-11-07T04:29:16.618Z,1006.72
2022-11-07T04:30:16.650Z,1006.75
2022-11-07T04:31:16.784Z,1006.71
2022-11-07T04:32:16.715Z,1006.72
2022-11-07T04:33:17.368Z,1006.73
2022-11-07T04:35:16.802Z,1006.71
2022-11-07T04:36:16.828Z,1006.66
2022-11-07T04:37:16.887Z,1006.66
2022-11-07T04:38:16.925Z,1006.68
2022-11-07T04:39:16.919Z,1006.69
2022-11-07T04:40:17.245Z,1006.68
2022-11-07T04:41:16.976Z,1006.68
2022-11-07T04:42:17.105Z,1006.68
2022-11-07T04:43:17.385Z,1006.63
2022-11-07T04:44:17.066Z,1006.63
2022-11-07T04:45:17.099Z,1006.62
2022-11-07T04:46:17.126Z,1006.65
2022-11-07T04:47:17.483Z,1006.66
2022-11-07T04:49:17.215Z,1006.65
2022-11-07T04:50:17.242Z,1006.67
2022-11-07T04:52:17.310Z,1006.68
2022-11-07T04:53:17.544Z,1006.68
2022-11-07T04:55:17.693Z,1006.67
2022-11-07T04:57:17.449Z,1006.68
2022-11-07T04:59:17.518Z,1006.64
2022-11-07T05:00:17.545Z,1006.65
2022-11-07T05:01:17.570Z,1006.63
2022-11-07T05:02:17.995Z,1006.62
2022-11-07T05:03:18.029Z,1006.65
2022-11-07T05:04:17.668Z,1006.68
2022-11-07T05:05:17.688Z,1006.66
2022-11-07T05:06:17.717Z,1006.65
2022-11-07T05:07:17.752Z,1006.65
2022-11-07T05:08:17.776Z,1006.62
2022-11-07T05:09:18.114Z,1006.60
2022-11-07T05:10:17.835Z,1006.63
2022-11-07T05:11:17.871Z,1006.67
2022-11-07T05:12:17.901Z,1006.64
2022-11-07T05:13:18.015Z,1006.67
2022-11-07T05:14:17.962Z,1006.67
2022-11-07T05:15:17.990Z,1006.69
2022-11-07T05:16:18.268Z,1006.70
2022-11-07T05:17:18.048Z,1006.71
2022-11-07T05:18:18.072Z,1006.69
2022-11-07T05:19:18.129Z,1006.70
2022-11-07T05:20:18.129Z,1006.70
2022-11-07T05:21:18.163Z,1006.71
2022-11-07T05:22:18.200Z,1006.66
2022-11-07T05:24:18.504Z,1006.66
2022-11-07T05:25:18.283Z,1006.68
2022-11-07T05:27:18.352Z,1006.71
2022-11-07T05:28:21.912Z,1006.67
2022-11-07T05:29:18.400Z,1006.66
2022-11-07T05:31:18.460Z,1006.73
2022-11-07T05:32:18.796Z,1006.69
2022-11-07T05:33:18.728Z,1006.73
2022-11-07T05:34:18.549Z,1006.70
2022-11-07T05:35:18.608Z,1006.71
2022-11-07T05:36:18.608Z,1006.72
2022-11-07T05:37:18.642Z,1006.69
2022-11-07T05:38:18.676Z,1006.70
2022-11-07T05:39:19.297Z,1006.68
2022-11-07T05:40:18.737Z,1006.71
2022-11-07T05:41:18.764Z,1006.68
2022-11-07T05:42:18.785Z,1006.75
2022-11-07T05:43:18.901Z,1006.68
2022-11-07T05:44:18.848Z,1006.69
2022-11-07T05:45:18.878Z,1006.69
2022-11-07T05:46:19.208Z,1006.70
2022-11-07T05:47:18.938Z,1006.72
2022-11-07T05:48:18.966Z,1006.74
2022-11-07T05:49:18.992Z,1006.73
2022-11-07T05:50:19.022Z,1006.72
2022-11-07T05:51:19.070Z,1006.72
2022-11-07T05:52:19.087Z,1006.75
2022-11-07T05:53:19.637Z,1006.75
2022-11-07T05:54:19.148Z,1006.76
2022-11-07T05:55:19.173Z,1006.72
2022-11-07T05:56:19.203Z,1006.74
2022-11-07T05:57:19.255Z,1006.76
2022-11-07T05:58:19.257Z,1006.72
2022-11-07T05:59:19.290Z,1006.74
2022-11-07T06:00:19.621Z,1006.75
2022-11-07T06:01:19.354Z,1006.75
2022-11-07T06:02:19.660Z,1006.73
2022-11-07T06:03:19.822Z,1006.74
2022-11-07T06:05:24.040Z,1006.76
2022-11-07T06:06:19.496Z,1006.78
2022-11-07T06:07:19.848Z,1006.80
2022-11-07T06:08:19.559Z,1006.81
2022-11-07T06:09:19.589Z,1006.84
2022-11-07T06:10:19.619Z,1006.85
2022-11-07T06:11:19.651Z,1006.82
2022-11-07T06:12:19.679Z,1006.80
2022-11-07T06:13:19.861Z,1006.83
2022-11-07T06:14:20.059Z,1006.82
2022-11-07T06:15:19.768Z,1006.82
2022-11-07T06:16:19.793Z,1006.82
2022-11-07T06:17:19.837Z,1006.78
2022-11-07T06:18:19.869Z,1006.83
2022-11-07T06:19:19.881Z,1006.86
2022-11-07T06:20:19.915Z,1006.84
2022-11-07T06:21:20.332Z,1006.86
2022-11-07T06:22:20.008Z,1006.85
2022-11-07T06:23:20.497Z,1006.89
2022-11-07T06:24:21.258Z,1006.92
2022-11-07T06:25:22.341Z,1006.94
2022-11-07T06:27:32.755Z,1006.90
2022-11-07T06:28:22.368Z,1006.92
2022-11-07T06:29:20.177Z,1006.91
2022-11-07T06:30:20.214Z,1006.92
2022-11-07T06:31:20.246Z,1006.92
2022-11-07T06:32:20.269Z,1006.92
2022-11-07T06:33:20.710Z,1006.92
2022-11-07T06:35:20.356Z,1006.94
2022-11-07T06:36:20.396Z,1006.94
2022-11-07T06:37:20.422Z,1006.93
2022-11-07T06:38:20.451Z,1006.97
2022-11-07T06:39:20.513Z,1006.97
2022-11-07T06:40:20.808Z,1006.99
2022-11-07T06:42:20.566Z,1006.94
2022-11-07T06:43:20.952Z,1006.98
2022-11-07T06:44:20.629Z,1007.00
2022-11-07T06:45:21.239Z,1007.03
2022-11-07T06:46:21.439Z,1007.08
2022-11-07T06:47:21.511Z,1007.05
2022-11-07T06:48:21.575Z,1007.01
2022-11-07T06:49:21.231Z,1007.02
2022-11-07T06:51:20.836Z,1007.06
2022-11-07T06:52:20.861Z,1007.04
2022-11-07T06:53:21.199Z,1007.07
2022-11-07T06:54:20.919Z,1007.10
2022-11-07T06:55:21.082Z,1007.11
2022-11-07T06:57:21.013Z,1007.11
2022-11-07T06:59:21.375Z,1007.12
2022-11-07T07:00:21.098Z,1007.09
2022-11-07T07:01:21.206Z,1007.13
2022-11-07T07:02:44.409Z,1007.16
2022-11-07T07:03:21.199Z,1007.13
2022-11-07T07:04:21.218Z,1007.12
2022-11-07T07:05:21.473Z,1007.14
2022-11-07T07:06:21.525Z,1007.14
2022-11-07T07:08:21.337Z,1007.12
2022-11-07T07:09:21.372Z,1007.11
2022-11-07T07:10:21.400Z,1007.16
2022-11-07T07:11:21.443Z,1007.15
2022-11-07T07:12:21.458Z,1007.19
2022-11-07T07:13:21.737Z,1007.18
2022-11-07T07:14:21.515Z,1007.21
2022-11-07T07:15:21.557Z,1007.22
2022-11-07T07:17:21.610Z,1007.25
2022-11-07T07:18:21.632Z,1007.25
2022-11-07T07:19:21.666Z,1007.33
2022-11-07T07:21:21.720Z,1007.31
2022-11-07T07:22:21.753Z,1007.35
2022-11-07T07:23:22.089Z,1007.34
2022-11-07T07:24:21.813Z,1007.33
2022-11-07T07:25:21.885Z,1007.40
2022-11-07T07:26:22.176Z,1007.38
2022-11-07T07:27:22.012Z,1007.38
2022-11-07T07:28:21.930Z,1007.36
2022-11-07T07:29:21.961Z,1007.39
2022-11-07T07:30:21.999Z,1007.40
2022-11-07T07:31:22.020Z,1007.36
2022-11-07T07:32:22.048Z,1007.39
2022-11-07T07:33:22.398Z,1007.40
2022-11-07T07:34:22.879Z,1007.38
2022-11-07T07:35:22.618Z,1007.40
2022-11-07T07:36:22.528Z,1007.40
2022-11-07T07:37:22.435Z,1007.46
2022-11-07T07:38:22.603Z,1007.42
2022-11-07T07:39:22.267Z,1007.41
2022-11-07T07:40:22.538Z,1007.49
2022-11-07T07:41:22.315Z,1007.48
2022-11-07T07:42:22.351Z,1007.44
2022-11-07T07:43:22.545Z,1007.48
2022-11-07T07:45:22.437Z,1007.45
2022-11-07T07:46:22.472Z,1007.44
2022-11-07T07:48:22.525Z,1007.46
2022-11-07T07:50:22.593Z,1007.38
2022-11-07T07:51:22.628Z,1007.44
2022-11-07T07:52:22.642Z,1007.45
2022-11-07T07:53:22.976Z,1007.39
2022-11-07T07:54:22.704Z,1007.40
2022-11-07T07:57:22.793Z,1007.48
2022-11-07T07:58:22.825Z,1007.49
2022-11-07T07:59:23.270Z,1007.52
2022-11-07T08:00:22.880Z,1007.54
2022-11-07T08:01:23.077Z,1007.52
2022-11-07T08:02:23.010Z,1007.55
2022-11-07T08:03:22.988Z,1007.55
2022-11-07T08:04:23.002Z,1007.54
2022-11-07T08:05:23.288Z,1007.58
2022-11-07T08:06:23.064Z,1007.59
2022-11-07T08:07:23.094Z,1007.59
2022-11-07T08:08:23.119Z,1007.59
2022-11-07T08:09:23.205Z,1007.56
2022-11-07T08:11:23.216Z,1007.60
2022-11-07T08:12:23.543Z,1007.56
2022-11-07T08:13:23.277Z,1007.57
2022-11-07T08:14:23.359Z,1007.60
2022-11-07T08:15:23.477Z,1007.60
2022-11-07T08:16:23.462Z,1007.60
2022-11-07T08:19:23.753Z,1007.61
2022-11-07T08:20:23.482Z,1007.63
2022-11-07T08:21:23.518Z,1007.64
2022-11-07T08:22:23.641Z,1007.68
2022-11-07T08:24:23.605Z,1007.73
2022-11-07T08:25:23.629Z,1007.76
2022-11-07T08:26:23.910Z,1007.71
2022-11-07T08:27:23.688Z,1007.73
2022-11-07T08:28:23.788Z,1007.76
2022-11-07T08:29:23.891Z,1007.80
2022-11-07T08:30:23.788Z,1007.76
2022-11-07T08:31:24.196Z,1007.80
2022-11-07T08:32:23.844Z,1007.83
2022-11-07T08:33:24.217Z,1007.83
2022-11-07T08:34:23.902Z,1007.78
2022-11-07T08:35:23.932Z,1007.80
2022-11-07T08:36:23.959Z,1007.78
2022-11-07T08:37:23.988Z,1007.81
2022-11-07T08:38:24.084Z,1007.85
2022-11-07T08:39:24.064Z,1007.80
2022-11-07T08:40:24.332Z,1007.81
2022-11-07T08:41:24.112Z,1007.81
2022-11-07T08:42:24.147Z,1007.84
2022-11-07T08:43:24.214Z,1007.81
2022-11-07T08:44:24.231Z,1007.86
2022-11-07T08:45:24.230Z,1007.90
2022-11-07T08:46:24.299Z,1007.86
2022-11-07T08:47:24.570Z,1007.83
2022-11-07T08:49:24.363Z,1007.87
2022-11-07T08:50:24.444Z,1007.91
2022-11-07T08:51:24.468Z,1007.90
2022-11-07T08:52:24.445Z,1007.89
2022-11-07T08:53:24.477Z,1007.90
2022-11-07T08:54:24.811Z,1007.91
2022-11-07T08:55:24.548Z,1007.86
2022-11-07T08:56:24.561Z,1007.88
2022-11-07T08:57:24.595Z,1007.86
2022-11-07T08:58:29.737Z,1007.87
2022-11-07T08:59:24.666Z,1007.96
2022-11-07T09:01:25.162Z,1007.94
2022-11-07T09:04:24.883Z,1007.88
2022-11-07T09:05:24.835Z,1007.88
2022-11-07T09:06:24.864Z,1007.94
2022-11-07T09:07:24.893Z,1007.94
2022-11-07T09:08:25.225Z,1007.90
2022-11-07T09:09:24.951Z,1007.90
2022-11-07T09:10:24.984Z,1007.95
2022-11-07T09:11:25.016Z,1007.89
2022-11-07T09:12:25.051Z,1007.96
2022-11-07T09:13:25.078Z,1007.91
2022-11-07T09:14:25.104Z,1007.95
2022-11-07T09:15:25.383Z,1007.97
2022-11-07T09:16:25.164Z,1008.00
2022-11-07T09:17:25.208Z,1007.99
2022-11-07T09:18:25.224Z,1008.03
2022-11-07T09:19:25.322Z,1007.92
2022-11-07T09:20:25.284Z,1008.00
2022-11-07T09:21:25.316Z,1008.02
2022-11-07T09:22:25.595Z,1008.07
2022-11-07T09:23:25.387Z,1008.12
2022-11-07T09:24:25.408Z,1008.15
2022-11-07T09:25:25.453Z,1008.08
2022-11-07T09:26:25.472Z,1008.04
2022-11-07T09:27:25.494Z,1008.10
2022-11-07T09:28:25.525Z,1008.10
2022-11-07T09:29:25.852Z,1008.14
2022-11-07T09:30:25.584Z,1008.11
2022-11-07T09:31:25.612Z,1008.10
2022-11-07T09:32:43.957Z,1008.15
2022-11-07T09:33:25.729Z,1008.16
2022-11-07T09:34:25.719Z,1008.11
2022-11-07T09:35:25.753Z,1008.10
2022-11-07T09:37:26.098Z,1008.15
2022-11-07T09:38:25.828Z,1008.10
2022-11-07T09:39:25.857Z,1008.10
2022-11-07T09:40:25.901Z,1008.14
2022-11-07T09:41:25.923Z,1008.18
2022-11-07T09:42:26.052Z,1008.14
2022-11-07T09:43:25.987Z,1008.17
2022-11-07T09:44:30.993Z,1008.17
2022-11-07T09:45:26.077Z,1008.20
2022-11-07T09:47:26.196Z,1008.26
2022-11-07T09:48:26.139Z,1008.20
2022-11-07T09:49:26.207Z,1008.25
2022-11-07T09:50:26.190Z,1008.30
2022-11-07T09:51:26.491Z,1008.27
2022-11-07T09:52:26.256Z,1008.29
2022-11-07T09:53:26.285Z,1008.32
2022-11-07T09:54:26.310Z,1008.34
2022-11-07T09:55:26.339Z,1008.35
2022-11-07T09:56:26.371Z,1008.40
2022-11-07T09:57:26.399Z,1008.40
2022-11-07T09:58:26.735Z,1008.40
2022-11-07T09:59:26.461Z,1008.42
2022-11-07T10:00:26.517Z,1008.40
2022-11-07T10:01:26.695Z,1008.39
2022-11-07T10:02:26.654Z,1008.42
2022-11-07T10:03:26.586Z,1008.40
2022-11-07T10:04:27.276Z,1008.43
2022-11-07T10:06:26.925Z,1008.42
2022-11-07T10:07:26.729Z,1008.40
2022-11-07T10:08:26.738Z,1008.40
2022-11-07T10:09:26.766Z,1008.41
2022-11-07T10:11:26.828Z,1008.46
2022-11-07T10:12:26.869Z,1008.44
2022-11-07T10:13:27.186Z,1008.47
2022-11-07T10:14:26.915Z,1008.40
2022-11-07T10:15:26.946Z,1008.41
2022-11-07T10:16:26.980Z,1008.41
2022-11-07T10:17:27.009Z,1008.40
2022-11-07T10:18:27.041Z,1008.48
2022-11-07T10:19:27.071Z,1008.45
2022-11-07T10:21:42.782Z,1008.45
2022-11-07T10:22:27.207Z,1008.45
2022-11-07T10:23:27.251Z,1008.46
2022-11-07T10:24:27.221Z,1008.44
2022-11-07T10:25:27.254Z,1008.52
2022-11-07T10:26:27.285Z,1008.49
2022-11-07T10:27:27.339Z,1008.53
2022-11-07T10:28:27.643Z,1008.49
2022-11-07T10:29:27.389Z,1008.54
2022-11-07T10:30:27.404Z,1008.53
2022-11-07T10:31:27.433Z,1008.53
2022-11-07T10:32:27.460Z,1008.53
2022-11-07T10:33:27.494Z,1008.52
2022-11-07T10:34:27.527Z,1008.51
2022-11-07T10:35:27.860Z,1008.55
2022-11-07T10:36:27.692Z,1008.52
2022-11-07T10:37:27.622Z,1008.48
2022-11-07T10:38:27.646Z,1008.49
2022-11-07T10:39:27.697Z,1008.48
2022-11-07T10:40:27.710Z,1008.51
2022-11-07T10:41:27.737Z,1008.48
2022-11-07T10:42:28.066Z,1008.43
2022-11-07T10:43:27.802Z,1008.55
2022-11-07T10:44:27.834Z,1008.45
2022-11-07T10:47:27.923Z,1008.45
2022-11-07T10:48:27.950Z,1008.44
2022-11-07T10:49:28.227Z,1008.45
2022-11-07T10:50:28.017Z,1008.45
2022-11-07T10:51:28.042Z,1008.45
2022-11-07T10:52:28.074Z,1008.43
2022-11-07T10:53:28.106Z,1008.43
2022-11-07T10:54:28.135Z,1008.41
2022-11-07T10:55:28.185Z,1008.37
2022-11-07T10:56:28.502Z,1008.40
2022-11-07T10:57:28.233Z,1008.36
2022-11-07T10:58:28.265Z,1008.32
2022-11-07T10:59:34.608Z,1008.32
2022-11-07T11:00:28.319Z,1008.36
2022-11-07T11:01:28.615Z,1008.34
2022-11-07T11:02:28.383Z,1008.40
2022-11-07T11:03:41.911Z,1008.38
2022-11-07T11:04:28.437Z,1008.33
2022-11-07T11:05:28.470Z,1008.36
2022-11-07T11:06:28.502Z,1008.34
2022-11-07T11:07:28.925Z,1008.35
2022-11-07T11:08:28.564Z,1008.39
2022-11-07T11:09:28.620Z,1008.37
2022-11-07T11:10:28.881Z,1008.41
2022-11-07T11:11:28.674Z,1008.42
2022-11-07T11:12:28.693Z,1008.42
2022-11-07T11:13:28.722Z,1008.42
2022-11-07T11:14:28.751Z,1008.37
2022-11-07T11:15:34.370Z,1008.39
2022-11-07T11:16:29.120Z,1008.43
2022-11-07T11:17:28.930Z,1008.36
2022-11-07T11:19:28.903Z,1008.37
2022-11-07T11:20:28.946Z,1008.30
2022-11-07T11:22:29.355Z,1008.38
2022-11-07T11:23:29.030Z,1008.39
2022-11-07T11:24:29.063Z,1008.44
2022-11-07T11:25:29.091Z,1008.41
2022-11-07T11:26:29.129Z,1008.40
2022-11-07T11:27:29.283Z,1008.37
2022-11-07T11:28:29.438Z,1008.32
2022-11-07T11:29:29.208Z,1008.32
2022-11-07T11:30:29.347Z,1008.33
2022-11-07T11:31:29.276Z,1008.32
2022-11-07T11:32:29.320Z,1008.31
2022-11-07T11:34:29.676Z,1008.26
2022-11-07T11:35:29.412Z,1008.25
2022-11-07T11:36:29.430Z,1008.26
2022-11-07T11:38:29.491Z,1008.30
2022-11-07T11:39:29.523Z,1008.26
2022-11-07T11:40:29.553Z,1008.28
2022-11-07T11:41:29.899Z,1008.27
2022-11-07T11:42:29.615Z,1008.28
2022-11-07T11:43:29.666Z,1008.30
2022-11-07T11:44:29.680Z,1008.26
2022-11-07T11:45:29.707Z,1008.30
2022-11-07T11:46:29.745Z,1008.27
2022-11-07T11:47:34.295Z,1008.30
2022-11-07T11:48:30.061Z,1008.26
2022-11-07T11:49:29.832Z,1008.29
2022-11-07T11:50:29.866Z,1008.27
2022-11-07T11:51:29.892Z,1008.29
2022-11-07T11:52:29.931Z,1008.31
2022-11-07T11:53:29.955Z,1008.30
2022-11-07T11:54:29.998Z,1008.30
2022-11-07T11:55:30.269Z,1008.31
2022-11-07T11:56:30.061Z,1008.34
2022-11-07T11:57:30.083Z,1008.34
2022-11-07T11:58:30.116Z,1008.34
2022-11-07T11:59:30.166Z,1008.39
2022-11-07T12:00:30.190Z,1008.38
2022-11-07T12:01:30.212Z,1008.32
2022-11-07T12:02:30.595Z,1008.30
2022-11-07T12:03:30.268Z,1008.30
2022-11-07T12:04:30.300Z,1008.33
2022-11-07T12:05:30.341Z,1008.32
2022-11-07T12:06:30.366Z,1008.29
2022-11-07T12:07:30.399Z,1008.34
2022-11-07T12:08:30.426Z,1008.32
2022-11-07T12:09:30.707Z,1008.34
2022-11-07T12:10:30.489Z,1008.34
2022-11-07T12:12:30.547Z,1008.25
2022-11-07T12:13:30.583Z,1008.25
2022-11-07T12:14:30.614Z,1008.30
2022-11-07T12:15:30.672Z,1008.25
2022-11-07T12:16:30.926Z,1008.23
2022-11-07T12:17:30.714Z,1008.23
2022-11-07T12:18:30.736Z,1008.26
2022-11-07T12:19:30.773Z,1008.21
2022-11-07T12:20:30.817Z,1008.15
2022-11-07T12:21:30.871Z,1008.22
2022-11-07T12:22:30.873Z,1008.21
2022-11-07T12:23:31.199Z,1008.20
2022-11-07T12:25:30.957Z,1008.18
2022-11-07T12:26:31.139Z,1008.15
2022-11-07T12:27:31.094Z,1008.16
2022-11-07T12:28:31.120Z,1008.18
2022-11-07T12:29:31.139Z,1008.14
2022-11-07T12:30:31.483Z,1008.17
2022-11-07T12:31:31.201Z,1008.21
2022-11-07T12:32:31.176Z,1008.22
2022-11-07T12:33:31.212Z,1008.22
2022-11-07T12:34:31.274Z,1008.22
2022-11-07T12:35:31.387Z,1008.19
2022-11-07T12:36:31.340Z,1008.21
2022-11-07T12:37:31.457Z,1008.21
2022-11-07T12:38:31.368Z,1008.20
2022-11-07T12:39:31.395Z,1008.20
2022-11-07T12:40:31.467Z,1008.16
2022-11-07T12:41:31.477Z,1008.10
2022-11-07T12:42:31.892Z,1008.12
2022-11-07T12:44:31.554Z,1008.10
2022-11-07T12:45:31.586Z,1008.15
2022-11-07T12:46:31.620Z,1008.13
2022-11-07T12:47:31.668Z,1008.12
2022-11-07T12:48:31.923Z,1008.06
2022-11-07T12:49:31.735Z,1008.12
2022-11-07T12:50:31.788Z,1008.10
2022-11-07T12:51:31.788Z,1008.05
2022-11-07T12:52:31.804Z,1008.09
2022-11-07T12:54:31.872Z,1008.17
2022-11-07T12:55:32.149Z,1008.10
2022-11-07T12:56:31.926Z,1008.19
2022-11-07T12:57:31.958Z,1008.13
2022-11-07T12:58:31.992Z,1008.20
2022-11-07T12:59:32.035Z,1008.15
2022-11-07T13:00:32.058Z,1008.09
2022-11-07T13:01:32.190Z,1008.16
2022-11-07T13:02:32.481Z,1008.15
2022-11-07T13:03:32.174Z,1008.07
2022-11-07T13:04:32.179Z,1008.08
2022-11-07T13:05:32.217Z,1008.07
2022-11-07T13:06:32.252Z,1008.08
2022-11-07T13:07:32.274Z,1008.13
2022-11-07T13:08:34.975Z,1008.14
2022-11-07T13:09:32.633Z,1008.14
2022-11-07T13:10:32.380Z,1008.13
2022-11-07T13:11:32.401Z,1008.13
2022-11-07T13:12:32.427Z,1008.16
2022-11-07T13:13:32.460Z,1008.16
2022-11-07T13:14:32.493Z,1008.15