createdAt,value
2019-04-16T00:01:33.320Z,84.47
2019-04-16T00:04:27.227Z,84.65
2019-04-16T00:07:14.001Z,83.27
2019-04-16T00:10:00.967Z,84.15
2019-04-16T00:12:58.234Z,85.09
2019-04-16T00:15:27.435Z,84.46
2019-04-16T00:17:56.498Z,83.93
2019-04-16T00:20:25.583Z,84.04
2019-04-16T00:23:00.385Z,83.61
2019-04-16T00:25:30.736Z,83.22
2019-04-16T00:28:01.901Z,84.05
2019-04-16T00:30:35.449Z,84.59
2019-04-16T00:33:01.881Z,83.54
2019-04-16T00:35:32.385Z,84.00
2019-04-16T00:38:01.488Z,84.27
2019-04-16T00:40:30.633Z,84.73
2019-04-16T00:42:59.656Z,84.77
2019-04-16T00:45:28.831Z,84.38
2019-04-16T00:47:57.971Z,84.07
2019-04-16T00:50:27.048Z,84.02
2019-04-16T00:52:56.077Z,85.12
2019-04-16T00:55:25.186Z,84.84
2019-04-16T00:57:54.269Z,83.65
2019-04-16T01:00:23.355Z,83.49
2019-04-16T01:02:53.568Z,84.67
2019-04-16T01:05:22.861Z,84.61
2019-04-16T01:07:54.247Z,84.88
2019-04-16T01:10:23.403Z,84.14
2019-04-16T01:12:52.770Z,84.02
2019-04-16T01:15:21.829Z,85.02
2019-04-16T01:17:51.026Z,84.47
2019-04-16T01:20:20.111Z,84.09
2019-04-16T01:22:49.321Z,83.86
2019-04-16T01:25:20.332Z,84.97
2019-04-16T01:27:53.693Z,83.54
2019-04-16T01:30:36.626Z,83.95
2019-04-16T01:33:43.447Z,84.20
2019-04-16T01:36:31.167Z,84.11
2019-04-16T01:39:16.269Z,84.14
2019-04-16T01:41:32.945Z,82.46
2019-04-16T01:44:03.108Z,84.15
2019-04-16T01:46:32.847Z,83.63
2019-04-16T01:49:02.659Z,84.18
2019-04-16T01:51:33.782Z,83.64
2019-04-16T01:54:02.816Z,84.29
2019-04-16T01:56:31.959Z,84.23
2019-04-16T01:59:04.552Z,84.30
2019-04-16T02:01:35.946Z,84.18
2019-04-16T02:04:05.168Z,83.87
2019-04-16T02:06:34.363Z,83.59
2019-04-16T02:09:04.805Z,83.21
2019-04-16T02:11:33.944Z,84.45
2019-04-16T02:14:03.005Z,84.10
2019-04-16T02:16:32.076Z,84.43
2019-04-16T02:19:02.315Z,84.58
2019-04-16T02:21:31.650Z,84.52
2019-04-16T02:24:01.604Z,83.92
2019-04-16T02:26:30.714Z,85.40
2019-04-16T02:28:59.773Z,85.58
2019-04-16T02:31:28.811Z,85.09
2019-04-16T02:33:57.944Z,85.44
2019-04-16T02:36:27.066Z,84.64
2019-04-16T02:38:58.207Z,84.22
2019-04-16T02:41:27.356Z,84.11
2019-04-16T02:43:56.469Z,84.48
2019-04-16T02:46:30.831Z,84.27
2019-04-16T02:48:56.448Z,84.46
2019-04-16T02:51:31.083Z,84.85
2019-04-16T02:54:34.650Z,84.52
2019-04-16T02:57:25.742Z,84.50
2019-04-16T02:59:52.486Z,85.34
2019-04-16T03:02:59.050Z,85.20
2019-04-16T03:05:33.031Z,84.98
2019-04-16T03:08:05.016Z,85.62
2019-04-16T03:10:32.980Z,86.27
2019-04-16T03:13:02.077Z,85.42
2019-04-16T03:15:48.900Z,85.49
2019-04-16T03:18:22.994Z,86.66
2019-04-16T03:20:52.465Z,85.13
2019-04-16T03:23:22.980Z,84.24
2019-04-16T03:25:52.377Z,84.69
2019-04-16T03:28:23.605Z,85.59
2019-04-16T03:30:56.876Z,83.71
2019-04-16T03:33:25.983Z,86.00
2019-04-16T03:35:57.633Z,85.95
2019-04-16T03:38:26.357Z,85.31
2019-04-16T03:40:56.742Z,85.06
2019-04-16T03:43:25.847Z,84.63
2019-04-16T03:45:56.391Z,84.31
2019-04-16T03:48:25.437Z,84.64
2019-04-16T03:50:54.490Z,84.25
2019-04-16T03:53:23.537Z,85.52
2019-04-16T03:55:54.588Z,84.11
2019-04-16T03:58:23.495Z,84.29
2019-04-16T04:00:53.553Z,85.12
2019-04-16T04:03:25.805Z,85.03
2019-04-16T04:05:56.852Z,85.09
2019-04-16T04:08:26.262Z,84.75
2019-04-16T04:10:55.405Z,85.74
2019-04-16T04:13:24.489Z,85.41
2019-04-16T04:15:55.179Z,85.19
2019-04-16T04:18:24.454Z,85.40
2019-04-16T04:20:53.543Z,85.13
2019-04-16T04:23:25.507Z,85.55
2019-04-16T04:25:53.468Z,85.53
2019-04-16T04:28:22.553Z,85.86
2019-04-16T04:30:51.688Z,84.93
2019-04-16T04:33:40.851Z,84.87
2019-04-16T04:36:08.318Z,85.67
2019-04-16T04:38:38.424Z,85.47
2019-04-16T04:41:08.154Z,85.60
2019-04-16T04:43:40.047Z,85.82
2019-04-16T04:46:12.895Z,86.60
2019-04-16T04:48:40.017Z,85.93
2019-04-16T04:51:09.190Z,85.37
2019-04-16T04:53:38.277Z,85.28
2019-04-16T04:56:07.338Z,87.29
2019-04-16T04:58:36.380Z,87.01
2019-04-16T05:01:05.474Z,86.25
2019-04-16T05:04:07.189Z,86.09
2019-04-16T05:06:37.679Z,86.39
2019-04-16T05:09:07.692Z,86.37
2019-04-16T05:11:37.170Z,85.77
2019-04-16T05:14:06.210Z,83.42
2019-04-16T05:16:35.384Z,81.19
2019-04-16T05:19:04.490Z,80.04
2019-04-16T05:21:33.612Z,81.28
2019-04-16T05:24:02.654Z,83.22
2019-04-16T05:26:33.569Z,82.60
2019-04-16T05:29:17.389Z,79.52
2019-04-16T05:31:45.385Z,81.29
2019-04-16T05:34:17.728Z,79.13
2019-04-16T05:36:47.776Z,80.68
2019-04-16T05:39:16.140Z,79.27
2019-04-16T05:41:52.953Z,77.59
2019-04-16T05:44:21.333Z,78.07
2019-04-16T05:46:50.531Z,76.88
2019-04-16T05:49:24.626Z,76.28
2019-04-16T05:51:51.557Z,74.04
2019-04-16T05:54:44.504Z,72.90
2019-04-16T05:57:18.514Z,73.33
2019-04-16T05:59:47.571Z,71.95
2019-04-16T06:02:24.512Z,68.52
2019-04-16T06:04:55.863Z,71.25
2019-04-16T06:07:24.427Z,70.79
2019-04-16T06:09:53.634Z,69.88
2019-04-16T06:12:24.657Z,69.56
2019-04-16T06:14:58.903Z,71.72
2019-04-16T06:17:45.649Z,73.50
2019-04-16T06:20:26.899Z,74.60
2019-04-16T06:23:13.541Z,72.97
2019-04-16T06:25:52.971Z,72.51
2019-04-16T06:28:44.016Z,71.31
2019-04-16T06:31:26.956Z,71.26
2019-04-16T06:34:16.679Z,70.62
2019-04-16T06:36:53.054Z,68.09
2019-04-16T06:40:01.063Z,66.82
2019-04-16T06:42:46.819Z,66.87
2019-04-16T06:45:36.551Z,66.13
2019-04-16T06:48:05.900Z,64.44
2019-04-16T06:50:59.947Z,64.85
2019-04-16T06:53:43.608Z,64.08
2019-04-16T06:56:40.403Z,62.83
2019-04-16T06:59:26.603Z,62.68
2019-04-16T07:02:14.120Z,61.50
2019-04-16T07:05:01.967Z,59.27
2019-04-16T07:07:46.066Z,58.42
2019-04-16T07:10:16.188Z,57.04
2019-04-16T07:12:45.287Z,56.07
2019-04-16T07:15:16.482Z,56.23
2019-04-16T07:17:45.541Z,55.90
2019-04-16T07:20:16.694Z,57.05
2019-04-16T07:22:47.040Z,55.43
2019-04-16T07:25:16.619Z,54.72
2019-04-16T07:28:25.176Z,51.97
2019-04-16T07:31:06.073Z,52.43
2019-04-16T07:33:42.970Z,50.87
2019-04-16T07:36:31.039Z,50.63
2019-04-16T07:39:31.440Z,46.88
2019-04-16T07:42:11.749Z,50.30
2019-04-16T07:45:15.591Z,48.54
2019-04-16T07:48:09.576Z,49.01
2019-04-16T07:51:01.795Z,49.58
2019-04-16T07:53:41.292Z,44.30
2019-04-16T07:56:15.805Z,47.20
2019-04-16T07:58:44.879Z,47.59
2019-04-16T08:01:16.450Z,45.64
2019-04-16T08:03:45.734Z,47.84
2019-04-16T08:06:16.174Z,47.16
2019-04-16T08:08:45.209Z,43.81
2019-04-16T08:11:14.318Z,44.06
2019-04-16T08:13:43.923Z,46.51
2019-04-16T08:16:12.969Z,45.02
2019-04-16T08:18:51.594Z,43.05
2019-04-16T08:21:22.541Z,44.88
2019-04-16T08:24:00.731Z,42.06
2019-04-16T08:26:31.047Z,40.60
2019-04-16T08:29:00.080Z,38.07
2019-04-16T08:31:30.392Z,37.97
2019-04-16T08:33:59.467Z,37.23
2019-04-16T08:36:28.672Z,35.57
2019-04-16T08:38:57.817Z,36.35
2019-04-16T08:41:26.923Z,34.77
2019-04-16T08:43:55.960Z,35.18
2019-04-16T08:46:28.069Z,34.17
2019-04-16T08:48:55.828Z,34.76
2019-04-16T08:51:30.723Z,35.53
2019-04-16T08:53:55.775Z,36.46
2019-04-16T08:56:24.820Z,35.39
2019-04-16T08:58:57.324Z,33.89
2019-04-16T09:01:29.232Z,34.80
2019-04-16T09:04:01.538Z,33.69
2019-04-16T09:06:30.683Z,33.23
2019-04-16T09:09:21.736Z,34.91
2019-04-16T09:11:56.029Z,34.13
2019-04-16T09:14:26.649Z,36.19
2019-04-16T09:17:10.388Z,35.36
2019-04-16T09:19:41.652Z,36.89
2019-04-16T09:22:15.954Z,33.78
2019-04-16T09:25:12.541Z,36.42
2019-04-16T09:27:42.315Z,36.43
2019-04-16T09:30:39.332Z,38.80
2019-04-16T09:33:11.950Z,39.56
2019-04-16T09:36:05.650Z,36.71
2019-04-16T09:38:45.590Z,35.99
2019-04-16T09:41:32.345Z,36.53
2019-04-16T09:44:02.785Z,34.38
2019-04-16T09:46:50.604Z,34.80
2019-04-16T09:49:04.859Z,36.11
2019-04-16T09:51:34.836Z,34.18
2019-04-16T09:54:03.908Z,35.45
2019-04-16T09:56:33.032Z,34.29
2019-04-16T09:59:21.581Z,35.09
2019-04-16T10:01:53.798Z,36.27
2019-04-16T10:04:25.319Z,34.64
2019-04-16T10:06:54.480Z,35.42
2019-04-16T10:09:25.785Z,32.93
2019-04-16T10:11:57.328Z,32.98
2019-04-16T10:14:28.029Z,32.40
2019-04-16T10:16:57.294Z,33.53
2019-04-16T10:19:27.930Z,34.33
2019-04-16T10:21:56.959Z,33.98
2019-04-16T10:24:43.547Z,34.92
2019-04-16T10:27:17.484Z,38.90
2019-04-16T10:29:47.772Z,38.90
2019-04-16T10:32:18.702Z,37.04
2019-04-16T10:34:47.866Z,35.61
2019-04-16T10:37:17.950Z,37.78
2019-04-16T10:39:57.052Z,37.54
2019-04-16T10:42:41.635Z,38.88
2019-04-16T10:45:29.140Z,37.83
2019-04-16T10:48:24.828Z,39.43
2019-04-16T10:51:15.504Z,40.16
2019-04-16T10:54:08.594Z,39.15
2019-04-16T10:57:03.446Z,39.76
2019-04-16T10:59:54.425Z,40.89
2019-04-16T11:02:35.981Z,40.03
2019-04-16T11:05:21.798Z,40.70
2019-04-16T11:07:50.896Z,40.92
2019-04-16T11:10:19.920Z,41.09
2019-04-16T11:12:50.282Z,41.59
2019-04-16T11:15:22.790Z,41.33
2019-04-16T11:17:54.474Z,41.69
2019-04-16T11:20:23.561Z,42.27
2019-04-16T11:22:52.642Z,41.04
2019-04-16T11:25:22.949Z,39.90
2019-04-16T11:27:52.015Z,40.27
2019-04-16T11:30:36.471Z,38.72
2019-04-16T11:33:05.534Z,36.60
2019-04-16T11:35:35.940Z,37.03
2019-04-16T11:38:05.046Z,35.71
2019-04-16T11:40:34.133Z,35.79
2019-04-16T11:43:06.873Z,37.50
2019-04-16T11:45:35.980Z,37.50
2019-04-16T11:48:05.095Z,38.91
2019-04-16T11:50:36.375Z,37.84
2019-04-16T11:53:06.999Z,38.86
2019-04-16T11:55:36.423Z,39.44
2019-04-16T11:58:10.362Z,39.75
2019-04-16T12:00:45.105Z,39.75
2019-04-16T12:03:36.532Z,41.72
2019-04-16T12:06:28.437Z,41.96
2019-04-16T12:09:11.243Z,41.72
2019-04-16T12:11:49.180Z,42.91
2019-04-16T12:14:34.674Z,41.41
2019-04-16T12:17:09.228Z,40.99
2019-04-16T12:20:09.114Z,40.71
2019-04-16T12:23:03.298Z,40.60
2019-04-16T12:25:51.286Z,40.79
2019-04-16T12:28:43.324Z,41.19
2019-04-16T12:31:17.682Z,39.90
2019-04-16T12:33:54.080Z,40.64
2019-04-16T12:36:40.665Z,40.66
2019-04-16T12:39:46.786Z,39.86
2019-04-16T12:42:22.110Z,41.48
2019-04-16T12:45:09.538Z,42.01
2019-04-16T12:47:46.057Z,43.07
2019-04-16T12:50:46.254Z,43.28
2019-04-16T12:53:31.947Z,44.48
2019-04-16T12:56:16.299Z,44.67
2019-04-16T12:59:09.654Z,45.71
2019-04-16T13:02:00.755Z,45.94
2019-04-16T13:04:40.938Z,46.18
2019-04-16T13:07:13.645Z,46.76
2019-04-16T13:10:00.529Z,46.64
2019-04-16T13:12:47.196Z,46.46
2019-04-16T13:15:41.493Z,46.20
2019-04-16T13:18:44.002Z,46.08
2019-04-16T13:21:23.655Z,45.83
2019-04-16T13:24:21.280Z,45.81
2019-04-16T13:27:12.067Z,45.23
2019-04-16T13:29:41.190Z,46.19
2019-04-16T13:32:10.314Z,46.35
2019-04-16T13:34:39.455Z,46.63
2019-04-16T13:37:08.582Z,47.19
2019-04-16T13:40:02.969Z,47.22
2019-04-16T13:42:32.075Z,47.73
2019-04-16T13:45:17.927Z,47.88
2019-04-16T13:47:47.176Z,48.50
2019-04-16T13:50:23.960Z,48.08
2019-04-16T13:52:57.278Z,49.25
2019-04-16T13:55:45.231Z,48.88
2019-04-16T13:58:35.370Z,49.80
2019-04-16T14:01:14.453Z,49.50
2019-04-16T14:03:43.492Z,50.25
2019-04-16T14:06:14.009Z,49.97
2019-04-16T14:08:43.047Z,49.76
2019-04-16T14:11:12.257Z,49.54
2019-04-16T14:13:42.032Z,50.46
2019-04-16T14:16:13.531Z,50.63
2019-04-16T14:18:42.605Z,50.40
2019-04-16T14:21:11.773Z,49.82
2019-04-16T14:23:40.885Z,50.01
2019-04-16T14:26:10.061Z,49.83
2019-04-16T14:28:51.285Z,51.30
2019-04-16T14:31:16.343Z,54.28
2019-04-16T14:33:56.979Z,54.97
2019-04-16T14:36:27.600Z,54.94
2019-04-16T14:39:00.218Z,55.39
2019-04-16T14:41:29.476Z,54.45
2019-04-16T14:44:08.854Z,54.64
2019-04-16T14:46:39.672Z,52.52
2019-04-16T14:49:08.831Z,53.10
2019-04-16T14:51:37.876Z,53.17
2019-04-16T14:54:28.301Z,52.98
2019-04-16T14:56:58.801Z,52.95
2019-04-16T14:59:58.706Z,52.22
2019-04-16T15:02:40.876Z,53.03
2019-04-16T15:05:38.405Z,53.65
2019-04-16T15:08:32.371Z,55.08
2019-04-16T15:11:20.498Z,55.93
2019-04-16T15:13:54.401Z,55.92
2019-04-16T15:16:58.824Z,55.72
2019-04-16T15:19:52.703Z,57.21
2019-04-16T15:22:40.715Z,57.39
2019-04-16T15:25:20.102Z,58.71
2019-04-16T15:28:14.035Z,58.18
2019-04-16T15:31:14.112Z,59.05
2019-04-16T15:34:10.083Z,58.11
2019-04-16T15:36:40.213Z,58.45
2019-04-16T15:39:23.301Z,59.67
2019-04-16T15:42:09.707Z,58.48
2019-04-16T15:45:01.038Z,58.06
2019-04-16T15:48:04.461Z,59.50
2019-04-16T15:50:44.383Z,61.19
2019-04-16T15:53:39.618Z,62.03
2019-04-16T15:56:43.351Z,61.64
2019-04-16T15:59:37.478Z,60.73
2019-04-16T16:02:37.645Z,60.76
2019-04-16T16:05:27.392Z,61.04
2019-04-16T16:08:35.893Z,60.44
2019-04-16T16:11:08.194Z,61.58
2019-04-16T16:13:37.249Z,61.92
2019-04-16T16:16:09.877Z,62.09
2019-04-16T16:18:38.789Z,60.70
2019-04-16T16:21:11.063Z,62.59
2019-04-16T16:23:40.153Z,62.43
2019-04-16T16:26:09.199Z,62.44
2019-04-16T16:28:38.262Z,63.97
2019-04-16T16:31:07.372Z,63.00
2019-04-16T16:33:36.558Z,63.32
2019-04-16T16:36:05.595Z,63.11
2019-04-16T16:38:34.893Z,63.55
2019-04-16T16:41:04.108Z,63.64
2019-04-16T16:43:33.186Z,63.60
2019-04-16T16:46:30.203Z,64.21
2019-04-16T16:49:01.413Z,63.97
2019-04-16T16:51:30.536Z,64.24
2019-04-16T16:54:08.325Z,66.19
2019-04-16T16:56:47.030Z,68.39
2019-04-16T16:59:27.487Z,67.94
2019-04-16T17:02:28.079Z,69.36
2019-04-16T17:07:47.329Z,70.48
2019-04-16T17:10:16.574Z,70.70
2019-04-16T17:12:46.250Z,71.24
2019-04-16T17:15:16.421Z,72.07
2019-04-16T17:17:55.855Z,73.13
2019-04-16T17:20:26.526Z,72.97
2019-04-16T17:22:57.887Z,73.95
2019-04-16T17:25:36.287Z,74.79
2019-04-16T17:28:01.434Z,75.85
2019-04-16T17:30:32.701Z,75.77
2019-04-16T17:33:01.853Z,74.72
2019-04-16T17:35:32.943Z,76.19
2019-04-16T17:38:04.429Z,78.20
2019-04-16T17:40:58.723Z,80.19
2019-04-16T17:43:59.750Z,79.48
2019-04-16T17:46:34.269Z,81.14
2019-04-16T17:49:06.813Z,81.42
2019-04-16T17:51:43.063Z,83.08
2019-04-16T17:54:42.466Z,83.36
2019-04-16T17:57:29.225Z,84.65
2019-04-16T18:00:04.543Z,85.59
2019-04-16T18:02:53.478Z,84.99
2019-04-16T18:05:30.490Z,84.76
2019-04-16T18:08:32.727Z,86.68
2019-04-16T18:11:09.821Z,87.08
2019-04-16T18:13:58.060Z,87.40
2019-04-16T18:16:38.436Z,87.86
2019-04-16T18:19:13.696Z,87.53
2019-04-16T18:22:07.615Z,88.39
2019-04-16T18:25:00.208Z,89.11
2019-04-16T18:28:04.636Z,89.73
2019-04-16T18:30:36.106Z,90.46
2019-04-16T18:33:38.406Z,90.90
2019-04-16T18:36:22.661Z,90.71
2019-04-16T18:39:23.074Z,90.95
2019-04-16T18:41:56.435Z,90.87
2019-04-16T18:44:55.106Z,91.13
2019-04-16T18:48:01.055Z,90.09
2019-04-16T18:50:23.619Z,91.21
2019-04-16T18:52:51.964Z,90.56
2019-04-16T18:55:22.324Z,90.64
2019-04-16T18:57:53.463Z,91.15
2019-04-16T19:00:43.059Z,91.36
2019-04-16T19:03:14.999Z,91.40
2019-04-16T19:05:45.307Z,90.94
2019-04-16T19:08:14.736Z,91.57
2019-04-16T19:10:45.909Z,91.00
2019-04-16T19:13:19.674Z,91.56
2019-04-16T19:15:47.834Z,90.82
2019-04-16T19:18:19.635Z,91.32
2019-04-16T19:20:51.837Z,92.39
2019-04-16T19:23:21.347Z,92.06
2019-04-16T19:25:56.750Z,92.74
2019-04-16T19:28:26.694Z,94.18
2019-04-16T19:30:56.060Z,94.11
2019-04-16T19:33:25.944Z,93.64
2019-04-16T19:35:56.709Z,94.06
2019-04-16T19:38:25.872Z,93.33
2019-04-16T19:40:55.098Z,94.47
2019-04-16T19:43:24.156Z,95.10
2019-04-16T19:45:53.709Z,94.95
2019-04-16T19:48:34.607Z,94.59
2019-04-16T19:50:55.359Z,95.24
2019-04-16T19:53:24.381Z,94.54
2019-04-16T19:55:57.056Z,95.33
2019-04-16T19:58:27.168Z,96.17
2019-04-16T20:00:57.384Z,96.05
2019-04-16T20:03:30.126Z,95.49
2019-04-16T20:05:59.507Z,95.10
2019-04-16T20:08:34.401Z,95.33
2019-04-16T20:10:59.707Z,95.05
2019-04-16T20:13:29.884Z,95.62
2019-04-16T20:16:00.807Z,95.17
2019-04-16T20:18:30.134Z,95.23
2019-04-16T20:21:01.219Z,94.93
2019-04-16T20:23:30.212Z,95.06
2019-04-16T20:26:01.082Z,94.76
2019-04-16T20:28:35.206Z,95.10
2019-04-16T20:31:04.859Z,95.28
2019-04-16T20:33:36.389Z,95.02
2019-04-16T20:36:06.848Z,95.04
2019-04-16T20:38:37.270Z,95.02
2019-04-16T20:41:06.437Z,95.30
2019-04-16T20:43:37.497Z,95.49
2019-04-16T20:46:07.995Z,95.47
2019-04-16T20:48:38.802Z,95.57
2019-04-16T20:51:07.920Z,96.89
2019-04-16T20:53:38.047Z,97.26
2019-04-16T20:56:10.689Z,97.13
2019-04-16T20:58:39.821Z,96.66
2019-04-16T21:01:08.946Z,97.40
2019-04-16T21:03:38.082Z,97.50
2019-04-16T21:06:09.352Z,97.34
2019-04-16T21:08:38.010Z,97.70
2019-04-16T21:11:09.700Z,97.15
2019-04-16T21:13:38.949Z,97.26
2019-04-16T21:16:09.398Z,97.61
2019-04-16T21:18:38.469Z,97.75
2019-04-16T21:21:08.792Z,97.49
2019-04-16T21:23:37.922Z,97.87
2019-04-16T21:26:06.957Z,97.44
2019-04-16T21:28:40.646Z,97.40
2019-04-16T21:31:20.655Z,97.26
2019-04-16T21:34:10.881Z,97.11
2019-04-16T21:37:10.860Z,97.24
2019-04-16T21:39:47.129Z,97.62
2019-04-16T21:42:17.877Z,97.56
2019-04-16T21:44:48.731Z,97.34
2019-04-16T21:47:23.048Z,97.43
2019-04-16T21:49:51.121Z,96.76
2019-04-16T21:52:23.222Z,96.68
2019-04-16T21:54:51.106Z,96.80
2019-04-16T21:57:20.418Z,96.21
2019-04-16T21:59:50.266Z,95.73
2019-04-16T22:02:26.039Z,96.07
2019-04-16T22:04:55.133Z,96.20
2019-04-16T22:07:25.437Z,96.22
2019-04-16T22:09:54.652Z,96.93
2019-04-16T22:12:23.768Z,97.41
2019-04-16T22:14:54.230Z,96.63
2019-04-16T22:17:23.755Z,97.43
2019-04-16T22:20:01.283Z,97.76
2019-04-16T22:22:27.718Z,97.26
2019-04-16T22:24:56.496Z,96.85
2019-04-16T22:27:28.749Z,97.88
2019-04-16T22:29:58.014Z,97.57
2019-04-16T22:32:30.380Z,97.57
2019-04-16T22:34:58.177Z,97.11
2019-04-16T22:37:27.968Z,97.41
2019-04-16T22:40:08.669Z,97.33
2019-04-16T22:42:43.343Z,97.78
2019-04-16T22:45:33.901Z,97.17
2019-04-16T22:48:03.474Z,97.89
2019-04-16T22:50:34.750Z,97.09
2019-04-16T22:53:03.668Z,96.44
2019-04-16T22:55:32.699Z,97.69
2019-04-16T22:58:03.305Z,98.23
2019-04-16T23:00:35.495Z,97.91
2019-04-16T23:03:07.018Z,98.00
2019-04-16T23:05:38.286Z,98.34
2019-04-16T23:08:11.428Z,98.31
2019-04-16T23:10:39.359Z,98.27
2019-04-16T23:13:08.441Z,97.88
2019-04-16T23:15:38.977Z,97.52
2019-04-16T23:18:09.370Z,97.81
2019-04-16T23:20:40.051Z,97.82
2019-04-16T23:23:09.174Z,98.23
2019-04-16T23:25:38.625Z,98.61
2019-04-16T23:28:10.661Z,98.30
2019-04-16T23:30:38.474Z,98.13
2019-04-16T23:33:07.688Z,98.24
2019-04-16T23:35:43.174Z,97.74
2019-04-16T23:38:07.891Z,98.20
2019-04-16T23:40:37.023Z,98.46
2019-04-16T23:43:27.896Z,98.96
2019-04-16T23:46:14.503Z,98.77
2019-04-16T23:48:56.763Z,98.74
2019-04-16T23:51:31.124Z,98.66
2019-04-16T23:54:07.958Z,98.86
2019-04-16T23:57:01.060Z,99.76
2019-04-16T23:59:49.809Z,100.00
