createdAt,value
2018-11-05T00:01:45.471Z,13.27
2018-11-05T00:04:13.655Z,12.83
2018-11-05T00:06:41.818Z,12.50
2018-11-05T00:09:11.329Z,12.00
2018-11-05T00:11:44.627Z,13.83
2018-11-05T00:14:12.756Z,12.60
2018-11-05T00:16:40.922Z,11.20
2018-11-05T00:19:09.138Z,12.27
2018-11-05T00:21:37.307Z,16.43
2018-11-05T00:24:05.526Z,11.67
2018-11-05T00:26:33.658Z,14.53
2018-11-05T00:29:01.790Z,16.90
2018-11-05T00:31:29.941Z,12.00
2018-11-05T00:33:58.048Z,13.87
2018-11-05T00:36:26.218Z,13.03
2018-11-05T00:38:56.823Z,15.77
2018-11-05T00:41:25.219Z,14.23
2018-11-05T00:43:53.441Z,12.20
2018-11-05T00:46:21.610Z,18.40
2018-11-05T00:48:49.737Z,12.53
2018-11-05T00:51:17.944Z,19.90
2018-11-05T00:53:46.354Z,13.07
2018-11-05T00:56:14.522Z,13.23
2018-11-05T00:58:42.666Z,12.23
2018-11-05T01:01:10.831Z,15.10
2018-11-05T01:03:39.139Z,14.20
2018-11-05T01:06:07.308Z,13.17
2018-11-05T01:08:35.495Z,14.37
2018-11-05T01:11:03.686Z,13.80
2018-11-05T01:13:31.809Z,15.80
2018-11-05T01:16:00.007Z,15.07
2018-11-05T01:18:28.182Z,14.83
2018-11-05T01:20:56.281Z,18.73
2018-11-05T01:23:24.389Z,17.23
2018-11-05T01:25:52.480Z,13.83
2018-11-05T01:28:20.581Z,17.63
2018-11-05T01:30:48.691Z,16.37
2018-11-05T01:33:17.457Z,15.67
2018-11-05T01:35:46.187Z,15.57
2018-11-05T01:38:14.367Z,14.47
2018-11-05T01:40:42.531Z,17.97
2018-11-05T01:43:10.649Z,16.10
2018-11-05T01:45:38.814Z,16.23
2018-11-05T01:48:07.855Z,16.40
2018-11-05T01:50:36.033Z,16.57
2018-11-05T01:53:09.373Z,14.47
2018-11-05T01:55:37.530Z,13.77
2018-11-05T01:58:06.287Z,14.07
2018-11-05T02:00:34.510Z,16.57
2018-11-05T02:03:02.693Z,26.07
2018-11-05T02:05:30.879Z,16.43
2018-11-05T02:07:59.044Z,18.50
2018-11-05T02:10:27.367Z,16.23
2018-11-05T02:12:55.495Z,17.33
2018-11-05T02:15:23.650Z,15.40
2018-11-05T02:17:51.746Z,18.73
2018-11-05T02:20:19.889Z,20.50
2018-11-05T02:22:48.110Z,16.20
2018-11-05T02:25:16.279Z,14.63
2018-11-05T02:27:44.458Z,18.47
2018-11-05T02:30:16.095Z,18.53
2018-11-05T02:32:44.619Z,18.67
2018-11-05T02:35:13.597Z,18.17
2018-11-05T02:37:42.660Z,15.53
2018-11-05T02:40:13.225Z,15.93
2018-11-05T02:42:42.215Z,19.77
2018-11-05T02:45:11.649Z,17.27
2018-11-05T02:47:39.893Z,16.70
2018-11-05T02:50:10.092Z,19.07
2018-11-05T02:52:39.596Z,17.63
2018-11-05T02:55:08.502Z,18.70
2018-11-05T02:57:36.688Z,15.80
2018-11-05T03:00:08.739Z,17.10
2018-11-05T03:02:36.927Z,17.77
2018-11-05T03:05:07.476Z,18.63
2018-11-05T03:07:35.709Z,16.53
2018-11-05T03:10:05.035Z,16.53
2018-11-05T03:12:33.477Z,16.97
2018-11-05T03:15:01.605Z,19.47
2018-11-05T03:17:29.728Z,14.07
2018-11-05T03:19:57.979Z,20.40
2018-11-05T03:22:31.358Z,16.27
2018-11-05T03:24:59.500Z,18.07
2018-11-05T03:27:27.630Z,17.33
2018-11-05T03:29:57.160Z,18.53
2018-11-05T03:32:30.373Z,15.93
2018-11-05T03:34:58.495Z,19.17
2018-11-05T03:37:26.633Z,25.83
2018-11-05T03:39:54.806Z,15.63
2018-11-05T03:42:23.228Z,16.50
2018-11-05T03:44:51.345Z,18.40
2018-11-05T03:47:19.552Z,17.33
2018-11-05T03:49:47.689Z,18.80
2018-11-05T03:52:15.825Z,18.50
2018-11-05T03:54:43.914Z,16.50
2018-11-05T03:57:12.024Z,18.33
2018-11-05T03:59:40.164Z,17.07
2018-11-05T04:02:08.556Z,16.27
2018-11-05T04:04:36.663Z,19.53
2018-11-05T04:07:04.996Z,24.83
2018-11-05T04:09:33.075Z,19.93
2018-11-05T04:12:01.377Z,19.97
2018-11-05T04:14:29.448Z,17.70
2018-11-05T04:16:57.636Z,19.40
2018-11-05T04:19:25.781Z,22.50
2018-11-05T04:21:54.055Z,21.00
2018-11-05T04:24:22.210Z,23.20
2018-11-05T04:26:50.353Z,21.13
2018-11-05T04:29:18.706Z,19.97
2018-11-05T04:31:46.832Z,23.40
2018-11-05T04:34:14.961Z,19.17
2018-11-05T04:36:43.026Z,21.17
2018-11-05T04:39:15.927Z,22.10
2018-11-05T04:41:44.418Z,22.17
2018-11-05T04:44:12.641Z,21.73
2018-11-05T04:46:40.901Z,20.07
2018-11-05T04:49:16.467Z,21.53
2018-11-05T04:51:50.047Z,27.10
2018-11-05T04:54:18.167Z,21.77
2018-11-05T04:56:46.353Z,22.73
2018-11-05T04:59:14.499Z,21.40
2018-11-05T05:01:42.764Z,30.50
2018-11-05T05:04:10.890Z,21.50
2018-11-05T05:06:39.111Z,23.30
2018-11-05T05:09:11.310Z,21.57
2018-11-05T05:11:39.506Z,23.83
2018-11-05T05:14:08.026Z,21.87
2018-11-05T05:16:36.720Z,20.47
2018-11-05T05:19:04.952Z,24.43
2018-11-05T05:21:38.094Z,20.50
2018-11-05T05:24:06.383Z,23.60
2018-11-05T05:26:34.598Z,25.30
2018-11-05T05:29:02.752Z,23.37
2018-11-05T05:31:31.079Z,23.67
2018-11-05T05:33:59.258Z,19.63
2018-11-05T05:36:27.431Z,25.10
2018-11-05T05:38:55.631Z,19.97
2018-11-05T05:41:25.040Z,20.00
2018-11-05T05:43:54.856Z,22.80
2018-11-05T05:46:22.992Z,18.40
2018-11-05T05:48:51.148Z,22.33
2018-11-05T05:51:19.534Z,25.73
2018-11-05T05:53:47.597Z,21.93
2018-11-05T05:56:16.854Z,25.63
2018-11-05T05:58:45.755Z,25.30
2018-11-05T06:01:14.041Z,22.73
2018-11-05T06:03:42.576Z,25.50
2018-11-05T06:06:10.830Z,22.53
2018-11-05T06:08:38.942Z,21.00
2018-11-05T06:11:07.116Z,26.00
2018-11-05T06:13:35.297Z,20.27
2018-11-05T06:16:03.567Z,25.90
2018-11-05T06:18:31.613Z,23.17
2018-11-05T06:20:59.813Z,21.27
2018-11-05T06:23:28.017Z,22.03
2018-11-05T06:26:00.496Z,20.57
2018-11-05T06:28:32.389Z,22.57
2018-11-05T06:31:00.484Z,27.50
2018-11-05T06:33:28.556Z,22.23
2018-11-05T06:35:56.653Z,22.03
2018-11-05T06:38:24.854Z,27.13
2018-11-05T06:40:52.970Z,26.53
2018-11-05T06:43:21.131Z,23.93
2018-11-05T06:45:50.322Z,28.53
2018-11-05T06:48:18.480Z,26.00
2018-11-05T06:50:46.621Z,25.80
2018-11-05T06:53:14.866Z,25.03
2018-11-05T06:55:43.109Z,27.97
2018-11-05T06:58:11.267Z,26.20
2018-11-05T07:00:39.497Z,26.93
2018-11-05T07:03:07.725Z,28.40
2018-11-05T07:05:35.928Z,30.43
2018-11-05T07:08:04.050Z,26.33
2018-11-05T07:10:32.224Z,23.70
2018-11-05T07:13:01.887Z,24.20
2018-11-05T07:15:30.011Z,24.60
2018-11-05T07:17:58.126Z,22.67
2018-11-05T07:20:26.346Z,24.43
2018-11-05T07:22:59.542Z,27.47
2018-11-05T07:25:27.608Z,29.70
2018-11-05T07:27:56.437Z,24.70
2018-11-05T07:30:24.675Z,27.20
2018-11-05T07:32:54.138Z,24.03
2018-11-05T07:35:22.337Z,24.07
2018-11-05T07:37:50.526Z,24.43
2018-11-05T07:40:19.405Z,23.43
2018-11-05T07:42:47.689Z,23.43
2018-11-05T07:45:18.670Z,26.77
2018-11-05T07:47:47.196Z,23.73
2018-11-05T07:50:16.315Z,30.13
2018-11-05T07:52:50.127Z,27.90
2018-11-05T07:55:18.829Z,23.50
2018-11-05T07:57:47.866Z,23.00
2018-11-05T08:00:22.816Z,22.53
2018-11-05T08:02:53.249Z,27.97
2018-11-05T08:05:22.147Z,24.43
2018-11-05T08:07:50.431Z,22.23
2018-11-05T08:10:18.650Z,27.07
2018-11-05T08:12:46.964Z,26.80
2018-11-05T08:15:16.622Z,26.70
2018-11-05T08:17:45.759Z,23.77
2018-11-05T08:20:13.957Z,23.23
2018-11-05T08:22:51.587Z,26.23
2018-11-05T08:25:19.789Z,28.63
2018-11-05T08:27:49.106Z,24.80
2018-11-05T08:30:19.853Z,27.70
2018-11-05T08:32:48.132Z,23.80
2018-11-05T08:35:16.356Z,24.93
2018-11-05T08:37:45.619Z,30.30
2018-11-05T08:40:16.824Z,24.23
2018-11-05T08:42:45.826Z,25.20
2018-11-05T08:45:15.572Z,23.83
2018-11-05T08:47:43.772Z,23.43
2018-11-05T08:50:13.330Z,25.10
2018-11-05T08:52:41.490Z,24.83
2018-11-05T08:55:12.654Z,26.87
2018-11-05T08:57:44.258Z,22.83
2018-11-05T09:00:16.343Z,29.07
2018-11-05T09:02:45.782Z,25.53
2018-11-05T09:05:14.548Z,24.03
2018-11-05T09:07:43.561Z,29.23
2018-11-05T09:10:12.828Z,27.83
2018-11-05T09:12:41.115Z,26.17
2018-11-05T09:15:11.926Z,32.03
2018-11-05T09:17:40.840Z,28.60
2018-11-05T09:20:11.704Z,31.13
2018-11-05T09:22:40.073Z,28.37
2018-11-05T09:25:09.579Z,25.60
2018-11-05T09:27:37.969Z,23.97
2018-11-05T09:30:10.374Z,28.03
2018-11-05T09:32:38.714Z,26.70
2018-11-05T09:35:07.291Z,24.57
2018-11-05T09:37:35.495Z,25.37
2018-11-05T09:40:04.236Z,21.93
2018-11-05T09:42:32.539Z,22.57
2018-11-05T09:45:00.749Z,25.33
2018-11-05T09:47:28.921Z,24.40
2018-11-05T09:49:57.074Z,23.00
2018-11-05T09:52:25.411Z,21.97
2018-11-05T09:54:53.557Z,21.03
2018-11-05T09:57:21.755Z,24.97
2018-11-05T09:59:49.870Z,25.37
2018-11-05T10:02:18.342Z,22.97
2018-11-05T10:04:46.801Z,22.13
2018-11-05T10:07:14.728Z,21.07
2018-11-05T10:09:42.902Z,20.97
2018-11-05T10:12:11.117Z,21.93
2018-11-05T10:14:39.341Z,21.23
2018-11-05T10:17:09.247Z,23.50
2018-11-05T10:19:37.321Z,21.93
2018-11-05T10:22:05.660Z,23.23
2018-11-05T10:24:33.919Z,18.97
2018-11-05T10:27:01.986Z,22.43
2018-11-05T10:29:30.179Z,19.33
2018-11-05T10:31:58.361Z,24.80
2018-11-05T10:34:26.526Z,22.30
2018-11-05T10:36:54.720Z,21.17
2018-11-05T10:39:22.940Z,18.97
2018-11-05T10:41:51.541Z,21.20
2018-11-05T10:44:19.798Z,20.47
2018-11-05T10:46:48.003Z,21.90
2018-11-05T10:49:16.652Z,23.43
2018-11-05T10:51:44.915Z,18.83
2018-11-05T10:54:13.098Z,18.90
2018-11-05T10:56:41.260Z,24.00
2018-11-05T10:59:09.417Z,21.73
2018-11-05T11:01:43.076Z,18.13
2018-11-05T11:04:16.901Z,17.57
2018-11-05T11:06:45.063Z,17.47
2018-11-05T11:09:13.819Z,18.37
2018-11-05T11:11:42.253Z,18.77
2018-11-05T11:14:10.439Z,16.97
2018-11-05T11:16:38.558Z,19.00
2018-11-05T11:19:06.754Z,18.77
2018-11-05T11:21:34.911Z,17.93
2018-11-05T11:24:03.157Z,15.40
2018-11-05T11:26:31.598Z,21.40
2018-11-05T11:28:59.946Z,18.07
2018-11-05T11:31:28.080Z,20.40
2018-11-05T11:33:56.260Z,20.20
2018-11-05T11:36:25.780Z,18.03
2018-11-05T11:38:53.904Z,20.70
2018-11-05T11:41:22.027Z,24.13
2018-11-05T11:43:50.231Z,25.97
2018-11-05T11:46:18.317Z,28.00
2018-11-05T11:48:46.557Z,26.83
2018-11-05T11:51:14.723Z,25.17
2018-11-05T11:53:42.918Z,25.27
2018-11-05T11:56:11.097Z,30.33
2018-11-05T11:58:40.631Z,24.03
2018-11-05T12:01:09.751Z,26.43
2018-11-05T12:03:37.933Z,17.77
2018-11-05T12:06:06.222Z,16.13
2018-11-05T12:08:34.357Z,16.83
2018-11-05T12:11:02.650Z,17.63
2018-11-05T12:13:30.833Z,18.63
2018-11-05T12:15:59.025Z,19.33
2018-11-05T12:18:27.289Z,17.83
2018-11-05T12:20:55.489Z,20.40
2018-11-05T12:23:23.559Z,16.00
2018-11-05T12:25:51.776Z,16.50
2018-11-05T12:28:20.019Z,22.73
2018-11-05T12:30:48.125Z,15.93
2018-11-05T12:33:16.297Z,17.57
2018-11-05T12:35:44.496Z,17.77
2018-11-05T12:38:12.865Z,14.80
2018-11-05T12:40:41.031Z,17.67
2018-11-05T12:43:09.205Z,15.73
2018-11-05T12:45:37.393Z,19.37
2018-11-05T12:48:05.692Z,16.60
2018-11-05T12:50:33.873Z,15.17
2018-11-05T12:53:07.063Z,15.13
2018-11-05T12:55:35.222Z,18.47
2018-11-05T12:58:03.425Z,16.40
2018-11-05T13:00:31.638Z,13.60
2018-11-05T13:03:01.208Z,14.30
2018-11-05T13:05:30.666Z,14.67
2018-11-05T13:07:58.823Z,13.93
2018-11-05T13:10:27.050Z,15.70
2018-11-05T13:12:55.223Z,15.83
2018-11-05T13:15:23.455Z,13.60
2018-11-05T13:17:51.528Z,14.87
2018-11-05T13:20:20.805Z,12.63
2018-11-05T13:22:49.163Z,12.97
2018-11-05T13:25:17.298Z,15.20
2018-11-05T13:27:46.816Z,11.77
2018-11-05T13:30:15.319Z,14.13
2018-11-05T13:32:44.157Z,15.10
2018-11-05T13:35:13.733Z,11.40
2018-11-05T13:37:42.164Z,14.80
2018-11-05T13:40:13.853Z,13.10
2018-11-05T13:42:42.328Z,15.97
2018-11-05T13:45:11.696Z,13.43
2018-11-05T13:47:41.003Z,13.37
2018-11-05T13:50:09.337Z,17.83
2018-11-05T13:52:38.041Z,13.87
2018-11-05T13:55:07.729Z,16.33
2018-11-05T13:57:35.882Z,12.27
2018-11-05T14:00:05.713Z,12.20
2018-11-05T14:02:33.894Z,12.10
2018-11-05T14:05:02.152Z,12.20
2018-11-05T14:07:30.285Z,16.40
2018-11-05T14:09:58.463Z,12.80
2018-11-05T14:12:26.615Z,13.13
2018-11-05T14:14:54.748Z,13.50
2018-11-05T14:17:22.946Z,18.63
2018-11-05T14:19:51.040Z,12.73
2018-11-05T14:22:19.345Z,15.80
2018-11-05T14:24:47.521Z,14.30
2018-11-05T14:27:15.765Z,11.67
2018-11-05T14:29:44.945Z,13.60
2018-11-05T14:32:17.698Z,12.77
2018-11-05T14:34:45.853Z,17.03
2018-11-05T14:37:14.576Z,14.83
2018-11-05T14:39:42.873Z,16.40
2018-11-05T14:42:11.284Z,13.37
2018-11-05T14:44:39.530Z,15.93
2018-11-05T14:47:07.729Z,13.10
2018-11-05T14:49:35.959Z,15.03
2018-11-05T14:52:04.277Z,12.03
2018-11-05T14:54:32.519Z,19.30
2018-11-05T14:57:00.787Z,16.70
2018-11-05T14:59:28.942Z,17.10
2018-11-05T15:02:08.329Z,17.77
2018-11-05T15:04:36.540Z,13.50
2018-11-05T15:07:05.044Z,17.83
2018-11-05T15:09:33.244Z,20.13
2018-11-05T15:12:01.806Z,17.33
2018-11-05T15:14:30.653Z,15.93
2018-11-05T15:16:58.939Z,17.07
2018-11-05T15:19:27.604Z,13.97
2018-11-05T15:21:55.407Z,15.60
2018-11-05T15:24:23.709Z,14.30
2018-11-05T15:26:51.969Z,48.03
2018-11-05T15:29:20.019Z,25.10
2018-11-05T15:31:49.714Z,23.50
2018-11-05T15:34:20.188Z,18.73
2018-11-05T15:36:48.249Z,21.73
2018-11-05T15:39:17.063Z,46.37
2018-11-05T15:41:45.203Z,16.57
2018-11-05T15:44:13.368Z,20.20
2018-11-05T15:46:41.500Z,16.97
2018-11-05T15:49:09.637Z,16.50
2018-11-05T15:51:38.218Z,16.60
2018-11-05T15:54:06.208Z,19.87
2018-11-05T15:56:34.575Z,64.73
2018-11-05T15:59:02.755Z,46.63
2018-11-05T16:01:31.442Z,32.13
2018-11-05T16:03:59.589Z,31.83
2018-11-05T16:06:27.689Z,36.53
2018-11-05T16:08:55.914Z,26.97
2018-11-05T16:11:24.420Z,31.77
2018-11-05T16:13:52.503Z,26.00
2018-11-05T16:16:20.631Z,25.57
2018-11-05T16:18:48.765Z,17.70
2018-11-05T16:21:17.331Z,19.03
2018-11-05T16:23:45.468Z,18.80
2018-11-05T16:26:13.646Z,19.93
2018-11-05T16:28:43.710Z,21.70
2018-11-05T16:31:11.847Z,18.27
2018-11-05T16:33:40.179Z,17.00
2018-11-05T16:36:08.401Z,17.50
2018-11-05T16:38:36.650Z,25.47
2018-11-05T16:41:04.965Z,36.53
2018-11-05T16:43:33.083Z,30.07
2018-11-05T16:46:01.292Z,28.93
2018-11-05T16:48:29.489Z,21.30
2018-11-05T16:50:57.720Z,23.70
2018-11-05T16:53:26.119Z,26.17
2018-11-05T16:55:54.268Z,27.00
2018-11-05T16:58:22.424Z,23.10
2018-11-05T17:00:50.661Z,23.77
2018-11-05T17:03:28.210Z,24.83
2018-11-05T17:05:56.344Z,25.63
2018-11-05T17:08:24.528Z,25.20
2018-11-05T17:10:52.728Z,22.60
2018-11-05T17:13:50.212Z,21.50
2018-11-05T17:16:18.430Z,20.73
2018-11-05T17:18:47.369Z,25.33
2018-11-05T17:21:15.559Z,22.77
2018-11-05T17:23:43.724Z,21.80
2018-11-05T17:26:12.844Z,21.20
2018-11-05T17:28:40.937Z,20.70
2018-11-05T17:31:09.326Z,20.97
2018-11-05T17:33:37.578Z,26.90
2018-11-05T17:36:05.734Z,24.77
2018-11-05T17:38:33.833Z,23.40
2018-11-05T17:41:02.671Z,21.73
2018-11-05T17:43:30.887Z,20.90
2018-11-05T17:45:59.990Z,33.43
2018-11-05T17:48:28.938Z,29.87
2018-11-05T17:50:57.146Z,25.87
2018-11-05T17:53:26.609Z,26.33
2018-11-05T17:55:54.849Z,29.73
2018-11-05T17:58:23.099Z,29.30
2018-11-05T18:00:51.292Z,30.40
2018-11-05T18:03:19.446Z,34.63
2018-11-05T18:05:47.583Z,35.13
2018-11-05T18:08:15.785Z,44.60
2018-11-05T18:10:43.847Z,38.17
2018-11-05T18:13:12.012Z,35.83
2018-11-05T18:15:40.245Z,50.23
2018-11-05T18:18:08.460Z,50.10
2018-11-05T18:20:36.604Z,38.10
2018-11-05T18:23:05.251Z,31.97
2018-11-05T18:25:33.351Z,36.00
2018-11-05T18:28:01.561Z,41.27
2018-11-05T18:30:29.775Z,41.73
2018-11-05T18:32:57.936Z,49.03
2018-11-05T18:35:26.103Z,39.67
2018-11-05T18:37:54.300Z,38.37
2018-11-05T18:40:22.457Z,41.80
2018-11-05T18:42:50.640Z,43.70
2018-11-05T18:45:18.958Z,41.47
2018-11-05T18:47:47.099Z,41.03
2018-11-05T18:50:15.885Z,38.50
2018-11-05T18:52:44.457Z,31.50
2018-11-05T18:55:13.850Z,36.93
2018-11-05T18:57:42.038Z,35.60
2018-11-05T19:00:18.012Z,42.73
2018-11-05T19:02:46.615Z,47.87
2018-11-05T19:05:14.954Z,47.03
2018-11-05T19:07:43.056Z,38.20
2018-11-05T19:10:11.481Z,50.90
2018-11-05T19:12:39.734Z,49.03
2018-11-05T19:15:09.635Z,51.10
2018-11-05T19:17:38.688Z,44.40
2018-11-05T19:20:07.879Z,42.80
2018-11-05T19:22:36.558Z,39.37
2018-11-05T19:25:06.128Z,44.93
2018-11-05T19:27:34.354Z,37.63
2018-11-05T19:30:02.640Z,39.47
2018-11-05T19:32:30.798Z,48.83
2018-11-05T19:34:58.996Z,76.70
2018-11-05T19:37:27.195Z,78.17
2018-11-05T19:39:55.367Z,70.47
2018-11-05T19:42:23.694Z,57.67
2018-11-05T19:44:51.773Z,63.67
2018-11-05T19:47:19.944Z,53.33
2018-11-05T19:49:48.194Z,65.20
2018-11-05T19:52:17.052Z,52.97
2018-11-05T19:54:45.251Z,66.80
2018-11-05T19:57:13.438Z,61.47
2018-11-05T19:59:41.618Z,52.20
2018-11-05T20:02:09.835Z,61.03
2018-11-05T20:04:38.017Z,55.13
2018-11-05T20:07:06.458Z,47.97
2018-11-05T20:09:34.684Z,47.77
2018-11-05T20:12:03.005Z,77.60
2018-11-05T20:14:31.206Z,50.93
2018-11-05T20:16:59.536Z,49.33
2018-11-05T20:19:27.597Z,43.63
2018-11-05T20:21:56.957Z,42.53
2018-11-05T20:24:25.205Z,39.67
2018-11-05T20:26:53.450Z,39.83
2018-11-05T20:29:21.674Z,38.03
2018-11-05T20:31:55.374Z,34.63
2018-11-05T20:34:23.542Z,36.50
2018-11-05T20:36:51.566Z,47.60
2018-11-05T20:39:20.347Z,46.53
2018-11-05T20:42:02.772Z,45.17
2018-11-05T20:44:31.639Z,37.20
2018-11-05T20:46:59.845Z,44.60
2018-11-05T20:49:27.962Z,41.03
2018-11-05T20:51:56.131Z,41.87
2018-11-05T20:54:25.038Z,40.77
2018-11-05T20:56:53.301Z,37.57
2018-11-05T20:59:22.248Z,43.63
2018-11-05T21:01:50.527Z,42.50
2018-11-05T21:04:18.730Z,36.37
2018-11-05T21:06:46.944Z,36.27
2018-11-05T21:09:15.121Z,39.77
2018-11-05T21:11:43.299Z,37.57
2018-11-05T21:14:11.477Z,33.90
2018-11-05T21:16:39.650Z,40.13
2018-11-05T21:19:07.797Z,33.37
2018-11-05T21:21:36.061Z,43.27
2018-11-05T21:24:04.330Z,45.93
2018-11-05T21:26:32.608Z,44.07
2018-11-05T21:29:01.497Z,38.73
2018-11-05T21:31:30.661Z,37.93
2018-11-05T21:36:27.851Z,38.23
2018-11-05T21:38:56.062Z,36.30
2018-11-05T21:41:24.176Z,55.10
2018-11-05T21:43:52.337Z,67.23
2018-11-05T21:46:20.427Z,44.83
2018-11-05T21:48:48.587Z,38.93
2018-11-05T21:51:16.739Z,39.00
2018-11-05T21:53:45.914Z,44.13
2018-11-05T21:56:14.123Z,48.37
2018-11-05T21:58:43.231Z,33.27
2018-11-05T22:01:11.408Z,32.07
2018-11-05T22:03:39.587Z,33.40
2018-11-05T22:06:07.774Z,33.00
2018-11-05T22:08:35.978Z,29.63
2018-11-05T22:11:04.239Z,36.23
2018-11-05T22:13:32.425Z,31.40
2018-11-05T22:16:00.500Z,24.63
2018-11-05T22:18:28.653Z,28.83
2018-11-05T22:20:56.829Z,39.77
2018-11-05T22:23:25.165Z,35.67
2018-11-05T22:25:54.008Z,35.00
2018-11-05T22:28:22.116Z,40.03
2018-11-05T22:30:50.283Z,30.17
2018-11-05T22:33:18.591Z,31.30
2018-11-05T22:35:46.817Z,31.93
2018-11-05T22:38:15.053Z,31.43
2018-11-05T22:40:43.191Z,32.47
2018-11-05T22:43:11.437Z,31.67
2018-11-05T22:45:39.548Z,34.50
2018-11-05T22:48:07.674Z,32.97
2018-11-05T22:50:35.827Z,28.93
2018-11-05T22:53:08.995Z,28.83
2018-11-05T22:55:37.156Z,27.87
2018-11-05T22:58:06.085Z,29.73
2018-11-05T23:00:40.027Z,22.87
2018-11-05T23:03:31.480Z,24.87
2018-11-05T23:05:59.873Z,26.80
2018-11-05T23:08:28.039Z,24.40
2018-11-05T23:10:56.453Z,28.77
2018-11-05T23:13:48.044Z,26.17
2018-11-05T23:16:16.284Z,25.30
2018-11-05T23:18:44.413Z,45.27
2018-11-05T23:21:12.515Z,36.20
2018-11-05T23:23:40.684Z,35.77
2018-11-05T23:26:08.794Z,39.33
2018-11-05T23:28:36.989Z,52.97
2018-11-05T23:31:05.528Z,39.77
2018-11-05T23:33:33.730Z,27.37
2018-11-05T23:36:01.904Z,33.17
2018-11-05T23:38:30.050Z,29.97
2018-11-05T23:40:58.236Z,36.47
2018-11-05T23:43:26.383Z,27.27
2018-11-05T23:45:54.491Z,28.00
2018-11-05T23:48:22.628Z,25.07
2018-11-05T23:50:51.067Z,29.77
2018-11-05T23:53:20.726Z,33.27
2018-11-05T23:55:48.908Z,31.97
2018-11-05T23:58:17.107Z,32.53
