createdAt,value
2017-07-31T00:01:33.460Z,21.10
2017-07-31T00:04:00.905Z,21.10
2017-07-31T00:06:28.360Z,21.10
2017-07-31T00:08:56.837Z,21.10
2017-07-31T00:11:24.311Z,21.10
2017-07-31T00:13:51.758Z,21.10
2017-07-31T00:16:19.990Z,21.10
2017-07-31T00:18:47.440Z,21.00
2017-07-31T00:21:14.896Z,21.10
2017-07-31T00:23:42.357Z,21.10
2017-07-31T00:26:09.814Z,21.10
2017-07-31T00:28:37.281Z,21.10
2017-07-31T00:31:04.753Z,21.00
2017-07-31T00:33:32.208Z,21.00
2017-07-31T00:35:59.668Z,21.00
2017-07-31T00:38:27.145Z,20.90
2017-07-31T00:40:54.613Z,20.90
2017-07-31T00:43:22.093Z,20.80
2017-07-31T00:45:49.554Z,20.60
2017-07-31T00:48:17.021Z,20.50
2017-07-31T00:50:44.469Z,20.50
2017-07-31T00:53:12.419Z,20.50
2017-07-31T00:55:39.884Z,20.40
2017-07-31T00:58:07.329Z,20.40
2017-07-31T01:00:34.788Z,20.40
2017-07-31T01:03:02.235Z,20.40
2017-07-31T01:05:30.468Z,20.30
2017-07-31T01:07:57.944Z,20.30
2017-07-31T01:10:25.408Z,20.30
2017-07-31T01:12:52.862Z,20.40
2017-07-31T01:15:20.304Z,20.40
2017-07-31T01:17:47.765Z,20.40
2017-07-31T01:20:15.228Z,20.30
2017-07-31T01:22:42.688Z,20.30
2017-07-31T01:25:10.147Z,20.30
2017-07-31T01:27:37.612Z,20.30
2017-07-31T01:30:05.073Z,20.30
2017-07-31T01:32:32.540Z,20.30
2017-07-31T01:35:00.000Z,20.20
2017-07-31T01:37:28.981Z,20.20
2017-07-31T01:39:56.444Z,20.20
2017-07-31T01:42:23.929Z,20.20
2017-07-31T01:44:51.384Z,20.20
2017-07-31T01:47:18.849Z,20.20
2017-07-31T01:49:46.309Z,20.10
2017-07-31T01:52:13.777Z,20.10
2017-07-31T01:54:41.237Z,20.00
2017-07-31T01:57:08.697Z,20.00
2017-07-31T01:59:36.140Z,20.00
2017-07-31T02:02:03.609Z,19.90
2017-07-31T02:04:31.061Z,20.00
2017-07-31T02:06:59.282Z,19.80
2017-07-31T02:09:26.741Z,19.80
2017-07-31T02:11:54.204Z,19.80
2017-07-31T02:14:21.666Z,19.80
2017-07-31T02:16:49.120Z,19.80
2017-07-31T02:19:16.580Z,19.80
2017-07-31T02:21:44.052Z,19.80
2017-07-31T02:24:11.524Z,19.80
2017-07-31T02:26:38.973Z,19.80
2017-07-31T02:29:06.433Z,19.80
2017-07-31T02:31:33.893Z,19.80
2017-07-31T02:34:01.357Z,19.80
2017-07-31T02:36:28.805Z,19.80
2017-07-31T02:38:56.268Z,19.70
2017-07-31T02:41:23.729Z,19.50
2017-07-31T02:43:51.180Z,19.40
2017-07-31T02:46:19.400Z,19.30
2017-07-31T02:48:46.878Z,19.30
2017-07-31T02:51:14.324Z,19.40
2017-07-31T02:53:41.792Z,19.40
2017-07-31T02:56:09.239Z,19.40
2017-07-31T02:58:36.705Z,19.40
2017-07-31T03:01:04.164Z,19.50
2017-07-31T03:03:31.636Z,19.50
2017-07-31T03:05:59.101Z,19.50
2017-07-31T03:08:26.553Z,19.50
2017-07-31T03:10:54.004Z,19.50
2017-07-31T03:13:21.458Z,19.40
2017-07-31T03:15:48.908Z,19.30
2017-07-31T03:18:16.368Z,19.30
2017-07-31T03:20:44.581Z,19.20
2017-07-31T03:23:12.042Z,19.20
2017-07-31T03:25:39.500Z,19.30
2017-07-31T03:28:06.956Z,19.30
2017-07-31T03:30:34.417Z,19.30
2017-07-31T03:33:01.894Z,19.30
2017-07-31T03:35:29.352Z,19.30
2017-07-31T03:37:56.809Z,19.30
2017-07-31T03:40:24.273Z,19.30
2017-07-31T03:42:51.729Z,19.10
2017-07-31T03:45:19.172Z,19.10
2017-07-31T03:47:47.397Z,19.10
2017-07-31T03:50:14.857Z,19.00
2017-07-31T03:52:42.320Z,19.10
2017-07-31T03:55:09.780Z,19.10
2017-07-31T03:57:37.244Z,19.00
2017-07-31T04:00:04.704Z,19.00
2017-07-31T04:02:32.165Z,19.00
2017-07-31T04:04:59.629Z,19.00
2017-07-31T04:07:27.088Z,18.90
2017-07-31T04:09:54.547Z,18.90
2017-07-31T04:12:21.996Z,19.00
2017-07-31T04:14:49.453Z,18.90
2017-07-31T04:17:17.681Z,18.90
2017-07-31T04:19:45.142Z,18.90
2017-07-31T04:22:12.596Z,18.90
2017-07-31T04:24:40.061Z,18.90
2017-07-31T04:27:07.512Z,19.00
2017-07-31T04:29:34.972Z,19.00
2017-07-31T04:32:02.436Z,19.00
2017-07-31T04:34:29.896Z,18.90
2017-07-31T04:36:57.361Z,19.00
2017-07-31T04:39:24.800Z,18.90
2017-07-31T04:41:52.252Z,18.90
2017-07-31T04:44:20.464Z,19.00
2017-07-31T04:46:47.929Z,18.90
2017-07-31T04:49:15.389Z,18.90
2017-07-31T04:51:42.833Z,18.90
2017-07-31T04:54:14.091Z,18.90
2017-07-31T04:56:41.553Z,18.90
2017-07-31T04:59:09.012Z,19.00
2017-07-31T05:01:36.461Z,18.90
2017-07-31T05:04:04.692Z,18.80
2017-07-31T05:06:32.149Z,18.70
2017-07-31T05:08:59.608Z,18.70
2017-07-31T05:11:27.058Z,18.60
2017-07-31T05:13:54.521Z,18.60
2017-07-31T05:16:21.988Z,18.60
2017-07-31T05:18:49.446Z,18.60
2017-07-31T05:21:16.909Z,18.70
2017-07-31T05:23:44.372Z,18.70
2017-07-31T05:26:11.839Z,18.70
2017-07-31T05:28:39.301Z,18.70
2017-07-31T05:31:06.760Z,18.70
2017-07-31T05:33:34.205Z,18.80
2017-07-31T05:36:01.648Z,18.70
2017-07-31T05:38:29.868Z,18.80
2017-07-31T05:40:57.313Z,18.80
2017-07-31T05:43:24.773Z,18.90
2017-07-31T05:45:52.232Z,18.90
2017-07-31T05:48:19.695Z,19.00
2017-07-31T05:50:47.903Z,19.00
2017-07-31T05:53:15.376Z,18.90
2017-07-31T05:55:42.835Z,19.00
2017-07-31T05:58:10.282Z,19.00
2017-07-31T06:00:37.749Z,18.90
2017-07-31T06:03:05.209Z,18.90
2017-07-31T06:05:32.673Z,18.90
2017-07-31T06:08:00.133Z,19.00
2017-07-31T06:10:27.596Z,19.00
2017-07-31T06:12:55.057Z,19.00
2017-07-31T06:15:22.521Z,19.10
2017-07-31T06:17:49.988Z,19.10
2017-07-31T06:20:17.433Z,19.10
2017-07-31T06:22:44.909Z,19.10
2017-07-31T06:25:12.371Z,19.20
2017-07-31T06:27:39.830Z,19.20
2017-07-31T06:30:07.297Z,19.20
2017-07-31T06:32:34.765Z,19.30
2017-07-31T06:35:02.231Z,19.30
2017-07-31T06:37:29.752Z,19.30
2017-07-31T06:39:57.201Z,19.30
2017-07-31T06:42:26.168Z,19.40
2017-07-31T06:44:54.577Z,19.40
2017-07-31T06:47:22.032Z,19.50
2017-07-31T06:49:49.487Z,19.50
2017-07-31T06:52:16.954Z,19.60
2017-07-31T06:54:44.399Z,19.70
2017-07-31T06:57:11.896Z,19.80
2017-07-31T06:59:39.356Z,19.90
2017-07-31T07:02:06.810Z,19.90
2017-07-31T07:04:34.268Z,20.00
2017-07-31T07:07:01.714Z,20.00
2017-07-31T07:09:29.189Z,20.20
2017-07-31T07:11:57.454Z,20.20
2017-07-31T07:14:24.908Z,20.30
2017-07-31T07:16:52.371Z,20.40
2017-07-31T07:19:19.832Z,20.40
2017-07-31T07:21:47.343Z,20.50
2017-07-31T07:24:14.801Z,20.50
2017-07-31T07:26:42.254Z,20.50
2017-07-31T07:29:09.729Z,20.50
2017-07-31T07:31:37.210Z,20.50
2017-07-31T07:34:04.664Z,20.60
2017-07-31T07:36:32.160Z,20.70
2017-07-31T07:38:59.605Z,20.70
2017-07-31T07:41:27.842Z,20.90
2017-07-31T07:43:55.297Z,20.90
2017-07-31T07:46:22.766Z,21.00
2017-07-31T07:48:50.252Z,21.00
2017-07-31T07:51:17.710Z,21.10
2017-07-31T07:53:45.161Z,21.10
2017-07-31T07:56:12.637Z,21.10
2017-07-31T07:58:40.125Z,21.10
2017-07-31T08:01:08.346Z,21.10
2017-07-31T08:03:35.798Z,21.10
2017-07-31T08:06:04.274Z,21.10
2017-07-31T08:08:31.742Z,21.10
2017-07-31T08:10:59.223Z,21.10
2017-07-31T08:13:26.709Z,21.10
2017-07-31T08:15:54.180Z,21.20
2017-07-31T08:18:21.621Z,21.20
2017-07-31T08:20:49.107Z,21.30
2017-07-31T08:23:16.557Z,21.30
2017-07-31T08:25:44.013Z,21.30
2017-07-31T08:28:11.482Z,21.30
2017-07-31T08:30:38.971Z,21.40
2017-07-31T08:33:07.305Z,21.40
2017-07-31T08:35:34.788Z,21.40
2017-07-31T08:38:02.274Z,21.50
2017-07-31T08:40:29.716Z,21.50
2017-07-31T08:42:57.160Z,21.50
2017-07-31T08:45:24.616Z,21.60
2017-07-31T08:47:52.093Z,21.60
2017-07-31T08:50:19.554Z,21.70
2017-07-31T08:52:47.037Z,21.70
2017-07-31T08:55:14.509Z,21.70
2017-07-31T08:57:41.949Z,21.80
2017-07-31T09:00:10.575Z,21.90
2017-07-31T09:02:39.660Z,22.00
2017-07-31T09:05:07.123Z,22.00
2017-07-31T09:07:34.576Z,22.10
2017-07-31T09:10:02.059Z,22.10
2017-07-31T09:12:29.601Z,22.20
2017-07-31T09:14:57.053Z,22.30
2017-07-31T09:17:24.530Z,22.40
2017-07-31T09:19:52.926Z,22.30
2017-07-31T09:22:20.392Z,22.30
2017-07-31T09:24:47.848Z,22.20
2017-07-31T09:27:15.311Z,22.30
2017-07-31T09:29:42.861Z,22.30
2017-07-31T09:32:10.337Z,22.20
2017-07-31T09:34:37.771Z,22.20
2017-07-31T09:37:05.234Z,22.20
2017-07-31T09:39:32.714Z,22.20
2017-07-31T09:42:00.809Z,22.30
2017-07-31T09:44:28.306Z,22.30
2017-07-31T09:46:56.264Z,22.30
2017-07-31T09:49:24.508Z,22.30
2017-07-31T09:51:51.952Z,22.30
2017-07-31T09:54:19.427Z,22.30
2017-07-31T09:56:46.871Z,22.40
2017-07-31T09:59:14.349Z,22.40
2017-07-31T10:01:41.791Z,22.40
2017-07-31T10:04:09.251Z,22.40
2017-07-31T10:06:36.981Z,22.50
2017-07-31T10:09:05.208Z,22.60
2017-07-31T10:11:32.689Z,22.60
2017-07-31T10:14:00.140Z,22.70
2017-07-31T10:16:27.607Z,22.70
2017-07-31T10:18:55.062Z,22.70
2017-07-31T10:21:22.517Z,22.70
2017-07-31T10:23:50.686Z,22.90
2017-07-31T10:26:18.154Z,23.00
2017-07-31T10:28:45.610Z,23.10
2017-07-31T10:31:13.052Z,23.20
2017-07-31T10:33:41.791Z,23.20
2017-07-31T10:36:09.258Z,23.20
2017-07-31T10:38:36.724Z,23.20
2017-07-31T10:41:04.185Z,23.20
2017-07-31T10:43:31.644Z,23.30
2017-07-31T10:45:59.096Z,23.30
2017-07-31T10:48:26.552Z,23.30
2017-07-31T10:50:53.998Z,23.30
2017-07-31T10:53:21.479Z,23.30
2017-07-31T10:55:48.944Z,23.30
2017-07-31T10:58:16.403Z,23.40
2017-07-31T11:00:43.861Z,23.50
2017-07-31T11:03:11.322Z,23.70
2017-07-31T11:05:38.780Z,23.80
2017-07-31T11:08:06.254Z,24.00
2017-07-31T11:10:33.762Z,24.00
2017-07-31T11:13:01.838Z,24.10
2017-07-31T11:15:29.397Z,24.00
2017-07-31T11:17:56.862Z,24.00
2017-07-31T11:20:24.314Z,24.10
2017-07-31T11:22:51.766Z,24.20
2017-07-31T11:25:19.224Z,24.30
2017-07-31T11:27:46.694Z,24.30
2017-07-31T11:30:14.192Z,24.40
2017-07-31T11:32:42.422Z,24.50
2017-07-31T11:35:10.453Z,24.50
2017-07-31T11:37:38.688Z,24.50
2017-07-31T11:40:06.142Z,24.50
2017-07-31T11:42:34.357Z,24.50
2017-07-31T11:45:01.810Z,24.60
2017-07-31T11:47:29.268Z,24.60
2017-07-31T11:49:56.732Z,24.70
2017-07-31T11:52:24.193Z,24.90
2017-07-31T11:54:51.662Z,25.00
2017-07-31T11:57:19.135Z,25.00
2017-07-31T11:59:46.601Z,25.10
2017-07-31T12:02:14.812Z,25.30
2017-07-31T12:04:42.284Z,25.30
2017-07-31T12:07:09.748Z,25.30
2017-07-31T12:09:37.217Z,25.20
2017-07-31T12:12:04.680Z,25.20
2017-07-31T12:14:32.169Z,25.30
2017-07-31T12:16:59.647Z,25.50
2017-07-31T12:19:27.106Z,25.60
2017-07-31T12:21:54.585Z,25.70
2017-07-31T12:24:22.128Z,25.80
2017-07-31T12:26:49.605Z,25.90
2017-07-31T12:29:17.080Z,25.90
2017-07-31T12:31:44.536Z,26.00
2017-07-31T12:34:12.005Z,26.20
2017-07-31T12:36:39.556Z,26.30
2017-07-31T12:39:07.009Z,26.40
2017-07-31T12:41:35.405Z,26.50
2017-07-31T12:44:02.852Z,26.60
2017-07-31T12:46:30.314Z,26.70
2017-07-31T12:48:57.801Z,26.70
2017-07-31T12:51:25.291Z,26.60
2017-07-31T12:53:53.505Z,26.50
2017-07-31T12:56:20.974Z,26.40
2017-07-31T12:58:48.424Z,26.40
2017-07-31T13:01:16.647Z,26.20
2017-07-31T13:03:44.114Z,26.20
2017-07-31T13:06:11.597Z,26.10
2017-07-31T13:08:39.838Z,26.20
2017-07-31T13:11:07.325Z,26.20
2017-07-31T13:13:34.758Z,26.20
2017-07-31T13:16:02.225Z,26.20
2017-07-31T13:18:29.664Z,26.10
2017-07-31T13:20:57.163Z,26.00
2017-07-31T13:23:25.538Z,26.00
2017-07-31T13:25:52.986Z,25.90
2017-07-31T13:28:20.473Z,25.90
2017-07-31T13:30:47.934Z,25.90
2017-07-31T13:33:15.513Z,26.00
2017-07-31T13:35:43.740Z,26.40
2017-07-31T13:38:11.229Z,26.30
2017-07-31T13:40:38.717Z,26.50
2017-07-31T13:43:06.173Z,26.60
2017-07-31T13:45:33.630Z,26.60
2017-07-31T13:48:01.099Z,26.70
2017-07-31T13:50:29.429Z,26.90
2017-07-31T13:52:56.891Z,27.10
2017-07-31T13:55:24.394Z,27.20
2017-07-31T13:57:51.860Z,27.40
2017-07-31T14:00:19.312Z,27.50
2017-07-31T14:02:46.767Z,27.60
2017-07-31T14:05:14.220Z,27.70
2017-07-31T14:07:41.679Z,27.70
2017-07-31T14:10:09.180Z,27.70
2017-07-31T14:12:36.629Z,27.70
2017-07-31T14:15:04.113Z,27.70
2017-07-31T14:17:31.564Z,27.60
2017-07-31T14:19:59.325Z,27.50
2017-07-31T14:22:27.730Z,27.40
2017-07-31T14:24:55.270Z,27.30
2017-07-31T14:27:22.736Z,27.30
2017-07-31T14:29:50.212Z,27.30
2017-07-31T14:32:17.683Z,27.30
2017-07-31T14:34:45.164Z,27.20
2017-07-31T14:37:13.932Z,27.00
2017-07-31T14:39:41.419Z,27.00
2017-07-31T14:42:09.754Z,26.90
2017-07-31T14:44:37.247Z,26.80
2017-07-31T14:47:04.699Z,26.80
2017-07-31T14:49:32.189Z,26.80
2017-07-31T14:52:00.441Z,26.70
2017-07-31T14:54:27.906Z,26.80
2017-07-31T14:56:56.301Z,26.70
2017-07-31T14:59:23.798Z,26.70
2017-07-31T15:01:51.571Z,26.70
2017-07-31T15:04:19.065Z,26.70
2017-07-31T15:06:46.741Z,26.70
2017-07-31T15:09:14.224Z,26.70
2017-07-31T15:11:42.507Z,26.60
2017-07-31T15:14:09.940Z,26.60
2017-07-31T15:16:37.405Z,26.50
2017-07-31T15:19:04.880Z,26.40
2017-07-31T15:21:32.330Z,26.30
2017-07-31T15:23:59.792Z,26.30
2017-07-31T15:26:27.244Z,26.30
2017-07-31T15:28:54.723Z,26.30
2017-07-31T15:31:22.185Z,26.20
2017-07-31T15:33:50.733Z,26.20
2017-07-31T15:36:18.175Z,26.20
2017-07-31T15:38:46.400Z,26.20
2017-07-31T15:41:13.865Z,26.10
2017-07-31T15:43:41.333Z,26.10
2017-07-31T15:46:08.798Z,26.20
2017-07-31T15:48:36.275Z,26.20
2017-07-31T15:51:03.735Z,26.20
2017-07-31T15:53:31.216Z,26.20
2017-07-31T15:55:58.670Z,26.20
2017-07-31T15:58:26.120Z,26.20
2017-07-31T16:00:53.590Z,26.20
2017-07-31T16:03:21.051Z,26.20
2017-07-31T16:05:48.529Z,26.20
2017-07-31T16:08:15.992Z,26.20
2017-07-31T16:10:44.224Z,26.20
2017-07-31T16:13:12.305Z,26.10
2017-07-31T16:15:39.770Z,26.10
2017-07-31T16:18:07.253Z,26.10
2017-07-31T16:20:34.725Z,26.10
2017-07-31T16:23:02.188Z,26.00
2017-07-31T16:25:29.656Z,26.00
2017-07-31T16:27:57.122Z,26.00
2017-07-31T16:30:24.936Z,25.90
2017-07-31T16:32:52.390Z,26.00
2017-07-31T16:35:20.453Z,25.90
2017-07-31T16:37:48.682Z,25.90
2017-07-31T16:40:40.042Z,25.90
2017-07-31T16:43:16.890Z,25.90
2017-07-31T16:45:47.004Z,25.90
2017-07-31T16:48:41.265Z,25.90
2017-07-31T16:51:08.761Z,25.90
2017-07-31T16:53:36.251Z,25.90
2017-07-31T16:56:03.709Z,25.80
2017-07-31T16:58:31.194Z,25.80
2017-07-31T17:00:58.657Z,25.90
2017-07-31T17:03:26.137Z,25.80
2017-07-31T17:05:54.417Z,25.90
2017-07-31T17:08:21.884Z,25.90
2017-07-31T17:10:49.614Z,25.80
2017-07-31T17:13:17.867Z,25.80
2017-07-31T17:15:51.109Z,25.80
2017-07-31T17:18:19.265Z,25.80
2017-07-31T17:20:47.523Z,25.80
2017-07-31T17:23:14.987Z,25.90
2017-07-31T17:25:42.453Z,25.80
2017-07-31T17:28:10.368Z,25.80
2017-07-31T17:30:37.889Z,25.80
2017-07-31T17:33:05.360Z,25.80
2017-07-31T17:35:33.573Z,25.80
2017-07-31T17:38:01.037Z,25.80
2017-07-31T17:40:28.511Z,25.80
2017-07-31T17:42:55.970Z,25.70
2017-07-31T17:45:23.436Z,25.70
2017-07-31T17:47:50.903Z,25.70
2017-07-31T17:50:18.403Z,25.70
2017-07-31T17:52:45.850Z,25.70
2017-07-31T17:55:13.318Z,25.70
2017-07-31T17:57:40.800Z,25.80
2017-07-31T18:00:08.253Z,25.80
2017-07-31T18:02:36.724Z,25.70
2017-07-31T18:05:04.200Z,25.80
2017-07-31T18:07:31.674Z,25.70
2017-07-31T18:09:59.153Z,25.70
2017-07-31T18:12:27.379Z,25.80
2017-07-31T18:14:54.821Z,25.70
2017-07-31T18:17:22.318Z,25.70
2017-07-31T18:19:49.810Z,25.70
2017-07-31T18:22:17.295Z,25.70
2017-07-31T18:24:44.768Z,25.70
2017-07-31T18:27:12.278Z,25.70
2017-07-31T18:29:39.807Z,25.70
2017-07-31T18:32:08.040Z,25.70
2017-07-31T18:34:36.717Z,25.70
2017-07-31T18:37:04.707Z,25.60
2017-07-31T18:39:32.961Z,25.60
2017-07-31T18:42:00.425Z,25.60
2017-07-31T18:44:27.893Z,25.60
2017-07-31T18:46:55.348Z,25.50
2017-07-31T18:49:23.641Z,25.50
2017-07-31T18:51:51.114Z,25.50
2017-07-31T18:54:18.587Z,25.50
2017-07-31T18:56:46.840Z,25.40
2017-07-31T18:59:14.308Z,25.40
2017-07-31T19:01:41.776Z,25.40
2017-07-31T19:04:09.225Z,25.40
2017-07-31T19:06:36.731Z,25.40
2017-07-31T19:09:05.046Z,25.40
2017-07-31T19:11:33.060Z,25.30
2017-07-31T19:14:00.512Z,25.30
2017-07-31T19:16:27.977Z,25.30
2017-07-31T19:18:55.465Z,25.20
2017-07-31T19:21:23.460Z,25.20
2017-07-31T19:23:50.923Z,25.20
2017-07-31T19:26:19.132Z,25.10
2017-07-31T19:28:46.601Z,25.10
2017-07-31T19:31:14.116Z,25.10
2017-07-31T19:33:42.383Z,25.00
2017-07-31T19:36:09.860Z,25.00
2017-07-31T19:38:38.074Z,24.90
2017-07-31T19:41:05.535Z,24.90
2017-07-31T19:43:33.003Z,24.90
2017-07-31T19:46:00.479Z,24.90
2017-07-31T19:48:27.982Z,24.90
2017-07-31T19:50:55.544Z,24.90
2017-07-31T19:53:23.816Z,24.80
2017-07-31T19:55:51.286Z,24.80
2017-07-31T19:58:18.742Z,24.80
2017-07-31T20:00:46.205Z,24.80
2017-07-31T20:03:13.668Z,24.80
2017-07-31T20:05:42.629Z,24.60
2017-07-31T20:08:10.095Z,24.60
2017-07-31T20:10:37.536Z,24.60
2017-07-31T20:13:05.000Z,24.60
2017-07-31T20:15:32.444Z,24.60
2017-07-31T20:17:59.940Z,24.60
2017-07-31T20:20:27.435Z,24.60
2017-07-31T20:22:54.992Z,24.50
2017-07-31T20:25:22.453Z,24.50
2017-07-31T20:27:49.908Z,24.50
2017-07-31T20:30:17.572Z,24.40
2017-07-31T20:32:45.877Z,24.30
2017-07-31T20:35:13.325Z,24.20
2017-07-31T20:37:40.793Z,24.00
2017-07-31T20:40:08.273Z,24.00
2017-07-31T20:42:35.721Z,24.00
2017-07-31T20:45:03.181Z,24.00
2017-07-31T20:47:30.624Z,23.90
2017-07-31T20:49:58.114Z,23.80
2017-07-31T20:52:25.556Z,23.70
2017-07-31T20:54:53.010Z,23.50
2017-07-31T20:57:20.461Z,23.50
2017-07-31T20:59:47.921Z,23.50
2017-07-31T21:02:15.388Z,23.40
2017-07-31T21:04:42.932Z,23.40
2017-07-31T21:07:10.397Z,23.20
2017-07-31T21:09:37.928Z,23.00
2017-07-31T21:12:05.385Z,23.00
2017-07-31T21:14:32.828Z,23.00
2017-07-31T21:17:00.300Z,23.00
2017-07-31T21:19:27.745Z,23.10
2017-07-31T21:21:55.215Z,23.10
2017-07-31T21:24:22.684Z,23.10
2017-07-31T21:26:50.801Z,23.10
2017-07-31T21:29:19.428Z,22.90
2017-07-31T21:31:46.902Z,22.90
2017-07-31T21:34:14.358Z,22.90
2017-07-31T21:36:42.375Z,22.80
2017-07-31T21:39:10.608Z,22.70
2017-07-31T21:41:38.097Z,22.70
2017-07-31T21:44:05.561Z,22.60
2017-07-31T21:46:33.018Z,22.70
2017-07-31T21:49:00.489Z,22.70
2017-07-31T21:51:27.949Z,22.60
2017-07-31T21:53:55.415Z,22.50
2017-07-31T21:56:22.925Z,22.20
2017-07-31T21:58:50.403Z,22.00
2017-07-31T22:01:17.853Z,22.10
2017-07-31T22:03:45.389Z,22.10
2017-07-31T22:06:13.625Z,22.20
2017-07-31T22:08:41.128Z,22.20
2017-07-31T22:11:08.585Z,22.20
2017-07-31T22:13:36.727Z,22.20
2017-07-31T22:16:04.186Z,22.20
2017-07-31T22:18:31.641Z,22.20
2017-07-31T22:21:04.716Z,22.20
2017-07-31T22:23:32.236Z,22.20
2017-07-31T22:25:59.713Z,22.30
2017-07-31T22:28:27.180Z,22.40
2017-07-31T22:30:55.843Z,22.40
2017-07-31T22:33:23.312Z,22.40
2017-07-31T22:35:50.888Z,22.40
2017-07-31T22:38:18.336Z,22.30
2017-07-31T22:40:45.805Z,22.20
2017-07-31T22:43:13.305Z,22.10
2017-07-31T22:45:41.517Z,22.10
2017-07-31T22:48:09.656Z,22.10
2017-07-31T22:50:37.886Z,22.10
2017-07-31T22:53:05.349Z,22.10
2017-07-31T22:55:33.411Z,22.20
2017-07-31T22:58:00.892Z,22.20
2017-07-31T23:00:28.390Z,22.20
2017-07-31T23:02:55.912Z,22.20
2017-07-31T23:05:23.388Z,22.00
2017-07-31T23:07:50.850Z,21.90
2017-07-31T23:10:18.350Z,21.90
2017-07-31T23:12:46.597Z,21.80
2017-07-31T23:15:14.065Z,21.80
2017-07-31T23:17:41.525Z,21.80
2017-07-31T23:20:08.986Z,21.70
2017-07-31T23:22:36.486Z,21.70
2017-07-31T23:25:04.729Z,21.50
2017-07-31T23:27:32.286Z,21.50
2017-07-31T23:29:59.760Z,21.50
2017-07-31T23:32:28.900Z,21.50
2017-07-31T23:34:57.133Z,21.60
2017-07-31T23:37:25.169Z,21.60
2017-07-31T23:39:53.261Z,21.60
2017-07-31T23:42:20.754Z,21.70
2017-07-31T23:44:48.212Z,21.70
2017-07-31T23:47:15.664Z,21.70
2017-07-31T23:49:43.150Z,21.80
2017-07-31T23:52:11.344Z,21.80
2017-07-31T23:54:38.810Z,21.80
2017-07-31T23:57:06.293Z,21.80
2017-07-31T23:59:34.558Z,21.70
