createdAt,value
2023-03-16T00:09:57.922Z,75.48
2023-03-16T00:20:19.342Z,75.26
2023-03-16T00:30:40.749Z,76.19
2023-03-16T00:41:06.083Z,75.50
2023-03-16T00:51:27.434Z,75.64
2023-03-16T01:01:48.774Z,75.89
2023-03-16T01:12:11.925Z,75.05
2023-03-16T01:22:33.669Z,74.76
2023-03-16T01:32:55.039Z,74.46
2023-03-16T01:43:17.028Z,74.13
2023-03-16T01:53:40.531Z,72.66
2023-03-16T02:04:14.772Z,74.79
2023-03-16T02:14:36.277Z,74.90
2023-03-16T02:24:57.615Z,74.12
2023-03-16T02:35:19.221Z,73.94
2023-03-16T02:45:46.491Z,73.77
2023-03-16T02:56:08.117Z,74.91
2023-03-16T03:06:29.502Z,74.18
2023-03-16T03:16:52.161Z,75.20
2023-03-16T03:27:13.741Z,75.43
2023-03-16T03:37:35.164Z,75.60
2023-03-16T03:47:56.580Z,74.84
2023-03-16T03:58:17.929Z,75.77
2023-03-16T04:08:39.322Z,73.98
2023-03-16T04:19:01.708Z,74.11
2023-03-16T04:29:25.312Z,73.32
2023-03-16T04:39:46.679Z,72.68
2023-03-16T04:50:08.434Z,72.36
2023-03-16T05:00:30.357Z,71.88
2023-03-16T05:10:56.030Z,71.03
2023-03-16T05:21:17.367Z,70.34
2023-03-16T05:31:38.821Z,69.75
2023-03-16T05:42:00.180Z,68.55
2023-03-16T05:52:25.292Z,70.19
2023-03-16T06:02:48.351Z,69.49
2023-03-16T06:13:09.770Z,70.45
2023-03-16T06:23:31.111Z,70.33
2023-03-16T06:33:52.485Z,69.96
2023-03-16T06:44:13.846Z,69.44
2023-03-16T06:54:37.379Z,69.28
2023-03-16T07:04:58.722Z,69.75
2023-03-16T07:15:21.071Z,68.66
2023-03-16T07:25:42.432Z,67.64
2023-03-16T07:36:04.529Z,67.55
2023-03-16T07:46:25.979Z,64.84
2023-03-16T07:56:49.664Z,67.68
2023-03-16T08:07:12.609Z,66.68
2023-03-16T08:17:34.357Z,66.84
2023-03-16T08:27:55.970Z,65.63
2023-03-16T08:38:17.470Z,66.32
2023-03-16T08:48:42.572Z,64.65
2023-03-16T08:59:03.991Z,64.49
2023-03-16T09:09:25.420Z,65.36
2023-03-16T09:19:52.026Z,64.95
2023-03-16T09:30:14.348Z,65.19
2023-03-16T09:40:36.821Z,64.71
2023-03-16T09:50:59.946Z,65.08
2023-03-16T10:01:40.615Z,64.25
2023-03-16T10:12:03.936Z,63.70
2023-03-16T10:22:26.983Z,62.98
2023-03-16T10:32:49.413Z,63.99
2023-03-16T10:43:14.213Z,63.84
2023-03-16T10:53:36.720Z,61.67
2023-03-16T11:03:58.581Z,62.06
2023-03-16T11:14:26.183Z,62.27
2023-03-16T11:24:57.063Z,62.07
2023-03-16T11:35:20.593Z,61.30
2023-03-16T11:45:48.306Z,63.65
2023-03-16T11:56:12.801Z,61.18
2023-03-16T12:06:40.510Z,63.68
2023-03-16T12:17:17.615Z,62.33
2023-03-16T12:27:41.150Z,62.14
2023-03-16T12:38:08.567Z,61.65
2023-03-16T12:48:37.042Z,62.94
2023-03-16T12:59:00.262Z,63.51
2023-03-16T13:09:25.308Z,62.53
2023-03-16T13:20:06.933Z,65.91
2023-03-16T13:30:30.819Z,67.89
2023-03-16T13:40:53.529Z,72.58
2023-03-16T13:51:17.590Z,70.70
2023-03-16T14:01:39.166Z,70.11
2023-03-16T14:12:01.111Z,68.80
2023-03-16T14:22:23.845Z,66.30
2023-03-16T14:33:00.613Z,65.43
2023-03-16T14:43:27.089Z,66.63
2023-03-16T14:53:48.637Z,62.91
2023-03-16T15:04:13.363Z,64.11
2023-03-16T15:14:53.478Z,63.09
2023-03-16T15:25:24.202Z,64.07
2023-03-16T15:35:46.990Z,62.80
2023-03-16T15:46:09.911Z,62.92
2023-03-16T15:56:41.221Z,62.77
2023-03-16T16:07:10.799Z,61.81
2023-03-16T16:17:50.649Z,62.77
2023-03-16T16:28:16.461Z,62.75
2023-03-16T16:38:37.822Z,61.30
2023-03-16T16:49:01.669Z,62.00
2023-03-16T16:59:24.929Z,61.68
2023-03-16T17:09:46.499Z,62.44
2023-03-16T17:20:14.578Z,62.59
2023-03-16T17:30:35.990Z,63.27
2023-03-16T17:40:57.384Z,63.46
2023-03-16T17:51:20.360Z,62.98
2023-03-16T18:01:42.006Z,63.72
2023-03-16T18:12:03.448Z,63.24
2023-03-16T18:22:24.885Z,63.04
2023-03-16T18:32:46.455Z,61.30
2023-03-16T18:43:13.463Z,61.24
2023-03-16T18:53:34.814Z,61.81
2023-03-16T19:03:57.090Z,61.41
2023-03-16T19:14:24.416Z,63.72
2023-03-16T19:24:46.971Z,62.05
2023-03-16T19:35:15.674Z,62.99
2023-03-16T19:45:38.825Z,63.26
2023-03-16T19:56:00.297Z,61.84
2023-03-16T20:06:22.195Z,61.48
2023-03-16T20:16:44.227Z,63.36
2023-03-16T20:27:09.600Z,59.01
2023-03-16T20:37:31.201Z,61.37
2023-03-16T20:47:53.551Z,62.69
2023-03-16T20:58:22.763Z,64.42
2023-03-16T21:08:44.118Z,63.58
2023-03-16T21:19:11.600Z,64.29
2023-03-16T21:29:32.991Z,65.51
2023-03-16T21:39:54.629Z,65.88
2023-03-16T21:50:20.958Z,66.67
2023-03-16T22:00:42.789Z,65.90
2023-03-16T22:11:11.060Z,67.57
2023-03-16T22:21:37.361Z,67.78
2023-03-16T22:32:01.204Z,67.84
2023-03-16T22:42:33.504Z,69.05
2023-03-16T22:52:57.178Z,69.55
2023-03-16T23:03:20.800Z,69.52
2023-03-16T23:13:42.733Z,70.69
2023-03-16T23:24:04.688Z,70.50
2023-03-16T23:34:26.237Z,70.95
2023-03-16T23:44:47.621Z,71.32
2023-03-16T23:55:14.235Z,71.62
