createdAt,value
2023-01-13T00:01:29.251Z,100242.66
2023-01-13T00:03:57.285Z,100252.03
2023-01-13T00:06:31.393Z,100246.88
2023-01-13T00:08:58.138Z,100243.34
2023-01-13T00:11:26.257Z,100246.06
2023-01-13T00:13:56.900Z,100243.31
2023-01-13T00:16:23.863Z,100237.16
2023-01-13T00:18:53.161Z,100253.75
2023-01-13T00:21:24.831Z,100249.38
2023-01-13T00:23:55.514Z,100234.66
2023-01-13T00:26:25.751Z,100241.59
2023-01-13T00:29:00.113Z,100240.41
2023-01-13T00:31:28.955Z,100237.09
2023-01-13T00:34:00.581Z,100238.78
2023-01-13T00:36:28.572Z,100230.16
2023-01-13T00:38:58.412Z,100237.84
2023-01-13T00:41:26.099Z,100234.38
2023-01-13T00:43:52.795Z,100225.00
2023-01-13T00:46:21.652Z,100225.63
2023-01-13T00:48:48.770Z,100233.47
2023-01-13T00:51:23.664Z,100231.00
2023-01-13T00:53:57.715Z,100226.72
2023-01-13T00:56:39.727Z,100232.56
2023-01-13T00:59:11.441Z,100230.78
2023-01-13T01:01:38.909Z,100231.50
2023-01-13T01:04:06.172Z,100219.28
2023-01-13T01:06:33.605Z,100235.00
2023-01-13T01:09:03.035Z,100231.66
2023-01-13T01:11:37.849Z,100238.59
2023-01-13T01:14:07.677Z,100234.78
2023-01-13T01:16:34.921Z,100239.19
2023-01-13T01:19:02.592Z,100239.00
2023-01-13T01:21:32.326Z,100237.91
2023-01-13T01:24:01.296Z,100238.63
2023-01-13T01:26:33.428Z,100236.94
2023-01-13T01:29:06.885Z,100236.97
2023-01-13T01:31:34.208Z,100237.72
2023-01-13T01:34:07.111Z,100230.75
2023-01-13T01:36:35.077Z,100227.31
2023-01-13T01:39:07.679Z,100227.31
2023-01-13T01:41:35.888Z,100229.78
2023-01-13T01:44:31.367Z,100230.78
2023-01-13T01:47:00.214Z,100225.50
2023-01-13T01:49:32.915Z,100219.25
2023-01-13T01:52:04.748Z,100219.38
2023-01-13T01:55:02.533Z,100217.44
2023-01-13T01:57:52.469Z,100211.53
2023-01-13T02:00:19.699Z,100220.16
2023-01-13T02:02:48.678Z,100216.44
2023-01-13T02:05:16.242Z,100213.94
2023-01-13T02:07:52.726Z,100209.34
2023-01-13T02:10:30.256Z,100211.81
2023-01-13T02:13:02.460Z,100204.75
2023-01-13T02:15:44.963Z,100198.53
2023-01-13T02:18:17.711Z,100207.38
2023-01-13T02:21:18.073Z,100203.91
2023-01-13T02:24:40.101Z,100196.91
2023-01-13T02:27:18.582Z,100194.34
2023-01-13T02:30:03.784Z,100190.97
2023-01-13T02:32:50.440Z,100186.66
2023-01-13T02:35:27.558Z,100190.13
2023-01-13T02:37:58.982Z,100182.34
2023-01-13T02:40:45.861Z,100186.97
2023-01-13T02:43:59.107Z,100190.66
2023-01-13T02:46:43.984Z,100190.72
2023-01-13T02:49:14.552Z,100195.72
2023-01-13T02:51:44.403Z,100189.59
2023-01-13T02:54:20.303Z,100187.03
2023-01-13T02:56:51.039Z,100191.16
2023-01-13T02:59:26.265Z,100177.97
2023-01-13T03:01:57.642Z,100179.50
2023-01-13T03:04:42.913Z,100178.06
2023-01-13T03:07:31.298Z,100174.38
2023-01-13T03:10:06.843Z,100174.31
2023-01-13T03:13:01.782Z,100186.50
2023-01-13T03:16:02.033Z,100177.69
2023-01-13T03:19:05.979Z,100187.34
2023-01-13T03:21:48.851Z,100173.75
2023-01-13T03:24:35.615Z,100182.59
2023-01-13T03:27:16.807Z,100187.75
2023-01-13T03:29:49.164Z,100178.38
2023-01-13T03:32:24.473Z,100159.97
2023-01-13T03:34:59.066Z,100165.03
2023-01-13T03:37:36.292Z,100170.41
2023-01-13T03:40:12.742Z,100167.59
2023-01-13T03:43:03.488Z,100159.69
2023-01-13T03:45:44.829Z,100163.38
2023-01-13T03:48:17.641Z,100166.09
2023-01-13T03:50:51.909Z,100167.16
2023-01-13T03:53:22.819Z,100175.72
2023-01-13T03:55:58.470Z,100160.88
2023-01-13T03:58:30.566Z,100169.31
2023-01-13T04:01:15.856Z,100175.59
2023-01-13T04:03:49.968Z,100183.56
2023-01-13T04:06:26.844Z,100173.84
2023-01-13T04:09:01.907Z,100176.66
2023-01-13T04:11:35.308Z,100165.47
2023-01-13T04:14:03.943Z,100167.16
2023-01-13T04:16:31.780Z,100168.22
2023-01-13T04:19:01.576Z,100156.72
2023-01-13T04:21:38.428Z,100163.00
2023-01-13T04:24:08.448Z,100154.72
2023-01-13T04:26:41.642Z,100168.72
2023-01-13T04:29:08.432Z,100157.44
2023-01-13T04:31:37.804Z,100159.97
2023-01-13T04:34:04.975Z,100160.00
2023-01-13T04:36:31.642Z,100149.66
2023-01-13T04:38:58.842Z,100155.81
2023-01-13T04:41:28.863Z,100162.13
2023-01-13T04:43:59.526Z,100170.19
2023-01-13T04:46:26.161Z,100165.03
2023-01-13T04:48:52.860Z,100162.72
2023-01-13T04:51:19.588Z,100162.75
2023-01-13T04:53:46.962Z,100171.69
2023-01-13T04:56:13.590Z,100167.31
2023-01-13T04:58:40.174Z,100180.06
2023-01-13T05:01:06.859Z,100178.53
2023-01-13T05:03:42.714Z,100166.16
2023-01-13T05:06:09.429Z,100168.59
2023-01-13T05:08:36.089Z,100184.34
2023-01-13T05:11:22.675Z,100180.69
2023-01-13T05:14:07.601Z,100185.91
2023-01-13T05:16:53.246Z,100186.78
2023-01-13T05:19:29.469Z,100185.06
2023-01-13T05:22:15.089Z,100178.75
2023-01-13T05:25:00.351Z,100182.34
2023-01-13T05:27:27.591Z,100183.34
2023-01-13T05:30:03.785Z,100172.84
2023-01-13T05:32:30.441Z,100174.44
2023-01-13T05:34:57.738Z,100178.69
2023-01-13T05:37:34.131Z,100170.78
2023-01-13T05:40:22.946Z,100168.88
2023-01-13T05:43:19.893Z,100178.66
2023-01-13T05:46:12.769Z,100175.13
2023-01-13T05:48:45.669Z,100182.28
2023-01-13T05:51:13.477Z,100175.13
2023-01-13T05:53:45.843Z,100185.44
2023-01-13T05:56:18.147Z,100193.38
2023-01-13T05:58:44.987Z,100185.44
2023-01-13T06:01:15.580Z,100193.59
2023-01-13T06:03:51.926Z,100201.47
2023-01-13T06:06:19.126Z,100207.59
2023-01-13T06:08:45.757Z,100198.34
2023-01-13T06:11:12.982Z,100194.16
2023-01-13T06:13:40.643Z,100194.09
2023-01-13T06:16:15.632Z,100193.19
2023-01-13T06:18:54.349Z,100195.69
2023-01-13T06:21:33.295Z,100194.81
2023-01-13T06:24:02.883Z,100200.44
2023-01-13T06:26:36.512Z,100203.47
2023-01-13T06:29:03.270Z,100208.56
2023-01-13T06:31:41.914Z,100217.59
2023-01-13T06:34:16.966Z,100228.69
2023-01-13T06:36:51.169Z,100240.09
2023-01-13T06:39:22.689Z,100236.81
2023-01-13T06:42:11.169Z,100225.00
2023-01-13T06:44:38.922Z,100219.13
2023-01-13T06:47:06.852Z,100222.78
2023-01-13T06:49:33.783Z,100225.34
2023-01-13T06:52:00.479Z,100229.78
2023-01-13T06:54:28.273Z,100224.38
2023-01-13T06:57:10.609Z,100197.91
2023-01-13T06:59:44.491Z,100203.84
2023-01-13T07:02:12.160Z,100213.41
2023-01-13T07:04:39.988Z,100219.88
2023-01-13T07:07:08.058Z,100219.88
2023-01-13T07:09:38.573Z,100226.75
2023-01-13T07:12:08.104Z,100230.13
2023-01-13T07:15:00.179Z,100229.88
2023-01-13T07:17:33.290Z,100234.50
2023-01-13T07:20:06.197Z,100227.56
2023-01-13T07:22:36.846Z,100208.59
2023-01-13T07:25:04.293Z,100218.97
2023-01-13T07:27:37.307Z,100201.06
2023-01-13T07:30:12.981Z,100222.91
2023-01-13T07:32:47.459Z,100220.38
2023-01-13T07:35:15.796Z,100213.44
2023-01-13T07:37:49.769Z,100216.31
2023-01-13T07:40:19.482Z,100197.38
2023-01-13T07:43:08.011Z,100190.25
2023-01-13T07:45:34.675Z,100210.06
2023-01-13T07:48:01.353Z,100206.59
2023-01-13T07:50:27.995Z,100206.75
2023-01-13T07:52:58.608Z,100218.34
2023-01-13T07:55:27.078Z,100223.41
2023-01-13T07:57:53.868Z,100221.09
2023-01-13T08:00:21.028Z,100227.38
2023-01-13T08:02:47.766Z,100218.06
2023-01-13T08:05:16.733Z,100221.63
2023-01-13T08:07:43.369Z,100229.00
2023-01-13T08:10:10.555Z,100238.50
2023-01-13T08:12:57.088Z,100255.25
2023-01-13T08:15:29.836Z,100275.81
2023-01-13T08:17:56.558Z,100277.75
2023-01-13T08:20:23.158Z,100270.03
2023-01-13T08:22:50.077Z,100272.53
2023-01-13T08:25:17.944Z,100262.81
2023-01-13T08:27:44.591Z,100275.72
2023-01-13T08:30:11.544Z,100264.31
2023-01-13T08:32:38.157Z,100280.75
2023-01-13T08:35:05.143Z,100283.41
2023-01-13T08:37:31.803Z,100296.44
2023-01-13T08:40:01.755Z,100291.31
2023-01-13T08:42:28.458Z,100274.78
2023-01-13T08:44:55.270Z,100270.09
2023-01-13T08:47:28.662Z,100250.66
2023-01-13T08:49:55.370Z,100264.63
2023-01-13T08:52:22.132Z,100274.84
2023-01-13T08:54:48.928Z,100287.25
2023-01-13T08:57:16.138Z,100296.66
2023-01-13T08:59:45.342Z,100284.75
2023-01-13T09:02:17.036Z,100304.56
2023-01-13T09:04:44.408Z,100306.56
2023-01-13T09:07:11.427Z,100311.09
2023-01-13T09:09:47.712Z,100320.75
2023-01-13T09:12:37.325Z,100310.41
2023-01-13T09:15:06.371Z,100297.28
2023-01-13T09:17:34.421Z,100246.63
2023-01-13T09:20:03.114Z,100195.41
2023-01-13T09:22:29.724Z,100216.25
2023-01-13T09:24:56.531Z,100206.00
2023-01-13T09:27:23.484Z,100218.38
2023-01-13T09:29:50.688Z,100282.09
2023-01-13T09:32:17.606Z,100265.69
2023-01-13T09:35:03.136Z,100244.75
2023-01-13T09:37:36.847Z,100234.34
2023-01-13T09:40:25.916Z,100253.44
2023-01-13T09:43:30.401Z,100256.94
2023-01-13T09:46:04.848Z,100257.16
2023-01-13T09:48:54.595Z,100252.97
2023-01-13T09:51:31.405Z,100259.00
2023-01-13T09:54:05.603Z,100267.81
2023-01-13T09:56:32.231Z,100260.81
2023-01-13T09:58:58.964Z,100267.19
2023-01-13T10:01:51.796Z,100272.53
2023-01-13T10:04:18.773Z,100276.97
2023-01-13T10:06:52.409Z,100285.59
2023-01-13T10:09:25.693Z,100282.19
2023-01-13T10:12:14.593Z,100286.00
2023-01-13T10:14:54.506Z,100282.31
2023-01-13T10:17:40.291Z,100287.81
2023-01-13T10:20:26.883Z,100290.47
2023-01-13T10:23:16.675Z,100289.63
2023-01-13T10:26:02.076Z,100277.31
2023-01-13T10:28:28.800Z,100294.75
2023-01-13T10:30:55.483Z,100289.94
2023-01-13T10:33:28.631Z,100286.56
2023-01-13T10:36:14.314Z,100285.47
2023-01-13T10:38:43.582Z,100277.59
2023-01-13T10:41:15.919Z,100280.91
2023-01-13T10:43:43.591Z,100285.38
2023-01-13T10:46:19.085Z,100290.38
2023-01-13T10:49:04.381Z,100290.16
2023-01-13T10:51:44.442Z,100287.56
2023-01-13T10:54:14.220Z,100285.81
2023-01-13T10:56:45.467Z,100275.19
2023-01-13T10:59:16.953Z,100283.84
2023-01-13T11:01:59.488Z,100281.22
2023-01-13T11:04:41.257Z,100291.41
2023-01-13T11:07:36.049Z,100284.13
2023-01-13T11:10:23.506Z,100282.22
2023-01-13T11:13:15.458Z,100289.06
2023-01-13T11:16:02.354Z,100305.00
2023-01-13T11:18:52.091Z,100303.03
2023-01-13T11:21:28.662Z,100296.28
2023-01-13T11:24:26.547Z,100303.41
2023-01-13T11:27:04.811Z,100290.22
2023-01-13T11:30:03.725Z,100295.59
2023-01-13T11:32:36.439Z,100297.28
2023-01-13T11:35:16.073Z,100296.44
2023-01-13T11:37:50.423Z,100288.72
2023-01-13T11:40:24.936Z,100284.50
2023-01-13T11:43:03.857Z,100286.19
2023-01-13T11:45:56.566Z,100280.09
2023-01-13T11:48:30.096Z,100289.63
2023-01-13T11:51:14.746Z,100287.69
2023-01-13T11:53:53.364Z,100294.66
2023-01-13T11:56:58.008Z,100297.53
2023-01-13T11:59:30.747Z,100293.88
2023-01-13T12:02:25.296Z,100302.13
2023-01-13T12:05:05.179Z,100304.84
2023-01-13T12:07:31.799Z,100310.06
2023-01-13T12:10:28.730Z,100298.84
2023-01-13T12:13:40.889Z,100301.91
2023-01-13T12:16:14.042Z,100296.59
2023-01-13T12:19:07.670Z,100294.81
2023-01-13T12:21:39.967Z,100297.19
2023-01-13T12:24:14.870Z,100292.53
2023-01-13T12:26:47.581Z,100287.28
2023-01-13T12:29:21.321Z,100293.94
2023-01-13T12:31:52.123Z,100298.50
2023-01-13T12:34:39.012Z,100299.94
2023-01-13T12:37:14.682Z,100296.72
2023-01-13T12:40:36.525Z,100297.19
2023-01-13T12:43:38.482Z,100302.31
2023-01-13T12:46:23.319Z,100301.56
2023-01-13T12:48:59.382Z,100300.22
2023-01-13T12:51:37.802Z,100289.75
2023-01-13T12:54:41.853Z,100291.94
2023-01-13T12:57:21.806Z,100305.50
2023-01-13T13:00:03.448Z,100308.09
2023-01-13T13:02:32.608Z,100303.22
2023-01-13T13:05:21.678Z,100310.56
2023-01-13T13:07:53.495Z,100310.09
2023-01-13T13:10:29.649Z,100308.13
2023-01-13T13:13:18.236Z,100308.03
2023-01-13T13:15:50.405Z,100312.47
2023-01-13T13:18:16.998Z,100310.31
2023-01-13T13:21:04.169Z,100313.56
2023-01-13T13:23:37.374Z,100310.19
2023-01-13T13:26:42.410Z,100318.78
2023-01-13T13:29:11.900Z,100324.50
2023-01-13T13:31:44.392Z,100319.28
2023-01-13T13:34:48.618Z,100321.31
2023-01-13T13:38:02.171Z,100310.81
2023-01-13T13:40:51.273Z,100321.28
2023-01-13T13:43:38.792Z,100326.59
2023-01-13T13:46:42.670Z,100321.47
2023-01-13T13:49:09.384Z,100326.50
2023-01-13T13:51:41.977Z,100323.88
2023-01-13T13:54:12.948Z,100324.84
2023-01-13T13:56:44.216Z,100323.09
2023-01-13T13:59:14.398Z,100325.69
2023-01-13T14:01:45.258Z,100333.56
2023-01-13T14:04:21.449Z,100329.38
2023-01-13T14:06:59.096Z,100332.19
2023-01-13T14:09:31.195Z,100332.97
2023-01-13T14:12:03.319Z,100336.50
2023-01-13T14:14:30.359Z,100335.00
2023-01-13T14:16:59.955Z,100332.81
2023-01-13T14:19:30.958Z,100329.38
2023-01-13T14:22:01.810Z,100327.16
2023-01-13T14:24:29.724Z,100325.72
2023-01-13T14:27:17.591Z,100338.91
2023-01-13T14:29:45.302Z,100348.00
2023-01-13T14:32:19.476Z,100349.66
2023-01-13T14:34:49.233Z,100341.72
2023-01-13T14:37:31.500Z,100349.44
2023-01-13T14:39:58.251Z,100344.06
2023-01-13T14:42:25.516Z,100351.09
2023-01-13T14:44:52.371Z,100346.03
2023-01-13T14:47:28.678Z,100345.94
2023-01-13T14:50:05.294Z,100350.19
2023-01-13T14:52:34.913Z,100355.84
2023-01-13T14:55:22.097Z,100358.78
2023-01-13T14:57:49.740Z,100359.63
2023-01-13T15:00:16.302Z,100362.53
2023-01-13T15:02:58.163Z,100364.63
2023-01-13T15:05:27.650Z,100358.63
2023-01-13T15:08:12.587Z,100357.13
2023-01-13T15:10:49.560Z,100359.84
2023-01-13T15:13:41.188Z,100364.38
2023-01-13T15:16:25.435Z,100365.53
2023-01-13T15:18:53.185Z,100362.84
2023-01-13T15:21:20.097Z,100359.41
2023-01-13T15:23:50.071Z,100369.13
2023-01-13T15:26:26.221Z,100376.06
2023-01-13T15:28:58.143Z,100379.63
2023-01-13T15:31:25.808Z,100373.75
2023-01-13T15:34:00.486Z,100384.19
2023-01-13T15:36:32.761Z,100389.63
2023-01-13T15:39:04.735Z,100392.28
2023-01-13T15:41:49.952Z,100388.81
2023-01-13T15:44:35.637Z,100392.28
2023-01-13T15:47:05.859Z,100392.41
2023-01-13T15:49:46.697Z,100395.38
2023-01-13T15:52:25.553Z,100406.09
2023-01-13T15:54:53.217Z,100402.13
2023-01-13T15:57:23.762Z,100398.72
2023-01-13T15:59:52.431Z,100399.50
2023-01-13T16:02:19.416Z,100403.94
2023-01-13T16:04:46.524Z,100405.06
2023-01-13T16:07:17.442Z,100411.28
2023-01-13T16:09:48.246Z,100416.63
2023-01-13T16:12:17.933Z,100429.78
2023-01-13T16:14:44.579Z,100431.53
2023-01-13T16:17:20.950Z,100426.44
2023-01-13T16:19:47.886Z,100426.00
2023-01-13T16:22:16.307Z,100423.16
2023-01-13T16:24:43.354Z,100424.91
2023-01-13T16:27:31.065Z,100439.38
2023-01-13T16:30:04.256Z,100439.13
2023-01-13T16:32:40.897Z,100437.16
2023-01-13T16:35:08.111Z,100435.25
2023-01-13T16:37:34.734Z,100449.16
2023-01-13T16:40:01.466Z,100449.22
2023-01-13T16:42:37.863Z,100441.53
2023-01-13T16:45:08.437Z,100455.59
2023-01-13T16:47:35.076Z,100468.63
2023-01-13T16:50:02.415Z,100477.53
2023-01-13T16:52:31.898Z,100482.06
2023-01-13T16:55:00.854Z,100490.09
2023-01-13T16:57:27.493Z,100493.59
2023-01-13T16:59:57.133Z,100492.00
2023-01-13T17:02:25.251Z,100494.69
2023-01-13T17:04:54.847Z,100488.09
2023-01-13T17:07:21.537Z,100489.84
2023-01-13T17:09:48.215Z,100490.88
2023-01-13T17:12:30.019Z,100510.19
2023-01-13T17:14:56.638Z,100499.69
2023-01-13T17:17:25.854Z,100496.13
2023-01-13T17:19:53.400Z,100508.31
2023-01-13T17:22:23.790Z,100504.78
2023-01-13T17:24:50.477Z,100504.69
2023-01-13T17:27:21.664Z,100514.16
2023-01-13T17:29:48.437Z,100509.72
2023-01-13T17:32:17.528Z,100508.81
2023-01-13T17:34:45.409Z,100509.56
2023-01-13T17:37:15.251Z,100509.34
2023-01-13T17:39:48.321Z,100523.09
2023-01-13T17:42:15.783Z,100511.06
2023-01-13T17:44:42.603Z,100518.16
2023-01-13T17:47:09.916Z,100518.09
2023-01-13T17:49:36.634Z,100517.22
2023-01-13T17:52:03.476Z,100521.53
2023-01-13T17:54:30.142Z,100524.88
2023-01-13T17:56:56.921Z,100517.28
2023-01-13T17:59:24.476Z,100532.69
2023-01-13T18:01:51.580Z,100528.31
2023-01-13T18:04:21.271Z,100528.28
2023-01-13T18:06:48.734Z,100527.31
2023-01-13T18:09:18.371Z,100534.25
2023-01-13T18:11:48.647Z,100536.03
2023-01-13T18:14:15.442Z,100531.94
2023-01-13T18:16:42.217Z,100534.44
2023-01-13T18:19:29.112Z,100538.66
2023-01-13T18:22:17.735Z,100544.78
2023-01-13T18:25:02.755Z,100548.34
2023-01-13T18:27:35.272Z,100551.75
2023-01-13T18:30:03.437Z,100564.13
2023-01-13T18:32:36.444Z,100550.00
2023-01-13T18:35:07.314Z,100557.03
2023-01-13T18:37:42.050Z,100557.16
2023-01-13T18:40:11.780Z,100565.09
2023-01-13T18:42:58.348Z,100572.91
2023-01-13T18:45:31.488Z,100569.56
2023-01-13T18:48:03.571Z,100576.63
2023-01-13T18:50:34.822Z,100566.19
2023-01-13T18:53:05.505Z,100580.13
2023-01-13T18:55:32.360Z,100580.03
2023-01-13T18:57:59.818Z,100577.31
2023-01-13T19:00:27.556Z,100584.13
2023-01-13T19:05:34.297Z,100588.28
2023-01-13T19:08:06.682Z,100581.34
2023-01-13T19:10:37.489Z,100588.19
2023-01-13T19:13:16.170Z,100591.63
2023-01-13T19:15:45.415Z,100601.16
2023-01-13T19:18:14.379Z,100610.63
2023-01-13T19:20:41.092Z,100611.44
2023-01-13T19:23:08.408Z,100614.88
2023-01-13T19:25:36.069Z,100625.06
2023-01-13T19:28:02.988Z,100625.06
2023-01-13T19:30:29.466Z,100625.91
2023-01-13T19:32:56.585Z,100629.47
2023-01-13T19:35:23.648Z,100631.28
2023-01-13T19:37:54.098Z,100630.31
2023-01-13T19:40:20.893Z,100639.88
2023-01-13T19:43:06.222Z,100633.97
2023-01-13T19:45:35.309Z,100637.53
2023-01-13T19:48:02.608Z,100635.81
2023-01-13T19:50:36.242Z,100646.19
2023-01-13T19:53:03.270Z,100642.72
2023-01-13T19:55:31.868Z,100642.84
2023-01-13T19:57:58.949Z,100640.47
2023-01-13T20:00:25.667Z,100639.78
2023-01-13T20:02:56.865Z,100650.34
2023-01-13T20:05:26.028Z,100655.81
2023-01-13T20:07:52.955Z,100658.72
2023-01-13T20:10:21.920Z,100670.06
2023-01-13T20:12:48.919Z,100668.41
2023-01-13T20:15:15.887Z,100672.91
2023-01-13T20:17:42.648Z,100682.53
2023-01-13T20:20:17.690Z,100677.25
2023-01-13T20:22:44.603Z,100685.06
2023-01-13T20:25:13.354Z,100680.97
2023-01-13T20:27:42.341Z,100681.91
2023-01-13T20:30:13.542Z,100683.53
2023-01-13T20:32:44.580Z,100681.66
2023-01-13T20:35:11.880Z,100682.31
2023-01-13T20:37:46.015Z,100689.97
2023-01-13T20:40:18.026Z,100692.31
2023-01-13T20:42:45.382Z,100686.22
2023-01-13T20:45:20.971Z,100707.06
2023-01-13T20:47:47.788Z,100702.75
2023-01-13T20:50:15.618Z,100711.28
2023-01-13T20:52:42.661Z,100699.03
2023-01-13T20:55:10.291Z,100695.59
2023-01-13T20:57:37.050Z,100703.44
2023-01-13T21:00:05.359Z,100706.28
2023-01-13T21:02:32.181Z,100700.44
2023-01-13T21:04:58.938Z,100701.06
2023-01-13T21:07:25.804Z,100698.44
2023-01-13T21:09:52.698Z,100704.44
2023-01-13T21:12:37.959Z,100702.50
2023-01-13T21:15:20.548Z,100701.00
2023-01-13T21:18:07.842Z,100709.84
2023-01-13T21:20:36.212Z,100714.44
2023-01-13T21:23:08.719Z,100709.50
2023-01-13T21:25:37.314Z,100712.16
2023-01-13T21:28:08.472Z,100715.56
2023-01-13T21:30:36.675Z,100714.81
2023-01-13T21:33:04.351Z,100714.81
2023-01-13T21:35:31.090Z,100719.22
2023-01-13T21:37:57.717Z,100728.88
2023-01-13T21:40:24.368Z,100728.91
2023-01-13T21:43:12.482Z,100736.94
2023-01-13T21:46:00.721Z,100733.53
2023-01-13T21:48:27.684Z,100736.13
2023-01-13T21:50:56.888Z,100736.06
2023-01-13T21:53:23.523Z,100740.28
2023-01-13T21:55:52.458Z,100733.97
2023-01-13T21:58:19.109Z,100750.38
2023-01-13T22:00:46.325Z,100758.09
2023-01-13T22:03:15.937Z,100749.16
2023-01-13T22:05:42.584Z,100751.66
2023-01-13T22:08:12.948Z,100757.75
2023-01-13T22:10:57.468Z,100757.81
2023-01-13T22:13:43.073Z,100759.59
2023-01-13T22:16:09.939Z,100754.44
2023-01-13T22:18:36.711Z,100760.53
2023-01-13T22:21:06.785Z,100764.13
2023-01-13T22:23:33.472Z,100768.47
2023-01-13T22:26:04.852Z,100773.66
2023-01-13T22:28:40.465Z,100772.91
2023-01-13T22:31:18.123Z,100771.31
2023-01-13T22:33:48.067Z,100788.66
2023-01-13T22:36:15.901Z,100776.41
2023-01-13T22:38:42.645Z,100781.59
2023-01-13T22:41:10.386Z,100786.78
2023-01-13T22:43:38.221Z,100787.72
2023-01-13T22:46:13.774Z,100797.44
2023-01-13T22:48:41.493Z,100801.78
2023-01-13T22:51:16.993Z,100813.97
2023-01-13T22:53:43.838Z,100803.59
2023-01-13T22:56:16.657Z,100813.25
2023-01-13T22:58:44.351Z,100812.44
2023-01-13T23:01:16.621Z,100825.53
2023-01-13T23:03:46.441Z,100822.88
2023-01-13T23:06:18.264Z,100834.16
2023-01-13T23:08:45.769Z,100835.06
2023-01-13T23:11:15.024Z,100836.94
2023-01-13T23:13:43.415Z,100834.31
2023-01-13T23:16:21.278Z,100840.25
2023-01-13T23:18:48.739Z,100832.34
2023-01-13T23:21:18.402Z,100833.19
2023-01-13T23:23:47.208Z,100825.31
2023-01-13T23:26:14.193Z,100829.56
2023-01-13T23:28:40.854Z,100833.13
2023-01-13T23:31:14.679Z,100838.31
2023-01-13T23:33:43.513Z,100834.03
2023-01-13T23:36:31.929Z,100836.09
2023-01-13T23:38:59.500Z,100842.19
2023-01-13T23:41:26.676Z,100845.66
2023-01-13T23:43:58.627Z,100840.56
2023-01-13T23:46:33.103Z,100838.97
2023-01-13T23:49:00.882Z,100840.78
2023-01-13T23:51:30.064Z,100843.34
2023-01-13T23:54:06.611Z,100842.38
2023-01-13T23:56:34.082Z,100853.44
2023-01-13T23:59:00.716Z,100855.97
