createdAt,value
2023-09-06T00:01:00.601Z,0
2023-09-06T00:02:09.785Z,0
2023-09-06T00:03:17.968Z,0
2023-09-06T00:04:27.151Z,0
2023-09-06T00:05:36.314Z,0
2023-09-06T00:06:45.513Z,0
2023-09-06T00:07:54.659Z,0
2023-09-06T00:09:03.877Z,0
2023-09-06T00:10:13.009Z,0
2023-09-06T00:11:22.172Z,0
2023-09-06T00:12:31.349Z,0
2023-09-06T00:13:40.525Z,0
2023-09-06T00:14:49.687Z,0
2023-09-06T00:15:58.862Z,0
2023-09-06T00:17:08.042Z,0
2023-09-06T00:18:16.217Z,0
2023-09-06T00:19:25.393Z,0
2023-09-06T00:20:34.560Z,0
2023-09-06T00:21:43.739Z,0
2023-09-06T00:22:51.936Z,0
2023-09-06T00:24:01.102Z,0
2023-09-06T00:25:10.273Z,0
2023-09-06T00:26:19.446Z,0
2023-09-06T00:27:28.628Z,0
2023-09-06T00:28:37.798Z,0
2023-09-06T00:29:46.972Z,0
2023-09-06T00:30:56.142Z,0
2023-09-06T00:32:05.376Z,0
2023-09-06T00:33:14.482Z,0
2023-09-06T00:34:23.673Z,0
2023-09-06T00:35:32.836Z,0
2023-09-06T00:36:41.989Z,0
2023-09-06T00:37:51.172Z,0
2023-09-06T00:38:59.353Z,0
2023-09-06T00:40:08.532Z,0
2023-09-06T00:41:17.698Z,0
2023-09-06T00:42:26.865Z,0
2023-09-06T00:43:36.042Z,0
2023-09-06T00:44:45.224Z,0
2023-09-06T00:45:54.388Z,0
2023-09-06T00:47:03.570Z,0
2023-09-06T00:48:12.732Z,0
2023-09-06T00:49:21.912Z,0
2023-09-06T00:50:31.082Z,0
2023-09-06T00:51:40.244Z,0
2023-09-06T00:52:49.433Z,0
2023-09-06T00:53:57.682Z,0
2023-09-06T00:55:06.773Z,0
2023-09-06T00:56:15.966Z,0
2023-09-06T00:57:25.123Z,0
2023-09-06T00:58:34.304Z,0
2023-09-06T00:59:43.476Z,0
2023-09-06T01:00:52.638Z,0
2023-09-06T01:02:01.809Z,0
2023-09-06T01:03:10.996Z,0
2023-09-06T01:04:20.168Z,0
2023-09-06T01:05:29.337Z,0
2023-09-06T01:06:38.503Z,0
2023-09-06T01:07:47.669Z,0
2023-09-06T01:10:05.103Z,0
2023-09-06T01:11:14.208Z,0
2023-09-06T01:12:23.377Z,0
2023-09-06T01:13:32.545Z,0
2023-09-06T01:14:41.735Z,0
2023-09-06T01:15:50.908Z,0
2023-09-06T01:17:00.084Z,0
2023-09-06T01:18:09.232Z,0
2023-09-06T01:19:18.485Z,0
2023-09-06T01:20:27.598Z,0
2023-09-06T01:21:36.760Z,0
2023-09-06T01:22:45.982Z,0
2023-09-06T01:23:54.241Z,0
2023-09-06T01:25:03.297Z,0
2023-09-06T01:26:12.475Z,0
2023-09-06T01:27:21.648Z,0
2023-09-06T01:28:30.810Z,0
2023-09-06T01:29:39.985Z,0
2023-09-06T01:30:49.138Z,0
2023-09-06T01:31:58.366Z,0
2023-09-06T01:33:07.508Z,0
2023-09-06T01:34:16.680Z,0
2023-09-06T01:35:25.843Z,0
2023-09-06T01:36:35.033Z,0
2023-09-06T01:37:44.188Z,0
2023-09-06T01:38:52.378Z,0
2023-09-06T01:40:01.554Z,0
2023-09-06T01:41:10.730Z,0
2023-09-06T01:42:19.896Z,0
2023-09-06T01:43:29.055Z,0
2023-09-06T01:44:38.235Z,0
2023-09-06T01:45:47.419Z,0
2023-09-06T01:46:56.589Z,0
2023-09-06T01:48:05.768Z,0
2023-09-06T01:49:14.928Z,0
2023-09-06T01:50:24.109Z,0
2023-09-06T01:51:33.270Z,0
2023-09-06T01:52:42.437Z,0
2023-09-06T01:53:50.626Z,0
2023-09-06T01:54:59.803Z,0
2023-09-06T01:56:08.981Z,0
2023-09-06T01:57:18.140Z,0
2023-09-06T01:58:27.323Z,0
2023-09-06T01:59:36.487Z,0
2023-09-06T02:00:45.659Z,0
2023-09-06T02:01:54.849Z,0
2023-09-06T02:03:04.005Z,0
2023-09-06T02:05:22.357Z,0
2023-09-06T02:06:31.525Z,0
2023-09-06T02:07:40.691Z,0
2023-09-06T02:08:48.892Z,0
2023-09-06T02:09:58.054Z,0
2023-09-06T02:11:07.270Z,0
2023-09-06T02:12:16.400Z,0
2023-09-06T02:13:25.571Z,0
2023-09-06T02:14:34.741Z,0
2023-09-06T02:15:43.996Z,0
2023-09-06T02:16:53.088Z,0
2023-09-06T02:18:02.261Z,0
2023-09-06T02:19:11.437Z,0
2023-09-06T02:20:20.612Z,0
2023-09-06T02:21:29.874Z,0
2023-09-06T02:22:38.944Z,0
2023-09-06T02:23:47.139Z,0
2023-09-06T02:24:56.312Z,0
2023-09-06T02:27:14.661Z,0
2023-09-06T02:28:23.821Z,0
2023-09-06T02:29:33.018Z,0
2023-09-06T02:30:42.183Z,0
2023-09-06T02:31:51.346Z,0
2023-09-06T02:33:00.511Z,0
2023-09-06T02:34:09.699Z,0
2023-09-06T02:35:18.860Z,0
2023-09-06T02:36:28.027Z,0
2023-09-06T02:37:37.213Z,0
2023-09-06T02:38:46.384Z,0
2023-09-06T02:39:54.561Z,0
2023-09-06T02:41:03.738Z,0
2023-09-06T02:42:12.913Z,0
2023-09-06T02:43:22.093Z,0
2023-09-06T02:45:40.428Z,0
2023-09-06T02:46:49.605Z,0
2023-09-06T02:47:58.777Z,0
2023-09-06T02:49:08.001Z,0
2023-09-06T02:50:17.124Z,0
2023-09-06T02:51:26.286Z,0
2023-09-06T02:52:35.456Z,0
2023-09-06T02:53:44.639Z,0
2023-09-06T02:54:52.829Z,0
2023-09-06T02:56:02.003Z,0
2023-09-06T02:57:11.162Z,0
2023-09-06T02:58:20.346Z,0
2023-09-06T02:59:29.512Z,0
2023-09-06T03:00:38.686Z,0
2023-09-06T03:02:57.022Z,0
2023-09-06T03:04:06.206Z,0
2023-09-06T03:05:15.381Z,0
2023-09-06T03:06:24.557Z,0
2023-09-06T03:07:33.716Z,0
2023-09-06T03:08:42.889Z,0
2023-09-06T03:09:51.076Z,0
2023-09-06T03:11:00.253Z,0
2023-09-06T03:12:09.425Z,0
2023-09-06T03:13:18.600Z,0
2023-09-06T03:14:27.765Z,0
2023-09-06T03:15:36.930Z,0
2023-09-06T03:17:55.274Z,0
2023-09-06T03:20:13.624Z,0
2023-09-06T03:21:21.827Z,0
2023-09-06T03:22:30.000Z,0
2023-09-06T03:23:39.185Z,0
2023-09-06T03:24:48.355Z,0
2023-09-06T03:25:57.526Z,0
2023-09-06T03:27:06.695Z,0
2023-09-06T03:28:15.896Z,0
2023-09-06T03:29:25.101Z,0
2023-09-06T03:30:34.226Z,0
2023-09-06T03:31:43.392Z,0
2023-09-06T03:32:51.583Z,0
2023-09-06T03:33:59.777Z,0
2023-09-06T03:35:08.937Z,0
2023-09-06T03:36:18.124Z,0
2023-09-06T03:37:27.290Z,0
2023-09-06T03:38:36.454Z,0
2023-09-06T03:39:45.639Z,0
2023-09-06T03:40:54.808Z,0
2023-09-06T03:42:03.970Z,0
2023-09-06T03:43:13.156Z,0
2023-09-06T03:44:22.327Z,0
2023-09-06T03:45:31.484Z,0
2023-09-06T03:46:40.675Z,0
2023-09-06T03:47:49.843Z,0
2023-09-06T03:48:58.015Z,0
2023-09-06T03:50:07.195Z,0
2023-09-06T03:51:16.372Z,0
2023-09-06T03:52:25.545Z,0
2023-09-06T03:53:34.715Z,0
2023-09-06T03:54:43.876Z,0
2023-09-06T03:55:53.052Z,0
2023-09-06T03:57:02.242Z,0
2023-09-06T03:58:11.397Z,0
2023-09-06T03:59:20.565Z,0
2023-09-06T04:00:29.767Z,0
2023-09-06T04:01:38.917Z,0
2023-09-06T04:02:48.092Z,0
2023-09-06T04:03:56.276Z,0
2023-09-06T04:05:05.461Z,0
2023-09-06T04:06:14.633Z,3
2023-09-06T04:07:23.802Z,3
2023-09-06T04:08:33.011Z,3
2023-09-06T04:09:42.164Z,3
2023-09-06T04:12:00.582Z,3
2023-09-06T04:13:09.669Z,3
2023-09-06T04:14:17.966Z,4
2023-09-06T04:15:27.155Z,0
2023-09-06T04:16:36.209Z,0
2023-09-06T04:17:45.373Z,4
2023-09-06T04:18:54.552Z,4
2023-09-06T04:20:03.717Z,9
2023-09-06T04:21:12.950Z,1
2023-09-06T04:22:22.070Z,5
2023-09-06T04:23:31.229Z,5
2023-09-06T04:24:40.406Z,10
2023-09-06T04:25:49.576Z,6
2023-09-06T04:26:58.750Z,6
2023-09-06T04:28:07.982Z,19
2023-09-06T04:29:16.111Z,28
2023-09-06T04:30:25.286Z,16
2023-09-06T04:31:34.456Z,12
2023-09-06T04:32:43.632Z,11
2023-09-06T04:33:52.800Z,18
2023-09-06T04:35:01.970Z,27
2023-09-06T04:36:11.145Z,33
2023-09-06T04:37:20.325Z,38
2023-09-06T04:38:29.543Z,52
2023-09-06T04:39:38.656Z,49
2023-09-06T04:40:47.831Z,71
2023-09-06T04:41:57.018Z,90
2023-09-06T04:43:06.180Z,104
2023-09-06T04:44:14.362Z,127
2023-09-06T04:45:23.580Z,132
2023-09-06T04:46:32.723Z,173
2023-09-06T04:47:41.880Z,192
2023-09-06T04:48:51.063Z,211
2023-09-06T04:50:00.216Z,238
2023-09-06T04:51:09.397Z,278
2023-09-06T04:52:18.576Z,318
2023-09-06T04:53:27.747Z,350
2023-09-06T04:54:36.926Z,377
2023-09-06T04:55:46.084Z,435
2023-09-06T04:56:55.258Z,467
2023-09-06T04:58:04.521Z,524
2023-09-06T04:59:12.640Z,523
2023-09-06T05:00:21.784Z,577
2023-09-06T05:01:30.975Z,619
2023-09-06T05:02:40.220Z,660
2023-09-06T05:03:49.335Z,709
2023-09-06T05:04:58.483Z,735
2023-09-06T05:06:07.722Z,763
2023-09-06T05:07:16.855Z,830
2023-09-06T05:08:25.984Z,863
2023-09-06T05:09:35.171Z,915
2023-09-06T05:10:44.419Z,940
2023-09-06T05:11:53.520Z,983
2023-09-06T05:13:02.696Z,1017
2023-09-06T05:14:10.870Z,1053
2023-09-06T05:15:20.068Z,1076
2023-09-06T05:16:29.220Z,1104
2023-09-06T05:17:38.385Z,1110
2023-09-06T05:18:47.578Z,1152
2023-09-06T05:19:56.752Z,1172
2023-09-06T05:21:05.925Z,1193
2023-09-06T05:22:15.080Z,1199
2023-09-06T05:24:33.426Z,1204
2023-09-06T05:25:42.605Z,1225
2023-09-06T05:26:51.770Z,1213
2023-09-06T05:28:00.946Z,1211
2023-09-06T05:29:10.127Z,1177
2023-09-06T05:30:19.299Z,1207
2023-09-06T05:31:27.482Z,1083
2023-09-06T05:32:36.648Z,951
2023-09-06T05:33:45.846Z,1192
2023-09-06T05:34:54.993Z,1383
2023-09-06T05:36:04.173Z,1526
2023-09-06T05:37:13.340Z,1568
2023-09-06T05:38:22.513Z,1597
2023-09-06T05:39:31.692Z,1614
2023-09-06T05:40:40.856Z,1702
2023-09-06T05:41:50.023Z,1720
2023-09-06T05:42:59.198Z,1837
2023-09-06T05:44:08.378Z,1868
2023-09-06T05:45:17.549Z,1908
2023-09-06T05:46:25.731Z,2049
2023-09-06T05:47:34.910Z,2087
2023-09-06T05:49:53.294Z,2183
2023-09-06T05:51:02.426Z,2229
2023-09-06T05:52:11.609Z,2264
2023-09-06T05:53:20.771Z,2408
2023-09-06T05:54:29.943Z,2307
2023-09-06T05:55:39.120Z,2499
2023-09-06T05:56:48.291Z,2414
2023-09-06T05:57:57.530Z,2604
2023-09-06T05:59:06.741Z,2566
2023-09-06T06:00:15.893Z,2700
2023-09-06T06:01:23.996Z,2665
2023-09-06T06:02:33.182Z,2800
2023-09-06T06:03:42.344Z,2866
2023-09-06T06:04:51.507Z,2810
2023-09-06T06:06:00.682Z,2907
2023-09-06T06:07:09.881Z,2966
2023-09-06T06:08:19.060Z,2920
2023-09-06T06:10:37.380Z,3047
2023-09-06T06:11:46.543Z,3057
2023-09-06T06:12:55.789Z,3258
2023-09-06T06:14:04.887Z,3314
2023-09-06T06:15:14.061Z,3273
2023-09-06T06:16:23.236Z,3288
2023-09-06T06:17:31.435Z,3210
2023-09-06T06:18:40.584Z,3257
2023-09-06T06:19:49.810Z,3329
2023-09-06T06:20:59.064Z,3297
2023-09-06T06:22:08.400Z,3681
2023-09-06T06:23:17.617Z,3542
2023-09-06T06:24:26.679Z,3701
2023-09-06T06:25:35.620Z,3466
2023-09-06T06:26:45.015Z,3640
2023-09-06T06:29:03.167Z,3680
2023-09-06T06:30:12.307Z,3623
2023-09-06T06:31:21.489Z,3787
2023-09-06T06:32:29.680Z,3818
2023-09-06T06:33:38.850Z,3752
2023-09-06T06:34:48.016Z,3917
2023-09-06T06:35:57.200Z,3888
2023-09-06T06:37:06.364Z,3964
2023-09-06T06:38:15.542Z,3910
2023-09-06T06:39:24.705Z,4052
2023-09-06T06:40:33.871Z,4027
2023-09-06T06:41:43.054Z,4050
2023-09-06T06:42:52.220Z,4072
2023-09-06T06:44:01.396Z,4138
2023-09-06T06:45:10.553Z,4146
2023-09-06T06:46:19.761Z,4214
2023-09-06T06:47:27.923Z,4199
2023-09-06T06:48:37.175Z,4302
2023-09-06T06:49:46.289Z,4332
2023-09-06T06:52:04.645Z,4385
2023-09-06T06:53:13.789Z,4425
2023-09-06T06:54:23.167Z,4464
2023-09-06T06:55:32.123Z,4480
2023-09-06T06:56:41.386Z,4539
2023-09-06T06:57:50.699Z,4594
2023-09-06T06:58:59.651Z,4653
2023-09-06T07:00:08.817Z,3235
2023-09-06T07:01:17.998Z,7914
2023-09-06T07:02:26.190Z,4743
2023-09-06T07:03:35.354Z,4739
2023-09-06T07:04:44.527Z,5591
2023-09-06T07:05:53.700Z,4704
2023-09-06T07:07:02.876Z,4802
2023-09-06T07:08:12.045Z,4832
2023-09-06T07:09:21.257Z,4907
2023-09-06T07:10:30.385Z,4905
2023-09-06T07:11:39.565Z,4997
2023-09-06T07:12:48.740Z,5013
2023-09-06T07:13:57.907Z,5026
2023-09-06T07:15:07.116Z,5055
2023-09-06T07:16:16.244Z,5071
2023-09-06T07:17:24.477Z,5143
2023-09-06T07:18:33.631Z,5147
2023-09-06T07:19:42.821Z,5197
2023-09-06T07:20:51.955Z,5225
2023-09-06T07:22:01.146Z,5267
2023-09-06T07:23:10.314Z,5296
2023-09-06T07:24:19.482Z,5321
2023-09-06T07:25:28.641Z,5371
2023-09-06T07:26:37.830Z,5400
2023-09-06T07:28:56.153Z,5450
2023-09-06T07:30:05.344Z,5511
2023-09-06T07:31:14.551Z,5493
2023-09-06T07:32:22.687Z,5535
2023-09-06T07:33:31.846Z,5536
2023-09-06T07:34:41.039Z,5682
2023-09-06T07:35:50.209Z,5625
2023-09-06T07:36:59.378Z,5698
2023-09-06T07:38:08.551Z,5646
2023-09-06T07:39:17.728Z,5666
2023-09-06T07:40:26.934Z,5736
2023-09-06T07:41:36.076Z,5738
2023-09-06T07:42:45.247Z,5770
2023-09-06T07:43:54.456Z,5794
2023-09-06T07:45:03.587Z,5806
2023-09-06T07:46:12.757Z,5886
2023-09-06T07:47:20.929Z,5896
2023-09-06T07:48:30.133Z,5939
2023-09-06T07:49:39.288Z,5980
2023-09-06T07:50:48.463Z,5857
2023-09-06T07:51:57.632Z,5938
2023-09-06T07:53:06.802Z,5996
2023-09-06T07:54:15.970Z,6014
2023-09-06T07:55:25.148Z,6033
2023-09-06T07:56:34.320Z,6032
2023-09-06T07:57:43.500Z,6081
2023-09-06T07:58:52.680Z,6092
2023-09-06T08:00:01.844Z,6137
2023-09-06T08:01:11.021Z,6182
2023-09-06T08:02:19.202Z,6189
2023-09-06T08:03:28.366Z,6277
2023-09-06T08:04:37.535Z,6268
2023-09-06T08:05:46.716Z,6256
2023-09-06T08:06:54.918Z,6266
2023-09-06T08:08:04.074Z,6297
2023-09-06T08:09:13.253Z,6316
2023-09-06T08:10:22.424Z,6310
2023-09-06T08:11:31.604Z,6331
2023-09-06T08:12:40.781Z,6373
2023-09-06T08:13:49.956Z,6418
2023-09-06T08:14:59.138Z,6437
2023-09-06T08:16:08.295Z,6459
2023-09-06T08:17:17.465Z,6427
2023-09-06T08:18:26.640Z,6466
2023-09-06T08:19:35.803Z,6450
2023-09-06T08:20:44.981Z,6556
2023-09-06T08:21:54.179Z,6511
2023-09-06T08:23:02.347Z,6578
2023-09-06T08:24:11.528Z,6516
2023-09-06T08:25:20.686Z,6603
2023-09-06T08:26:29.862Z,6595
2023-09-06T08:27:39.037Z,6655
2023-09-06T08:28:48.209Z,6637
2023-09-06T08:29:57.386Z,6682
2023-09-06T08:31:06.546Z,6701
2023-09-06T08:32:15.723Z,6711
2023-09-06T08:34:33.089Z,6801
2023-09-06T08:35:41.287Z,6823
2023-09-06T08:36:49.481Z,6842
2023-09-06T08:37:58.651Z,6886
2023-09-06T08:39:07.810Z,6886
2023-09-06T08:40:16.992Z,6904
2023-09-06T08:41:26.165Z,6878
2023-09-06T08:42:35.345Z,6940
2023-09-06T08:43:44.493Z,6986
2023-09-06T08:44:53.670Z,6935
2023-09-06T08:46:02.861Z,6983
2023-09-06T08:47:12.036Z,7059
2023-09-06T08:48:21.194Z,7040
2023-09-06T08:49:30.375Z,7070
2023-09-06T08:50:39.539Z,7067
2023-09-06T08:51:48.717Z,7085
2023-09-06T08:52:56.898Z,7061
2023-09-06T08:54:06.073Z,7098
2023-09-06T08:55:15.240Z,7182
2023-09-06T08:56:24.416Z,7137
2023-09-06T08:57:33.582Z,7163
2023-09-06T08:58:42.756Z,7214
2023-09-06T08:59:51.942Z,7191
2023-09-06T09:01:01.188Z,7226
2023-09-06T09:03:19.464Z,7270
2023-09-06T09:04:28.775Z,7259
2023-09-06T09:05:37.810Z,7338
2023-09-06T09:06:47.071Z,7285
2023-09-06T09:07:55.265Z,7323
2023-09-06T09:09:04.468Z,7308
2023-09-06T09:10:13.514Z,7337
2023-09-06T09:11:22.674Z,8520
2023-09-06T09:12:31.862Z,6602
2023-09-06T09:13:41.011Z,7438
2023-09-06T09:14:50.195Z,7466
2023-09-06T09:15:58.398Z,7458
2023-09-06T09:17:07.566Z,7460
2023-09-06T09:18:15.754Z,7479
2023-09-06T09:19:24.954Z,7535
2023-09-06T09:20:34.097Z,7529
2023-09-06T09:21:43.261Z,7504
2023-09-06T09:22:52.441Z,7523
2023-09-06T09:24:01.608Z,7566
2023-09-06T09:26:19.965Z,7618
2023-09-06T09:27:29.134Z,7646
2023-09-06T09:29:47.479Z,7649
2023-09-06T09:30:55.666Z,7675
2023-09-06T09:32:04.841Z,7684
2023-09-06T09:33:13.033Z,7730
2023-09-06T09:34:22.217Z,7711
2023-09-06T09:35:30.401Z,7750
2023-09-06T09:36:39.574Z,7804
2023-09-06T09:37:48.748Z,7675
2023-09-06T09:38:57.913Z,7719
2023-09-06T09:40:07.091Z,7743
2023-09-06T09:41:16.261Z,7785
2023-09-06T09:42:25.441Z,7814
2023-09-06T09:43:34.615Z,7785
2023-09-06T09:44:43.782Z,7816
2023-09-06T09:45:52.948Z,7855
2023-09-06T09:47:01.149Z,7847
2023-09-06T09:48:09.337Z,7868
2023-09-06T09:49:18.514Z,7897
2023-09-06T09:50:27.783Z,7881
2023-09-06T09:51:37.055Z,7879
2023-09-06T09:52:46.074Z,7955
2023-09-06T09:55:04.606Z,8167
2023-09-06T09:56:13.544Z,7721
2023-09-06T09:57:22.888Z,7772
2023-09-06T09:58:31.885Z,8255
2023-09-06T09:59:41.070Z,8066
2023-09-06T10:00:50.232Z,8078
2023-09-06T10:01:59.402Z,8067
2023-09-06T10:03:07.590Z,8064
2023-09-06T10:04:16.758Z,8080
2023-09-06T10:05:25.932Z,8109
2023-09-06T10:06:35.113Z,8138
2023-09-06T10:07:44.284Z,8147
2023-09-06T10:08:53.456Z,8204
2023-09-06T10:10:02.626Z,8235
2023-09-06T10:11:10.822Z,8206
2023-09-06T10:12:19.028Z,8264
2023-09-06T10:13:28.190Z,8353
2023-09-06T10:14:37.356Z,8318
2023-09-06T10:15:46.524Z,8435
2023-09-06T10:16:55.713Z,8362
2023-09-06T10:18:04.881Z,8543
2023-09-06T10:19:14.045Z,8644
2023-09-06T10:20:23.204Z,8567
2023-09-06T10:21:32.391Z,9042
2023-09-06T10:22:41.606Z,9270
2023-09-06T10:23:50.750Z,9387
2023-09-06T10:24:59.892Z,10643
2023-09-06T10:26:09.092Z,11073
2023-09-06T10:27:17.269Z,11677
2023-09-06T10:28:26.431Z,12640
2023-09-06T10:29:35.620Z,11854
2023-09-06T10:30:44.792Z,11536
2023-09-06T10:31:53.961Z,13656
2023-09-06T10:33:03.150Z,15303
2023-09-06T10:34:12.297Z,17284
2023-09-06T10:35:21.482Z,16931
2023-09-06T10:36:30.684Z,12978
2023-09-06T10:37:39.818Z,12538
2023-09-06T10:38:49.000Z,12876
2023-09-06T10:39:58.173Z,10700
2023-09-06T10:41:07.341Z,15499
2023-09-06T10:42:15.536Z,11930
2023-09-06T10:43:24.703Z,13489
2023-09-06T10:44:33.871Z,14276
2023-09-06T10:45:43.053Z,12742
2023-09-06T10:46:52.265Z,14006
2023-09-06T10:48:01.390Z,15300
2023-09-06T10:49:10.572Z,10281
2023-09-06T10:50:19.812Z,21621
2023-09-06T10:51:27.936Z,13555
2023-09-06T10:52:37.169Z,13578
2023-09-06T10:53:45.296Z,10143
2023-09-06T10:54:54.467Z,20739
2023-09-06T10:56:03.635Z,11479
2023-09-06T10:57:12.810Z,12491
2023-09-06T10:58:21.978Z,11694
2023-09-06T10:59:31.154Z,10640
2023-09-06T11:00:40.321Z,11508
2023-09-06T11:01:49.499Z,11259
2023-09-06T11:02:58.669Z,10571
2023-09-06T11:04:07.853Z,10244
2023-09-06T11:05:17.024Z,10112
2023-09-06T11:06:26.195Z,10125
2023-09-06T11:07:35.364Z,10269
2023-09-06T11:08:43.551Z,10134
2023-09-06T11:09:52.730Z,10559
2023-09-06T11:11:01.929Z,9663
2023-09-06T11:12:11.076Z,8896
2023-09-06T11:13:20.252Z,11813
2023-09-06T11:14:29.424Z,9358
2023-09-06T11:15:38.602Z,9917
2023-09-06T11:16:47.769Z,9406
2023-09-06T11:17:56.931Z,8717
2023-09-06T11:19:06.099Z,11685
2023-09-06T11:20:15.289Z,9279
2023-09-06T11:21:24.461Z,9275
2023-09-06T11:22:33.649Z,9531
2023-09-06T11:23:41.816Z,9123
2023-09-06T11:24:50.993Z,9173
2023-09-06T11:26:00.170Z,9169
2023-09-06T11:27:09.337Z,9251
2023-09-06T11:28:18.499Z,9207
2023-09-06T11:29:27.678Z,9160
2023-09-06T11:30:36.850Z,9315
2023-09-06T11:31:46.009Z,9168
2023-09-06T11:32:55.225Z,9582
2023-09-06T11:34:04.357Z,9282
2023-09-06T11:35:13.532Z,9334
2023-09-06T11:36:22.726Z,9333
2023-09-06T11:37:31.887Z,8673
2023-09-06T11:38:40.095Z,10570
2023-09-06T11:39:49.231Z,9362
2023-09-06T11:42:07.593Z,10483
2023-09-06T11:43:16.766Z,8008
2023-09-06T11:44:25.941Z,9348
2023-09-06T11:45:35.111Z,9498
2023-09-06T11:46:44.312Z,9359
2023-09-06T11:47:53.453Z,9326
2023-09-06T11:49:02.630Z,9455
2023-09-06T11:50:11.803Z,9332
2023-09-06T11:51:20.978Z,9348
2023-09-06T11:52:30.149Z,9721
2023-09-06T11:53:38.341Z,8852
2023-09-06T11:54:47.510Z,9258
2023-09-06T11:55:56.678Z,9286
2023-09-06T11:57:05.846Z,9352
2023-09-06T11:58:15.096Z,9447
2023-09-06T11:59:23.309Z,9445
2023-09-06T12:00:32.521Z,9363
2023-09-06T12:01:41.585Z,9413
2023-09-06T12:02:50.814Z,9414
2023-09-06T12:03:59.962Z,9419
2023-09-06T12:05:09.111Z,9463
2023-09-06T12:06:18.264Z,9522
2023-09-06T12:07:27.440Z,9474
2023-09-06T12:08:36.599Z,9449
2023-09-06T12:09:45.777Z,9601
2023-09-06T12:10:54.950Z,9357
2023-09-06T12:12:04.210Z,9567
2023-09-06T12:13:13.292Z,9447
2023-09-06T12:14:22.481Z,9571
2023-09-06T12:16:40.834Z,9615
2023-09-06T12:17:50.091Z,9834
2023-09-06T12:18:58.171Z,9520
2023-09-06T12:20:07.351Z,9648
2023-09-06T12:21:16.543Z,9811
2023-09-06T12:22:25.899Z,9664
2023-09-06T12:23:34.858Z,10122
2023-09-06T12:24:44.077Z,10562
2023-09-06T12:25:53.300Z,10488
2023-09-06T12:27:02.496Z,10279
2023-09-06T12:28:11.681Z,9999
2023-09-06T12:29:20.747Z,9955
2023-09-06T12:30:29.905Z,11531
2023-09-06T12:31:39.102Z,8240
2023-09-06T12:32:48.257Z,10643
2023-09-06T12:33:56.425Z,10774
2023-09-06T12:35:05.612Z,11161
2023-09-06T12:36:14.780Z,11536
2023-09-06T12:37:24.061Z,11212
2023-09-06T12:38:33.199Z,11992
2023-09-06T12:39:42.383Z,13148
2023-09-06T12:40:51.712Z,13210
2023-09-06T12:42:00.706Z,11876
2023-09-06T12:43:10.034Z,10005
2023-09-06T12:44:18.989Z,17219
2023-09-06T12:45:28.164Z,18700
2023-09-06T12:46:37.421Z,14973
2023-09-06T12:47:46.569Z,15366
2023-09-06T12:48:54.833Z,17583
2023-09-06T12:50:03.862Z,15688
2023-09-06T12:51:13.073Z,15178
2023-09-06T12:52:22.216Z,13249
2023-09-06T12:54:40.561Z,17331
2023-09-06T12:55:49.727Z,19310
2023-09-06T12:56:58.906Z,15145
2023-09-06T12:58:08.075Z,17891
2023-09-06T12:59:17.250Z,25431
2023-09-06T13:00:26.421Z,25724
2023-09-06T13:01:35.595Z,15370
2023-09-06T13:02:44.799Z,14860
2023-09-06T13:03:52.973Z,42176
2023-09-06T13:05:02.140Z,45585
2023-09-06T13:07:20.466Z,37282
2023-09-06T13:08:29.646Z,33792
2023-09-06T13:09:38.826Z,38310
2023-09-06T13:10:47.998Z,31167
2023-09-06T13:11:57.184Z,31630
2023-09-06T13:13:06.331Z,31578
2023-09-06T13:14:15.518Z,20216
2023-09-06T13:15:24.687Z,21830
2023-09-06T13:16:33.863Z,37163
2023-09-06T13:18:52.198Z,23446
2023-09-06T13:21:09.564Z,17606
2023-09-06T13:22:18.780Z,26876
2023-09-06T13:24:37.093Z,24030
2023-09-06T13:25:46.254Z,24366
2023-09-06T13:26:55.436Z,33333
2023-09-06T13:28:03.628Z,28502
2023-09-06T13:29:12.795Z,22163
2023-09-06T13:30:20.983Z,13492
2023-09-06T13:31:30.162Z,25579
2023-09-06T13:32:39.327Z,25162
2023-09-06T13:33:48.498Z,23665
2023-09-06T13:34:57.772Z,19059
2023-09-06T13:36:06.850Z,27082
2023-09-06T13:37:16.106Z,22437
2023-09-06T13:38:25.209Z,19589
2023-09-06T13:39:34.373Z,27599
2023-09-06T13:40:42.804Z,20356
2023-09-06T13:41:51.021Z,25646
2023-09-06T13:43:00.106Z,35179
2023-09-06T13:44:09.107Z,14000
2023-09-06T13:45:18.276Z,23415
2023-09-06T13:46:27.443Z,32261
2023-09-06T13:47:36.660Z,29894
2023-09-06T13:48:45.781Z,28779
2023-09-06T13:49:54.973Z,17437
2023-09-06T13:51:04.131Z,41153
2023-09-06T13:52:13.301Z,28387
2023-09-06T13:53:22.511Z,22841
2023-09-06T13:54:31.657Z,19329
2023-09-06T13:55:40.831Z,16873
2023-09-06T13:56:49.008Z,60578
2023-09-06T13:57:58.179Z,35742
2023-09-06T13:59:07.371Z,21866
2023-09-06T14:00:16.533Z,15903
2023-09-06T14:01:25.709Z,34484
2023-09-06T14:02:34.884Z,18878
2023-09-06T14:03:44.072Z,17655
2023-09-06T14:04:53.230Z,21459
2023-09-06T14:06:01.419Z,19063
2023-09-06T14:07:09.614Z,22364
2023-09-06T14:08:18.787Z,14679
2023-09-06T14:10:37.142Z,44210
2023-09-06T14:11:46.310Z,20724
2023-09-06T14:12:55.473Z,17864
2023-09-06T14:14:04.634Z,17710
2023-09-06T14:15:13.837Z,19307
2023-09-06T14:16:22.996Z,15981
2023-09-06T14:17:32.163Z,49566
2023-09-06T14:19:50.518Z,19282
2023-09-06T14:20:58.710Z,22158
2023-09-06T14:23:16.112Z,20728
2023-09-06T14:24:25.246Z,18272
2023-09-06T14:25:34.419Z,22025
2023-09-06T14:26:43.592Z,18480
2023-09-06T14:27:52.764Z,16590
2023-09-06T14:29:01.933Z,18059
2023-09-06T14:30:11.154Z,17860
2023-09-06T14:31:20.280Z,21289
2023-09-06T14:32:29.609Z,26726
2023-09-06T14:33:38.822Z,22412
2023-09-06T14:34:48.018Z,20262
2023-09-06T14:35:57.102Z,20371
2023-09-06T14:37:05.167Z,26519
2023-09-06T14:38:14.411Z,27309
2023-09-06T14:39:23.592Z,24894
2023-09-06T14:40:32.675Z,25342
2023-09-06T14:41:41.900Z,27401
2023-09-06T14:42:51.340Z,23555
2023-09-06T14:44:00.196Z,25455
2023-09-06T14:45:09.519Z,29147
2023-09-06T14:46:18.752Z,25798
2023-09-06T14:47:26.833Z,22646
2023-09-06T14:48:35.079Z,19866
2023-09-06T14:49:44.231Z,23152
2023-09-06T14:50:53.451Z,21237
2023-09-06T14:52:02.440Z,24785
2023-09-06T14:53:11.615Z,27578
2023-09-06T14:54:20.790Z,26771
2023-09-06T14:55:29.971Z,24801
2023-09-06T14:56:39.247Z,28578
2023-09-06T14:57:48.316Z,33064
2023-09-06T14:58:57.705Z,31681
2023-09-06T15:00:06.683Z,26994
2023-09-06T15:02:25.115Z,33680
2023-09-06T15:03:33.347Z,34215
2023-09-06T15:04:42.353Z,24162
2023-09-06T15:05:51.539Z,24740
2023-09-06T15:07:00.717Z,30865
2023-09-06T15:08:09.892Z,35665
2023-09-06T15:09:19.051Z,32012
2023-09-06T15:10:28.241Z,33212
2023-09-06T15:11:37.406Z,29115
2023-09-06T15:12:46.579Z,24421
2023-09-06T15:13:55.764Z,26989
2023-09-06T15:15:04.922Z,33829
2023-09-06T15:16:13.126Z,34961
2023-09-06T15:17:22.294Z,29402
2023-09-06T15:19:39.649Z,34494
2023-09-06T15:20:47.849Z,32410
2023-09-06T15:23:06.202Z,32255
2023-09-06T15:24:14.374Z,26187
2023-09-06T15:26:32.749Z,32709
2023-09-06T15:27:41.909Z,36639
2023-09-06T15:28:51.085Z,29785
2023-09-06T15:30:00.249Z,25567
2023-09-06T15:31:09.432Z,29737
2023-09-06T15:32:18.609Z,32952
2023-09-06T15:33:27.778Z,35285
2023-09-06T15:34:35.967Z,29846
2023-09-06T15:35:44.149Z,30162
2023-09-06T15:36:53.333Z,36300
2023-09-06T15:38:02.504Z,32120
2023-09-06T15:39:11.674Z,28700
2023-09-06T15:40:20.853Z,30911
2023-09-06T15:41:30.023Z,32029
2023-09-06T15:42:39.196Z,35947
2023-09-06T15:43:48.365Z,33018
2023-09-06T15:44:57.541Z,32395
2023-09-06T15:46:06.718Z,31350
2023-09-06T15:47:14.904Z,32575
2023-09-06T15:48:23.091Z,31299
2023-09-06T15:49:32.269Z,33065
2023-09-06T15:50:40.463Z,34457
2023-09-06T15:51:49.640Z,29901
2023-09-06T15:54:07.980Z,33957
2023-09-06T15:55:17.150Z,35532
2023-09-06T15:56:26.337Z,36386
2023-09-06T15:57:35.506Z,32879
2023-09-06T15:58:44.682Z,33715
2023-09-06T15:59:53.857Z,33285
2023-09-06T16:01:03.027Z,31562
2023-09-06T16:02:12.198Z,31974
2023-09-06T16:03:21.361Z,30006
2023-09-06T16:04:30.547Z,31679
2023-09-06T16:05:39.720Z,36976
2023-09-06T16:06:47.950Z,33363
2023-09-06T16:07:57.076Z,33665
2023-09-06T16:09:06.255Z,32974
2023-09-06T16:11:24.596Z,32180
2023-09-06T16:12:32.801Z,29555
2023-09-06T16:13:41.969Z,25235
2023-09-06T16:14:50.160Z,22484
2023-09-06T16:15:59.320Z,20826
2023-09-06T16:17:08.509Z,7374
2023-09-06T16:18:17.697Z,52696