createdAt,value
2017-02-27T00:00:50.425Z,6.85
2017-02-27T00:02:00.715Z,6.87
2017-02-27T00:03:10.625Z,6.87
2017-02-27T00:04:20.923Z,6.95
2017-02-27T00:05:30.391Z,6.87
2017-02-27T00:06:40.933Z,6.92
2017-02-27T00:07:50.876Z,6.9
2017-02-27T00:09:01.285Z,6.89
2017-02-27T00:10:11.561Z,6.89
2017-02-27T00:11:21.459Z,6.92
2017-02-27T00:12:30.793Z,6.93
2017-02-27T00:13:40.713Z,6.85
2017-02-27T00:14:51.012Z,6.95
2017-02-27T00:16:01.316Z,6.93
2017-02-27T00:17:11.664Z,6.87
2017-02-27T00:18:22.199Z,6.81
2017-02-27T00:19:32.062Z,6.81
2017-02-27T00:20:42.348Z,6.82
2017-02-27T00:21:51.841Z,6.78
2017-02-27T00:23:02.381Z,6.78
2017-02-27T00:24:12.531Z,6.87
2017-02-27T00:25:22.851Z,6.87
2017-02-27T00:26:33.159Z,6.92
2017-02-27T00:27:43.455Z,6.9
2017-02-27T00:28:53.728Z,6.92
2017-02-27T00:30:04.251Z,6.89
2017-02-27T00:31:14.596Z,6.87
2017-02-27T00:32:24.888Z,6.79
2017-02-27T00:33:34.808Z,6.77
2017-02-27T00:34:45.212Z,6.78
2017-02-27T00:35:55.848Z,6.78
2017-02-27T00:37:06.135Z,6.78
2017-02-27T00:38:15.595Z,6.84
2017-02-27T00:39:25.506Z,6.81
2017-02-27T00:40:35.847Z,6.81
2017-02-27T00:41:46.413Z,6.84
2017-02-27T00:42:56.276Z,6.79
2017-02-27T00:44:05.745Z,6.84
2017-02-27T00:45:16.135Z,6.74
2017-02-27T00:46:26.403Z,6.79
2017-02-27T00:47:36.931Z,6.71
2017-02-27T00:48:47.243Z,6.78
2017-02-27T00:49:57.138Z,6.75
2017-02-27T00:51:07.398Z,6.69
2017-02-27T00:52:17.304Z,6.67
2017-02-27T00:53:27.440Z,6.63
2017-02-27T00:54:37.696Z,6.59
2017-02-27T00:55:48.022Z,6.64
2017-02-27T00:56:57.899Z,6.64
2017-02-27T00:58:08.159Z,6.6
2017-02-27T00:59:18.327Z,6.62
2017-02-27T01:00:28.585Z,6.6
2017-02-27T01:01:38.456Z,6.62
2017-02-27T01:02:48.337Z,6.64
2017-02-27T01:03:57.855Z,6.67
2017-02-27T01:05:07.578Z,6.77
2017-02-27T01:06:17.869Z,6.74
2017-02-27T01:07:28.207Z,6.69
2017-02-27T01:08:38.507Z,6.72
2017-02-27T01:09:48.784Z,6.77
2017-02-27T01:10:59.302Z,6.78
2017-02-27T01:12:09.589Z,6.74
2017-02-27T01:13:20.061Z,6.77
2017-02-27T01:14:30.035Z,6.82
2017-02-27T01:15:40.390Z,6.84
2017-02-27T01:16:50.917Z,6.84
2017-02-27T01:18:00.792Z,6.85
2017-02-27T01:19:10.748Z,6.82
2017-02-27T01:20:21.068Z,6.82
2017-02-27T01:21:30.940Z,6.84
2017-02-27T01:22:40.691Z,6.82
2017-02-27T01:23:50.968Z,6.78
2017-02-27T01:25:00.473Z,6.81
2017-02-27T01:26:10.757Z,6.84
2017-02-27T01:27:20.625Z,6.84
2017-02-27T01:28:30.378Z,6.74
2017-02-27T01:29:40.242Z,6.85
2017-02-27T01:30:50.262Z,6.92
2017-02-27T01:32:00.541Z,6.93
2017-02-27T01:33:10.410Z,6.87
2017-02-27T01:34:20.113Z,6.89
2017-02-27T05:59:55.617Z,6.93
2017-02-27T06:01:05.896Z,6.93
2017-02-27T06:02:15.811Z,6.95
2017-02-27T06:03:26.066Z,6.99
2017-02-27T06:04:36.349Z,6.93
2017-02-27T06:05:46.514Z,6.95
2017-02-27T06:06:56.753Z,6.99
2017-02-27T06:08:07.108Z,6.96
2017-02-27T06:09:17.364Z,6.95
2017-02-27T06:10:27.678Z,7.03
2017-02-27T06:11:38.217Z,7.03
2017-02-27T06:12:48.155Z,6.96
2017-02-27T06:13:58.453Z,7
2017-02-27T06:15:08.832Z,7
2017-02-27T06:16:19.135Z,7.02
2017-02-27T06:17:29.931Z,7.03
2017-02-27T06:18:40.191Z,7.03
2017-02-27T06:19:50.293Z,7.03
2017-02-27T06:21:00.715Z,7.06
2017-02-27T06:22:11.054Z,7.02
2017-02-27T06:23:21.795Z,7
2017-02-27T06:24:32.123Z,7
2017-02-27T06:25:42.011Z,7.03
2017-02-27T06:26:52.293Z,7.13
2017-02-27T06:28:02.243Z,6.99
2017-02-27T06:29:12.760Z,7.06
2017-02-27T06:30:23.273Z,7.08
2017-02-27T06:31:33.540Z,7.14
2017-02-27T06:32:43.858Z,7.06
2017-02-27T06:33:54.162Z,7.13
2017-02-27T06:35:04.697Z,7.08
2017-02-27T06:36:14.559Z,7.21
2017-02-27T06:37:24.506Z,7.21
2017-02-27T06:38:34.888Z,7.1
2017-02-27T06:39:45.166Z,7.11
2017-02-27T06:40:55.702Z,7.28
2017-02-27T06:42:05.158Z,7.06
2017-02-27T06:43:15.472Z,7.06
2017-02-27T06:44:25.746Z,7.05
2017-02-27T06:45:35.663Z,7.03
2017-02-27T06:46:46.207Z,7.03
2017-02-27T06:47:55.692Z,7.11
2017-02-27T06:49:05.973Z,7.14
2017-02-27T06:50:16.280Z,7.06
2017-02-27T06:51:26.696Z,7.06
2017-02-27T06:52:36.434Z,7.08
2017-02-27T06:53:46.742Z,7.13
2017-02-27T06:54:57.020Z,7.18
2017-02-27T06:56:06.930Z,7.15
2017-02-27T06:57:17.211Z,7.22
2017-02-27T06:58:27.744Z,7.2
2017-02-27T06:59:38.034Z,7.22
2017-02-27T07:00:48.381Z,7.18
2017-02-27T07:01:57.830Z,7.31
2017-02-27T07:03:08.201Z,7.29
2017-02-27T07:04:18.766Z,7.31
2017-02-27T07:05:29.118Z,7.39
2017-02-27T07:06:39.380Z,7.47
2017-02-27T07:07:49.638Z,7.47
2017-02-27T07:08:59.554Z,7.47
2017-02-27T07:10:09.463Z,7.56
2017-02-27T07:11:19.780Z,7.66
2017-02-27T07:12:30.048Z,7.72
2017-02-27T07:13:39.970Z,7.67
2017-02-27T07:14:49.459Z,7.79
2017-02-27T07:16:00.057Z,7.84
2017-02-27T07:17:10.428Z,7.84
2017-02-27T07:18:20.764Z,7.8
2017-02-27T07:19:30.760Z,7.85
2017-02-27T07:20:41.018Z,7.87
2017-02-27T07:21:51.539Z,7.87
2017-02-27T07:23:01.445Z,7.92
2017-02-27T07:24:11.750Z,7.88
2017-02-27T07:25:22.048Z,7.9
2017-02-27T07:26:32.416Z,7.97
2017-02-27T07:27:42.561Z,7.99
2017-02-27T07:28:52.108Z,8.05
2017-02-27T07:30:01.983Z,8.21
2017-02-27T07:31:12.274Z,8.28
2017-02-27T07:32:22.146Z,8.39
2017-02-27T07:33:32.295Z,8.61
2017-02-27T07:34:42.579Z,9.19
2017-02-27T07:35:53.158Z,9.66
2017-02-27T07:37:04.175Z,10.05
2017-02-27T07:38:15.306Z,10.27
2017-02-27T07:39:26.731Z,10.69
2017-02-27T07:40:37.295Z,10.9
2017-02-27T07:41:47.446Z,11.61
2017-02-27T07:42:57.990Z,12.24
2017-02-27T07:44:08.442Z,12.84
2017-02-27T07:45:19.012Z,12.59
2017-02-27T07:46:28.904Z,12.27
2017-02-27T07:47:38.795Z,12.11
2017-02-27T07:48:49.071Z,11.9
2017-02-27T07:49:59.048Z,11.59
2017-02-27T07:51:09.206Z,11.2
2017-02-27T07:52:18.680Z,10.9
2017-02-27T07:53:28.995Z,10.59
2017-02-27T07:54:39.298Z,10.37
2017-02-27T07:55:49.559Z,10.37
2017-02-27T07:56:59.701Z,10.15
2017-02-27T07:58:09.157Z,10.15
2017-02-27T07:59:20.132Z,10.34
2017-02-27T08:00:30.090Z,10.24
2017-02-27T08:01:40.430Z,10.24
2017-02-27T08:02:50.977Z,10.29
2017-02-27T08:04:00.874Z,10.29
2017-02-27T08:05:11.127Z,10.3
2017-02-27T08:06:21.093Z,10.19
2017-02-27T08:07:31.486Z,10.17
2017-02-27T08:08:41.204Z,10
2017-02-27T08:09:51.815Z,10.45
2017-02-27T08:11:02.398Z,10.7
2017-02-27T08:12:13.431Z,10.9
2017-02-27T08:13:24.115Z,11.43
2017-02-27T08:14:34.732Z,11.49
2017-02-27T08:15:45.106Z,11.3
2017-02-27T08:16:55.068Z,11.13
2017-02-27T08:18:04.932Z,11.13
2017-02-27T08:19:14.872Z,11.17
2017-02-27T08:20:25.791Z,11.45
2017-02-27T08:21:36.002Z,12.15
2017-02-27T08:22:46.170Z,12.96
2017-02-27T08:23:56.708Z,13.58
2017-02-27T08:25:07.372Z,14.21
2017-02-27T08:26:18.545Z,14.84
2017-02-27T08:27:29.633Z,15.55
2017-02-27T08:28:40.646Z,15.8
2017-02-27T08:29:51.647Z,15.55
2017-02-27T08:31:02.370Z,15.3
2017-02-27T08:32:13.365Z,14.72
2017-02-27T08:33:24.388Z,14.21
2017-02-27T08:34:34.944Z,13.76
2017-02-27T08:35:45.558Z,13.4
2017-02-27T08:36:56.149Z,13.63
2017-02-27T08:38:06.702Z,13.33
2017-02-27T08:39:17.272Z,13.09
2017-02-27T08:40:27.182Z,12.6
2017-02-27T08:41:38.320Z,12.92
2017-02-27T08:42:48.922Z,13.33
2017-02-27T08:43:59.546Z,13.12
2017-02-27T08:45:09.863Z,12.68
2017-02-27T08:46:19.725Z,12.22
2017-02-27T08:47:29.605Z,11.8
2017-02-27T08:48:39.649Z,11.35
2017-02-27T08:49:49.833Z,11.05
2017-02-27T08:51:00.109Z,10.75
2017-02-27T08:52:10.405Z,10.58
2017-02-27T08:53:20.675Z,10.27
2017-02-27T08:54:30.608Z,10
2017-02-27T08:55:40.746Z,9.85
2017-02-27T08:56:51.030Z,9.6
2017-02-27T08:58:01.431Z,9.52
2017-02-27T08:59:11.326Z,9.4
2017-02-27T09:00:21.791Z,9.23
2017-02-27T09:01:31.906Z,9.26
2017-02-27T09:02:42.185Z,9.2
2017-02-27T09:03:52.064Z,9.19
2017-02-27T09:05:02.375Z,9.12
2017-02-27T09:06:12.263Z,9.04
2017-02-27T09:07:22.853Z,9.02
2017-02-27T09:08:32.307Z,8.97
2017-02-27T09:09:42.630Z,9.01
2017-02-27T09:10:52.911Z,9.12
2017-02-27T09:12:02.388Z,9.12
2017-02-27T09:13:12.975Z,9.08
2017-02-27T09:14:23.263Z,9
2017-02-27T09:15:32.726Z,9
2017-02-27T09:16:42.630Z,8.98
2017-02-27T09:17:53.005Z,9.01
2017-02-27T09:19:03.284Z,9.09
2017-02-27T09:20:13.573Z,9.12
2017-02-27T09:21:23.494Z,9.08
2017-02-27T09:22:32.968Z,9.04
2017-02-27T09:23:42.858Z,9.15
2017-02-27T09:24:53.387Z,9.11
2017-02-27T09:26:03.659Z,9.25
2017-02-27T09:27:13.196Z,9.38
2017-02-27T09:28:24.239Z,10.21
2017-02-27T09:29:34.544Z,10.33
2017-02-27T09:30:45.743Z,11.02
2017-02-27T09:31:56.070Z,11.74
2017-02-27T09:33:05.596Z,11.79
2017-02-27T09:34:15.088Z,11.74
2017-02-27T09:35:24.548Z,11.68
2017-02-27T09:36:35.078Z,11.62
2017-02-27T09:37:45.008Z,11.52
2017-02-27T09:38:55.341Z,11.39
2017-02-27T09:40:05.236Z,11.15
2017-02-27T09:41:15.166Z,11.06
2017-02-27T09:42:25.353Z,10.9
2017-02-27T09:43:35.279Z,10.8
2017-02-27T09:44:45.598Z,10.72
2017-02-27T09:45:55.859Z,10.72
2017-02-27T09:47:06.174Z,10.55
2017-02-27T09:48:16.712Z,10.57
2017-02-27T09:49:26.598Z,10.47
2017-02-27T09:50:36.140Z,10.4
2017-02-27T09:51:46.064Z,10.39
2017-02-27T09:52:55.966Z,10.26
2017-02-27T09:54:06.143Z,10.33
2017-02-27T09:55:16.488Z,10.34
2017-02-27T09:56:26.034Z,10.19
2017-02-27T09:57:35.529Z,10.17
2017-02-27T09:58:45.854Z,10.02
2017-02-27T09:59:56.402Z,10.02
2017-02-27T10:01:06.687Z,9.91
2017-02-27T10:02:16.586Z,9.88
2017-02-27T10:03:26.484Z,9.84
2017-02-27T10:04:36.878Z,9.85
2017-02-27T10:05:47.457Z,9.93
2017-02-27T10:06:57.356Z,9.96
2017-02-27T10:08:07.251Z,9.92
2017-02-27T10:09:17.533Z,9.91
2017-02-27T10:10:27.887Z,9.84
2017-02-27T10:11:37.615Z,9.84
2017-02-27T10:12:47.937Z,9.8
2017-02-27T10:13:57.468Z,9.75
2017-02-27T10:15:07.751Z,9.71
2017-02-27T10:16:18.037Z,9.6
2017-02-27T10:17:28.213Z,9.52
2017-02-27T10:18:38.477Z,9.55
2017-02-27T10:19:48.781Z,9.53
2017-02-27T10:20:59.100Z,9.44
2017-02-27T10:22:09.415Z,9.42
2017-02-27T10:23:19.622Z,9.4
2017-02-27T10:24:29.889Z,9.4
2017-02-27T10:25:40.180Z,9.41
2017-02-27T10:26:50.111Z,9.42
2017-02-27T10:28:00.391Z,9.44
2017-02-27T10:29:10.953Z,9.4
2017-02-27T10:30:21.253Z,9.41
2017-02-27T10:31:31.610Z,9.4
2017-02-27T10:32:42.007Z,9.35
2017-02-27T10:33:52.319Z,9.59
2017-02-27T10:35:02.859Z,9.5
2017-02-27T10:36:13.155Z,9.6
2017-02-27T10:37:23.102Z,9.7
2017-02-27T10:38:33.480Z,9.7
2017-02-27T10:39:43.840Z,9.77
2017-02-27T10:40:54.499Z,10.11
2017-02-27T10:42:04.842Z,10.4
2017-02-27T10:43:15.128Z,10.67
2017-02-27T10:44:25.414Z,10.8
2017-02-27T10:45:35.435Z,10.77
2017-02-27T10:46:45.997Z,10.77
2017-02-27T10:47:56.347Z,10.7
2017-02-27T10:49:06.678Z,10.69
2017-02-27T10:50:16.618Z,10.65
2017-02-27T10:51:26.898Z,10.72
2017-02-27T10:52:37.146Z,10.7
2017-02-27T10:53:47.054Z,10.69
2017-02-27T10:54:57.380Z,10.7
2017-02-27T10:56:07.031Z,10.7
2017-02-27T10:57:17.327Z,10.69
2017-02-27T10:58:27.218Z,10.76
2017-02-27T10:59:37.607Z,10.76
2017-02-27T11:00:47.544Z,10.85
2017-02-27T11:01:57.853Z,10.88
2017-02-27T11:03:08.372Z,10.84
2017-02-27T11:04:17.884Z,10.84
2017-02-27T11:05:27.837Z,10.77
2017-02-27T11:06:37.693Z,10.84
2017-02-27T11:07:47.976Z,10.84
2017-02-27T11:08:58.423Z,10.91
2017-02-27T11:10:08.991Z,10.83
2017-02-27T11:11:19.561Z,10.84
2017-02-27T11:12:29.544Z,10.8
2017-02-27T11:13:39.864Z,10.79
2017-02-27T11:14:50.207Z,10.8
2017-02-27T11:16:00.327Z,10.69
2017-02-27T11:17:10.176Z,10.69
2017-02-27T11:18:19.625Z,10.73
2017-02-27T11:19:30.038Z,10.66
2017-02-27T11:20:40.348Z,10.7
2017-02-27T11:21:51.004Z,10.66
2017-02-27T11:23:01.348Z,10.75
2017-02-27T11:24:11.658Z,10.69
2017-02-27T11:25:21.622Z,10.72
2017-02-27T11:26:31.563Z,10.87
2017-02-27T11:27:41.734Z,11.09
2017-02-27T11:28:51.653Z,11.31
2017-02-27T11:30:01.969Z,11.39
2017-02-27T11:31:11.900Z,11.39
2017-02-27T11:32:22.173Z,11.35
2017-02-27T11:33:32.755Z,11.35
2017-02-27T11:34:42.630Z,11.38
2017-02-27T11:35:52.930Z,11.28
2017-02-27T11:37:03.264Z,11.35
2017-02-27T11:38:13.189Z,11.35
2017-02-27T11:39:22.936Z,11.4
2017-02-27T11:40:33.253Z,11.82
2017-02-27T11:41:43.548Z,11.87
2017-02-27T11:42:53.863Z,11.89
2017-02-27T11:44:03.830Z,11.95
2017-02-27T11:45:14.437Z,11.79
2017-02-27T11:46:24.343Z,11.79
2017-02-27T11:47:34.229Z,11.46
2017-02-27T11:48:44.107Z,11.45
2017-02-27T11:49:54.374Z,11.42
2017-02-27T11:51:04.550Z,11.39
2017-02-27T11:52:14.477Z,11.4
2017-02-27T11:53:24.353Z,11.42
2017-02-27T11:54:34.424Z,11.38
2017-02-27T11:55:44.752Z,11.42
2017-02-27T11:56:54.504Z,11.5
2017-02-27T11:58:04.377Z,11.72
2017-02-27T11:59:14.291Z,11.74
2017-02-27T12:00:24.161Z,11.76
2017-02-27T12:01:34.085Z,11.95
2017-02-27T12:02:43.838Z,11.95
2017-02-27T12:03:54.250Z,11.89
2017-02-27T12:05:04.236Z,12.04
2017-02-27T12:06:14.521Z,12.29
2017-02-27T12:07:24.830Z,12.34
2017-02-27T12:08:35.414Z,12.37
2017-02-27T12:09:45.746Z,12.35
2017-02-27T12:10:55.638Z,12.24
2017-02-27T12:12:05.569Z,12.34
2017-02-27T12:13:15.896Z,12.59
2017-02-27T12:14:26.495Z,12.89
2017-02-27T12:15:36.982Z,12.81
2017-02-27T12:16:47.311Z,13.09
2017-02-27T12:17:57.627Z,13.16
2017-02-27T12:19:07.956Z,13.36
2017-02-27T12:20:18.135Z,13.41
2017-02-27T12:21:27.668Z,13.48
2017-02-27T12:22:37.554Z,13.52
2017-02-27T12:23:47.461Z,13.51
2017-02-27T12:24:57.377Z,13.54
2017-02-27T12:26:07.547Z,13.58
2017-02-27T12:27:17.925Z,13.54
2017-02-27T12:28:28.288Z,13.49
2017-02-27T12:29:38.628Z,13.48
2017-02-27T12:30:48.545Z,13.4
2017-02-27T12:31:58.675Z,13.29
2017-02-27T12:33:08.555Z,13.11
2017-02-27T12:34:19.003Z,13.01
2017-02-27T12:35:29.327Z,12.82
2017-02-27T12:36:39.672Z,12.62
2017-02-27T12:37:49.893Z,12.38
2017-02-27T12:39:00.205Z,12.27
2017-02-27T12:40:09.710Z,12.26
2017-02-27T12:41:19.997Z,12.17
2017-02-27T12:42:29.902Z,12.02
2017-02-27T12:43:39.664Z,12.07
2017-02-27T12:44:49.556Z,12.09
2017-02-27T12:45:59.861Z,12.07
2017-02-27T12:47:09.779Z,12.24
2017-02-27T12:48:20.135Z,12.37
2017-02-27T12:49:30.759Z,12.66
2017-02-27T12:50:40.713Z,12.6
2017-02-27T12:51:51.124Z,12.64
2017-02-27T12:53:01.535Z,12.82
2017-02-27T12:54:11.925Z,13.03
2017-02-27T12:55:22.097Z,13.31
2017-02-27T12:56:31.976Z,13.51
2017-02-27T12:57:42.360Z,13.74
2017-02-27T12:58:52.672Z,13.85
2017-02-27T13:00:03.003Z,13.95
2017-02-27T13:01:13.622Z,13.94
2017-02-27T13:02:23.929Z,13.86
2017-02-27T13:03:34.246Z,13.94
2017-02-27T13:04:44.534Z,13.84
2017-02-27T13:05:54.888Z,13.81
2017-02-27T13:07:05.430Z,13.76
2017-02-27T13:08:15.363Z,13.61
2017-02-27T13:09:25.725Z,13.58
2017-02-27T13:10:36.013Z,13.56
2017-02-27T13:11:45.911Z,13.66
2017-02-27T13:12:56.075Z,13.84
2017-02-27T13:14:05.990Z,14.02
2017-02-27T13:15:16.322Z,14.04
2017-02-27T13:16:26.670Z,14.14
2017-02-27T13:17:36.961Z,14.21
2017-02-27T13:18:47.538Z,14.22
2017-02-27T13:20:29.756Z,14.14
2017-02-27T13:21:40.200Z,14.11
2017-02-27T13:22:50.148Z,14
2017-02-27T13:24:00.341Z,14.03
2017-02-27T13:25:10.410Z,13.94
2017-02-27T13:26:20.765Z,13.77
2017-02-27T13:27:31.071Z,13.79
2017-02-27T13:28:41.458Z,13.82
2017-02-27T13:29:51.230Z,13.66
2017-02-27T13:31:01.120Z,13.61
2017-02-27T13:32:11.422Z,13.4
2017-02-27T13:33:21.371Z,13.33
2017-02-27T13:34:31.658Z,13.21
2017-02-27T13:35:42.241Z,13.13
2017-02-27T13:36:52.582Z,13.08
2017-02-27T13:38:02.891Z,13.18
2017-02-27T13:39:12.792Z,13.22
2017-02-27T13:40:23.061Z,13.27
2017-02-27T13:41:33.631Z,13.34
2017-02-27T13:42:43.925Z,13.38
2017-02-27T13:43:54.254Z,13.41
2017-02-27T13:45:04.161Z,13.31
2017-02-27T13:46:14.176Z,13.31
2017-02-27T13:47:24.327Z,13.41
2017-02-27T13:48:34.231Z,13.34
2017-02-27T13:49:44.585Z,13.37
2017-02-27T13:50:54.948Z,13.34
2017-02-27T13:52:04.905Z,13.19
2017-02-27T13:53:15.503Z,13.11
2017-02-27T13:54:25.917Z,13.04
2017-02-27T13:55:36.268Z,12.95
2017-02-27T13:56:46.396Z,12.77
2017-02-27T13:58:28.449Z,12.68
2017-02-27T13:59:38.417Z,12.53
2017-02-27T14:00:48.325Z,12.55
2017-02-27T14:01:58.707Z,12.45
2017-02-27T14:03:09.083Z,12.52
2017-02-27T14:04:19.270Z,12.52
2017-02-27T14:05:29.641Z,12.39
2017-02-27T14:06:39.934Z,12.44
2017-02-27T14:07:49.818Z,12.44
2017-02-27T14:09:00.205Z,12.41
2017-02-27T14:10:10.428Z,12.44
2017-02-27T14:11:20.376Z,12.35
2017-02-27T14:12:30.411Z,12.38
2017-02-27T14:13:40.292Z,12.42
2017-02-27T14:14:50.614Z,12.38
2017-02-27T14:16:01.262Z,12.35
2017-02-27T14:17:11.649Z,12.38
2017-02-27T14:18:21.744Z,12.34
2017-02-27T14:19:31.663Z,12.26
2017-02-27T14:20:41.587Z,12.23
2017-02-27T14:21:52.191Z,12.26
2017-02-27T14:23:02.107Z,12.2
2017-02-27T14:24:11.999Z,12.23
2017-02-27T14:25:22.307Z,12.16
2017-02-27T14:26:32.855Z,12.13
2017-02-27T14:27:43.490Z,12.08
2017-02-27T14:28:53.810Z,12.16
2017-02-27T14:30:03.326Z,12.16
2017-02-27T14:31:13.630Z,12.19
2017-02-27T14:32:23.563Z,12.13
2017-02-27T14:33:33.326Z,12.09
2017-02-27T14:34:43.215Z,12.19
2017-02-27T14:35:53.551Z,12.17
2017-02-27T14:37:03.893Z,12.15
2017-02-27T14:38:14.237Z,12.24
2017-02-27T14:39:24.773Z,12.23
2017-02-27T14:40:34.769Z,12.19
2017-02-27T14:41:45.072Z,12.19
2017-02-27T14:42:55.060Z,12.16
2017-02-27T14:44:04.970Z,12.15
2017-02-27T14:45:15.596Z,12.09
2017-02-27T14:46:25.503Z,12.16
2017-02-27T14:47:35.856Z,12.19
2017-02-27T14:48:45.813Z,12.17
2017-02-27T14:49:55.702Z,12.29
2017-02-27T14:51:06.337Z,12.16
2017-02-27T14:52:16.258Z,12.17
2017-02-27T14:53:26.565Z,12.04
2017-02-27T14:54:36.529Z,12.02
2017-02-27T14:55:46.461Z,12.09
2017-02-27T14:56:56.191Z,12.09
2017-02-27T14:58:06.357Z,12.13
2017-02-27T14:59:15.851Z,12.15
2017-02-27T15:00:26.177Z,12.08
2017-02-27T15:01:36.459Z,12.05
2017-02-27T15:02:46.686Z,11.99
2017-02-27T15:03:57.065Z,11.9
2017-02-27T15:05:07.401Z,11.87
2017-02-27T15:06:17.325Z,11.87
2017-02-27T15:07:27.629Z,11.84
2017-02-27T15:08:38.503Z,11.89
2017-02-27T15:09:48.803Z,11.82
2017-02-27T15:10:58.324Z,11.8
2017-02-27T15:12:08.618Z,11.71
2017-02-27T15:13:18.985Z,11.61
2017-02-27T15:14:29.621Z,11.49
2017-02-27T15:15:39.923Z,11.58
2017-02-27T15:16:49.867Z,11.59
2017-02-27T15:18:00.167Z,11.61
2017-02-27T15:19:09.807Z,11.53
2017-02-27T15:20:20.054Z,11.45
2017-02-27T15:21:29.952Z,11.59
2017-02-27T15:22:39.468Z,11.59
2017-02-27T15:23:49.357Z,11.49
2017-02-27T15:24:59.772Z,11.48
2017-02-27T15:26:10.406Z,11.39
2017-02-27T15:27:20.754Z,11.4
2017-02-27T15:28:30.693Z,11.42
2017-02-27T15:29:41.010Z,11.27
2017-02-27T15:30:51.310Z,11.28
2017-02-27T15:32:01.847Z,11.23
2017-02-27T15:33:11.752Z,11.16
2017-02-27T15:34:22.082Z,11.06
2017-02-27T15:35:32.416Z,11
2017-02-27T15:36:42.717Z,10.95
2017-02-27T15:37:53.342Z,10.97
2017-02-27T15:39:03.684Z,10.85
2017-02-27T15:40:13.587Z,10.94
2017-02-27T15:41:23.929Z,10.88
2017-02-27T15:42:33.462Z,10.85
2017-02-27T15:43:44.015Z,10.84
2017-02-27T15:44:53.483Z,10.8
2017-02-27T15:46:03.788Z,10.83
2017-02-27T15:47:14.250Z,10.84
2017-02-27T15:48:24.564Z,10.69
2017-02-27T15:49:35.116Z,10.69
2017-02-27T15:50:45.441Z,10.7
2017-02-27T15:51:55.823Z,10.63
2017-02-27T15:53:05.842Z,10.69
2017-02-27T15:54:15.745Z,10.57
2017-02-27T15:55:26.313Z,10.61
2017-02-27T15:56:36.612Z,10.55
2017-02-27T15:57:46.174Z,10.48
2017-02-27T15:58:56.518Z,10.52
2017-02-27T16:00:06.423Z,10.51
2017-02-27T16:01:17.012Z,10.5
2017-02-27T16:02:27.358Z,10.39
2017-02-27T16:03:36.840Z,10.43
2017-02-27T16:04:47.131Z,10.48
2017-02-27T16:05:57.044Z,10.42
2017-02-27T16:07:07.661Z,10.36
2017-02-27T16:08:17.558Z,10.39
2017-02-27T16:09:27.498Z,10.26
2017-02-27T16:10:37.892Z,10.33
2017-02-27T16:11:48.295Z,10.34
2017-02-27T16:12:58.871Z,10.3
2017-02-27T16:14:09.200Z,10.29
2017-02-27T16:15:19.506Z,10.26
2017-02-27T16:16:29.413Z,10.22
2017-02-27T16:18:10.996Z,10.19
2017-02-27T16:19:21.288Z,10.19
2017-02-27T16:20:31.319Z,10.24
2017-02-27T16:21:41.327Z,10.18
2017-02-27T16:22:51.219Z,10.15
2017-02-27T16:24:01.774Z,10.15
2017-02-27T16:25:12.073Z,10.17
2017-02-27T16:26:21.956Z,10.13
2017-02-27T16:27:31.810Z,10.11
2017-02-27T16:28:41.805Z,10.13
2017-02-27T16:29:52.087Z,10.17
2017-02-27T16:31:01.973Z,10.11
2017-02-27T16:32:11.862Z,9.98
2017-02-27T16:33:21.912Z,9.96
2017-02-27T16:34:31.787Z,10.05
2017-02-27T16:35:41.931Z,9.98
2017-02-27T16:36:52.235Z,9.92
2017-02-27T16:38:02.619Z,9.91
2017-02-27T16:39:12.494Z,9.91
2017-02-27T16:40:22.512Z,9.84
2017-02-27T16:41:32.689Z,9.83
2017-02-27T16:42:42.992Z,9.8
2017-02-27T16:43:53.306Z,9.78
2017-02-27T16:45:03.218Z,9.81
2017-02-27T16:46:13.632Z,9.81
2017-02-27T16:47:24.200Z,9.75
2017-02-27T16:48:34.497Z,9.74
2017-02-27T16:49:44.026Z,9.78
2017-02-27T16:50:53.940Z,9.63
2017-02-27T16:52:03.443Z,9.6
2017-02-27T16:53:14.024Z,9.62
2017-02-27T16:54:23.497Z,9.62
2017-02-27T16:55:33.877Z,9.6
2017-02-27T16:56:44.181Z,9.65
2017-02-27T16:57:54.571Z,9.56
2017-02-27T16:59:05.118Z,9.55
2017-02-27T17:00:15.421Z,9.53
2017-02-27T17:01:25.728Z,9.41
2017-02-27T17:02:36.056Z,9.37
2017-02-27T17:03:46.388Z,9.41
2017-02-27T17:04:56.665Z,9.35
2017-02-27T17:06:06.563Z,9.41
2017-02-27T17:07:16.860Z,9.45
2017-02-27T17:08:27.322Z,9.38
2017-02-27T17:09:37.673Z,9.41
2017-02-27T17:10:47.812Z,9.4
2017-02-27T17:11:57.744Z,9.41
2017-02-27T17:13:07.463Z,9.37
2017-02-27T17:14:17.786Z,9.35
2017-02-27T17:15:27.766Z,9.33
2017-02-27T17:16:38.365Z,9.35
2017-02-27T17:17:48.889Z,9.35
2017-02-27T17:18:58.784Z,9.33
2017-02-27T17:20:08.275Z,9.3
2017-02-27T17:21:18.247Z,9.34
2017-02-27T17:22:28.831Z,9.23
2017-02-27T17:23:38.956Z,9.3
2017-02-27T17:24:48.867Z,9.3
2017-02-27T17:25:58.739Z,9.27
2017-02-27T17:27:08.649Z,9.25
2017-02-27T17:28:18.848Z,9.27
2017-02-27T17:29:28.799Z,9.17
2017-02-27T17:30:38.678Z,9.23
2017-02-27T17:31:48.980Z,9.15
2017-02-27T17:32:59.068Z,9.15
2017-02-27T17:34:09.661Z,9.11
2017-02-27T17:35:19.554Z,9.15
2017-02-27T17:36:29.505Z,9.07
2017-02-27T17:37:39.795Z,9.02
2017-02-27T17:38:50.087Z,8.98
2017-02-27T17:40:00.424Z,9.01
2017-02-27T17:41:10.765Z,9.02
2017-02-27T17:42:21.160Z,9
2017-02-27T17:43:31.452Z,9.01
2017-02-27T17:44:41.741Z,8.9
2017-02-27T17:45:51.931Z,8.95
2017-02-27T17:47:02.338Z,8.97
2017-02-27T17:48:12.246Z,8.93
2017-02-27T17:49:22.188Z,8.92
2017-02-27T17:50:32.084Z,8.9
2017-02-27T17:51:42.225Z,8.77
2017-02-27T17:52:52.570Z,8.84
2017-02-27T17:54:02.928Z,8.84
2017-02-27T17:55:13.229Z,8.8
2017-02-27T17:56:23.555Z,8.79
2017-02-27T17:57:34.125Z,8.8
2017-02-27T17:58:44.525Z,8.71
2017-02-27T17:59:54.899Z,8.74
2017-02-27T18:01:04.810Z,8.8
2017-02-27T18:02:15.188Z,8.8
2017-02-27T18:03:25.838Z,8.74
2017-02-27T18:04:36.195Z,8.71
2017-02-27T18:05:46.124Z,8.66
2017-02-27T18:06:56.038Z,8.66
2017-02-27T18:08:05.946Z,8.64
2017-02-27T18:09:16.511Z,8.6
2017-02-27T18:10:26.480Z,8.61
2017-02-27T18:11:36.481Z,8.68
2017-02-27T18:12:46.868Z,8.6
2017-02-27T18:13:57.235Z,8.49
2017-02-27T18:15:07.500Z,8.5
2017-02-27T18:16:17.987Z,8.49
2017-02-27T18:17:27.916Z,8.57
2017-02-27T18:18:37.802Z,8.5
2017-02-27T18:19:48.114Z,8.5
2017-02-27T18:20:58.636Z,8.49
2017-02-27T18:22:08.620Z,8.39
2017-02-27T18:23:18.927Z,8.45
2017-02-27T18:24:29.382Z,8.45
2017-02-27T18:25:39.706Z,8.34
2017-02-27T18:26:50.327Z,8.46
2017-02-27T18:28:00.253Z,8.37
2017-02-27T18:29:10.187Z,8.31
2017-02-27T18:30:20.491Z,8.32
2017-02-27T18:31:30.026Z,8.34
2017-02-27T18:32:40.672Z,8.32
2017-02-27T18:33:51.019Z,8.27
2017-02-27T18:35:01.342Z,8.31
2017-02-27T18:36:11.230Z,8.27
2017-02-27T18:37:21.214Z,8.1
2017-02-27T18:38:31.825Z,8.25
2017-02-27T18:39:41.900Z,8.16
2017-02-27T18:40:52.277Z,8.16
2017-02-27T18:42:02.685Z,8.16
2017-02-27T18:43:12.635Z,8.16
2017-02-27T18:44:22.949Z,8.23
2017-02-27T18:45:33.379Z,8.21
2017-02-27T18:46:42.915Z,8.17
2017-02-27T18:47:52.809Z,8.23
2017-02-27T18:49:03.095Z,8.17
2017-02-27T18:50:13.697Z,8.16
2017-02-27T18:51:24.051Z,8.16
2017-02-27T18:52:34.363Z,8.1
2017-02-27T18:53:44.723Z,8.07
2017-02-27T18:54:54.637Z,8.02
2017-02-27T18:56:04.848Z,8.1
2017-02-27T18:57:15.256Z,8.12
2017-02-27T18:58:25.568Z,8.05
2017-02-27T18:59:36.096Z,8.03
2017-02-27T19:00:46.404Z,7.98
2017-02-27T19:01:56.606Z,7.94
2017-02-27T19:03:07.165Z,7.98
2017-02-27T19:04:17.079Z,7.97
2017-02-27T19:05:26.954Z,7.9
2017-02-27T19:06:37.341Z,7.98
2017-02-27T19:07:48.084Z,7.87
2017-02-27T19:08:58.018Z,7.8
2017-02-27T19:10:08.346Z,7.88
2017-02-27T19:11:17.822Z,7.84
2017-02-27T19:12:28.215Z,7.84
2017-02-27T19:13:38.913Z,7.8
2017-02-27T19:14:49.292Z,7.74
2017-02-27T19:15:59.214Z,7.82
2017-02-27T19:17:09.271Z,7.88
2017-02-27T19:18:19.559Z,7.79
2017-02-27T19:19:29.785Z,7.77
2017-02-27T19:20:40.144Z,7.82
2017-02-27T19:21:50.490Z,7.82
2017-02-27T19:23:00.940Z,7.77
2017-02-27T19:24:11.327Z,7.73
2017-02-27T19:25:21.617Z,7.74
2017-02-27T19:26:32.028Z,7.74
2017-02-27T19:27:42.004Z,7.77
2017-02-27T19:28:52.383Z,7.74
2017-02-27T19:30:01.944Z,7.8
2017-02-27T19:31:12.631Z,7.7
2017-02-27T19:32:22.945Z,7.67
2017-02-27T19:33:32.956Z,7.76
2017-02-27T19:34:43.285Z,7.64
2017-02-27T19:35:53.190Z,7.69
2017-02-27T19:37:03.836Z,7.73
2017-02-27T19:38:13.869Z,7.8
2017-02-27T19:39:23.777Z,7.7
2017-02-27T19:40:34.141Z,7.79
2017-02-27T19:41:44.093Z,7.64
2017-02-27T19:42:53.866Z,7.76
2017-02-27T19:44:04.185Z,7.7
2017-02-27T19:45:14.696Z,7.76
2017-02-27T19:46:25.211Z,7.72
2017-02-27T19:47:35.650Z,7.7
2017-02-27T19:48:45.873Z,7.76
2017-02-27T19:49:56.193Z,7.73