createdAt,value
2023-01-17T00:01:37.205Z,1.98
2023-01-17T00:12:01.143Z,1.52
2023-01-17T00:22:41.821Z,1.90
2023-01-17T00:33:03.716Z,1.75
2023-01-17T00:43:42.344Z,2.35
2023-01-17T00:54:23.301Z,1.92
2023-01-17T01:05:02.323Z,2.55
2023-01-17T01:15:42.591Z,1.80
2023-01-17T01:26:22.207Z,1.58
2023-01-17T01:36:45.190Z,2.08
2023-01-17T01:47:06.715Z,1.60
2023-01-17T01:57:33.607Z,2.10
2023-01-17T02:18:33.255Z,1.85
2023-01-17T02:29:30.908Z,2.65
2023-01-17T02:39:58.855Z,2.45
2023-01-17T02:50:23.023Z,1.80
2023-01-17T03:00:56.715Z,2.17
2023-01-17T03:11:18.925Z,1.80
2023-01-17T03:21:41.787Z,1.88
2023-01-17T03:32:03.559Z,1.80
2023-01-17T03:42:26.557Z,2.50
2023-01-17T03:52:48.490Z,2.88
2023-01-17T04:03:11.833Z,1.98
2023-01-17T04:13:33.697Z,1.50
2023-01-17T04:23:56.586Z,1.60
2023-01-17T04:34:18.119Z,1.60
2023-01-17T04:44:41.029Z,1.00
2023-01-17T04:55:02.963Z,1.25
2023-01-17T05:05:25.811Z,0.95
2023-01-17T05:15:48.006Z,1.30
2023-01-17T05:26:10.842Z,1.33
2023-01-17T05:36:32.436Z,1.58
2023-01-17T05:46:56.039Z,1.40
2023-01-17T05:57:17.576Z,1.70
2023-01-17T06:07:40.334Z,1.58
2023-01-17T06:18:05.694Z,2.00
2023-01-17T06:28:28.720Z,2.47
2023-01-17T06:38:51.472Z,1.70
2023-01-17T06:49:14.421Z,2.05
2023-01-17T06:59:36.141Z,1.95
2023-01-17T07:09:58.909Z,1.38
2023-01-17T07:20:20.376Z,1.70
2023-01-17T07:30:43.339Z,1.70
2023-01-17T07:41:05.016Z,1.98
2023-01-17T07:51:28.272Z,1.70
2023-01-17T08:01:50.197Z,1.80
2023-01-17T08:12:13.790Z,2.22
2023-01-17T08:22:35.374Z,1.80
2023-01-17T08:32:58.401Z,1.50
2023-01-17T08:43:20.051Z,1.35
2023-01-17T08:53:43.201Z,1.45
2023-01-17T09:04:04.746Z,1.50
2023-01-17T09:14:27.583Z,1.52
2023-01-17T09:24:49.022Z,1.30
2023-01-17T09:35:13.519Z,1.35
2023-01-17T09:45:35.701Z,1.50
2023-01-17T09:56:01.296Z,1.30
2023-01-17T10:06:43.389Z,1.75
2023-01-17T10:17:17.306Z,1.30
2023-01-17T10:27:42.702Z,1.23
2023-01-17T10:38:12.402Z,1.27
2023-01-17T10:48:39.681Z,1.20
2023-01-17T10:59:18.938Z,1.00
2023-01-17T11:09:42.260Z,1.20
2023-01-17T11:20:19.963Z,1.00
2023-01-17T11:30:52.738Z,1.20
2023-01-17T11:41:22.191Z,1.40
2023-01-17T11:51:44.182Z,1.40
2023-01-17T12:02:45.456Z,1.45
2023-01-17T12:13:33.128Z,1.20
2023-01-17T12:24:25.093Z,1.60
2023-01-17T12:34:52.503Z,1.50
2023-01-17T12:45:22.691Z,1.67
2023-01-17T12:55:50.874Z,1.38
2023-01-17T13:06:20.905Z,1.42
2023-01-17T13:16:47.360Z,1.67
2023-01-17T13:27:31.799Z,1.40
2023-01-17T13:38:21.165Z,1.30
2023-01-17T13:48:44.005Z,1.15
2023-01-17T13:59:28.176Z,1.20
2023-01-17T14:09:52.173Z,1.40
2023-01-17T14:20:43.782Z,1.20
2023-01-17T14:31:10.956Z,1.45
2023-01-17T14:41:33.183Z,1.30
2023-01-17T14:52:03.982Z,1.35
2023-01-17T15:02:26.002Z,1.20
2023-01-17T15:12:48.820Z,2.25
2023-01-17T15:23:18.177Z,1.73
2023-01-17T15:33:43.579Z,1.67
2023-01-17T15:44:07.298Z,1.70
2023-01-17T15:54:36.875Z,1.63
2023-01-17T16:04:59.378Z,2.13
2023-01-17T16:15:23.520Z,1.90
2023-01-17T16:25:46.171Z,1.40
2023-01-17T16:36:13.417Z,1.90
2023-01-17T16:57:01.085Z,2.03
2023-01-17T17:07:22.788Z,1.73
2023-01-17T17:17:45.448Z,1.85
2023-01-17T17:28:07.499Z,2.20
2023-01-17T17:38:30.632Z,2.97
2023-01-17T17:48:52.535Z,2.33
2023-01-17T17:59:18.421Z,2.00
2023-01-17T18:09:40.446Z,1.85
2023-01-17T18:20:03.298Z,2.13
2023-01-17T18:30:24.936Z,4.50
2023-01-17T18:40:47.668Z,7.93
2023-01-17T18:51:11.328Z,3.35
2023-01-17T19:01:36.355Z,4.90
2023-01-17T19:11:58.273Z,17.30
2023-01-17T19:22:21.632Z,5.75
2023-01-17T19:32:43.200Z,7.25
2023-01-17T19:43:06.384Z,10.38
2023-01-17T19:53:28.102Z,10.13
2023-01-17T20:03:52.728Z,5.13
2023-01-17T20:14:16.460Z,5.40
2023-01-17T20:24:39.397Z,8.27
2023-01-17T20:35:01.099Z,5.80
2023-01-17T20:45:24.268Z,6.20
2023-01-17T20:55:46.115Z,6.80
2023-01-17T21:06:11.258Z,8.23
2023-01-17T21:16:34.171Z,12.63
2023-01-17T21:26:57.416Z,4.10
2023-01-17T21:37:19.149Z,8.88
2023-01-17T21:47:44.416Z,6.85
2023-01-17T21:58:30.461Z,8.77
2023-01-17T22:08:54.200Z,9.02
2023-01-17T22:19:16.001Z,9.18
2023-01-17T22:29:38.742Z,6.40
2023-01-17T22:40:04.590Z,8.52
2023-01-17T22:50:28.046Z,7.47
2023-01-17T23:00:50.917Z,9.38
2023-01-17T23:11:42.545Z,8.25
2023-01-17T23:22:19.155Z,8.35
2023-01-17T23:32:46.458Z,14.82
2023-01-17T23:43:25.022Z,9.43
2023-01-17T23:53:48.206Z,16.20
