createdAt,value
2018-11-21T00:00:20.745Z,4.10
2018-11-21T00:02:50.220Z,4.20
2018-11-21T00:05:19.458Z,4.10
2018-11-21T00:07:48.799Z,4.20
2018-11-21T00:10:18.312Z,4.20
2018-11-21T00:12:50.932Z,4.20
2018-11-21T00:15:20.166Z,4.20
2018-11-21T00:17:49.349Z,4.20
2018-11-21T00:20:18.514Z,4.20
2018-11-21T00:22:47.714Z,4.20
2018-11-21T00:25:16.885Z,4.20
2018-11-21T00:27:46.242Z,4.20
2018-11-21T00:30:16.300Z,4.20
2018-11-21T00:32:45.498Z,4.10
2018-11-21T00:35:14.648Z,4.10
2018-11-21T00:37:44.134Z,4.10
2018-11-21T00:40:15.106Z,4.20
2018-11-21T00:42:46.929Z,4.10
2018-11-21T00:45:13.776Z,4.10
2018-11-21T00:47:42.956Z,4.20
2018-11-21T00:50:12.136Z,4.20
2018-11-21T00:52:41.331Z,4.20
2018-11-21T00:55:10.503Z,4.20
2018-11-21T00:57:40.124Z,4.20
2018-11-21T01:00:11.452Z,4.20
2018-11-21T01:02:40.754Z,4.20
2018-11-21T01:05:09.912Z,4.20
2018-11-21T01:07:39.106Z,4.10
2018-11-21T01:10:08.284Z,4.10
2018-11-21T01:12:37.504Z,4.10
2018-11-21T01:15:07.580Z,4.00
2018-11-21T01:17:36.835Z,4.00
2018-11-21T01:20:07.705Z,4.00
2018-11-21T01:22:37.319Z,3.90
2018-11-21T01:25:07.723Z,3.90
2018-11-21T01:27:36.918Z,3.90
2018-11-21T01:30:07.413Z,3.90
2018-11-21T01:32:36.864Z,3.90
2018-11-21T01:35:06.783Z,3.80
2018-11-21T01:37:36.041Z,3.80
2018-11-21T01:40:05.995Z,3.80
2018-11-21T01:42:35.175Z,3.80
2018-11-21T01:45:05.181Z,3.80
2018-11-21T01:47:34.451Z,3.80
2018-11-21T01:50:03.643Z,3.70
2018-11-21T01:52:32.935Z,3.70
2018-11-21T01:55:02.104Z,3.70
2018-11-21T01:57:31.402Z,3.60
2018-11-21T02:00:00.558Z,3.60
2018-11-21T02:02:29.855Z,3.60
2018-11-21T02:04:59.021Z,3.50
2018-11-21T02:07:28.296Z,3.50
2018-11-21T02:09:57.718Z,3.50
2018-11-21T02:12:27.289Z,3.50
2018-11-21T02:14:56.498Z,3.50
2018-11-21T02:17:26.041Z,3.50
2018-11-21T02:19:55.220Z,3.50
2018-11-21T02:22:24.391Z,3.50
2018-11-21T02:24:53.552Z,3.50
2018-11-21T02:27:22.759Z,3.50
2018-11-21T02:29:51.939Z,3.50
2018-11-21T02:32:21.212Z,3.50
2018-11-21T02:34:50.456Z,3.50
2018-11-21T02:37:20.042Z,3.50
2018-11-21T02:39:49.291Z,3.50
2018-11-21T02:42:18.485Z,3.50
2018-11-21T02:44:48.013Z,3.50
2018-11-21T02:47:17.323Z,3.50
2018-11-21T02:49:46.491Z,3.50
2018-11-21T02:52:15.773Z,3.50
2018-11-21T02:54:44.934Z,3.50
2018-11-21T02:57:31.013Z,3.40
2018-11-21T03:00:12.862Z,3.40
2018-11-21T03:02:42.053Z,3.50
2018-11-21T03:05:11.404Z,3.50
2018-11-21T03:08:09.053Z,3.50
2018-11-21T03:10:38.223Z,3.50
2018-11-21T03:13:07.516Z,3.50
2018-11-21T03:15:36.678Z,3.50
2018-11-21T03:18:06.219Z,3.50
2018-11-21T03:20:35.389Z,3.50
2018-11-21T03:23:04.725Z,3.50
2018-11-21T03:25:34.053Z,3.50
2018-11-21T03:28:03.271Z,3.40
2018-11-21T03:30:32.454Z,3.40
2018-11-21T03:33:01.642Z,3.40
2018-11-21T03:35:30.937Z,3.40
2018-11-21T03:38:00.146Z,3.40
2018-11-21T03:40:29.322Z,3.30
2018-11-21T03:42:58.540Z,3.40
2018-11-21T03:45:27.706Z,3.40
2018-11-21T03:47:56.875Z,3.40
2018-11-21T03:50:26.032Z,3.40
2018-11-21T03:52:55.333Z,3.40
2018-11-21T03:55:24.489Z,3.40
2018-11-21T03:57:53.667Z,3.40
2018-11-21T04:00:22.832Z,3.40
2018-11-21T04:02:52.019Z,3.40
2018-11-21T04:05:21.180Z,3.30
2018-11-21T04:07:50.446Z,3.40
2018-11-21T04:10:19.604Z,3.30
2018-11-21T04:12:48.797Z,3.30
2018-11-21T04:15:17.961Z,3.30
2018-11-21T04:17:47.135Z,3.30
2018-11-21T04:20:17.080Z,3.30
2018-11-21T04:22:46.263Z,3.30
2018-11-21T04:25:15.428Z,3.30
2018-11-21T04:27:44.605Z,3.20
2018-11-21T04:30:13.968Z,3.20
2018-11-21T04:32:43.290Z,3.20
2018-11-21T04:35:12.573Z,3.20
2018-11-21T04:37:41.751Z,3.20
2018-11-21T04:40:11.225Z,3.30
2018-11-21T04:42:40.407Z,3.20
2018-11-21T04:45:10.655Z,3.20
2018-11-21T04:47:39.843Z,3.30
2018-11-21T04:50:09.298Z,3.30
2018-11-21T04:52:38.481Z,3.30
2018-11-21T04:55:08.667Z,3.30
2018-11-21T04:57:37.863Z,3.30
2018-11-21T05:00:09.526Z,3.30
2018-11-21T05:02:38.760Z,3.20
2018-11-21T05:05:09.870Z,3.20
2018-11-21T05:07:39.103Z,3.20
2018-11-21T05:10:09.134Z,3.20
2018-11-21T05:12:38.716Z,3.20
2018-11-21T05:15:08.425Z,3.20
2018-11-21T05:17:37.632Z,3.20
2018-11-21T05:20:06.834Z,3.20
2018-11-21T05:22:36.066Z,3.20
2018-11-21T05:25:06.436Z,3.20
2018-11-21T05:27:35.595Z,3.20
2018-11-21T05:30:07.399Z,3.20
2018-11-21T05:32:36.571Z,3.20
2018-11-21T05:35:06.413Z,3.20
2018-11-21T05:37:35.597Z,3.20
2018-11-21T05:40:06.795Z,3.30
2018-11-21T05:42:36.046Z,3.30
2018-11-21T05:45:06.160Z,3.30
2018-11-21T05:47:35.465Z,3.30
2018-11-21T05:50:05.385Z,3.30
2018-11-21T05:52:34.550Z,3.30
2018-11-21T05:55:03.752Z,3.30
2018-11-21T05:57:33.023Z,3.30
2018-11-21T06:00:02.213Z,3.30
2018-11-21T06:02:31.381Z,3.30
2018-11-21T06:05:00.565Z,3.40
2018-11-21T06:07:29.723Z,3.40
2018-11-21T06:09:59.739Z,3.30
2018-11-21T06:12:28.910Z,3.40
2018-11-21T06:14:58.099Z,3.30
2018-11-21T06:17:27.608Z,3.30
2018-11-21T06:19:56.878Z,3.30
2018-11-21T06:22:26.043Z,3.30
2018-11-21T06:24:55.241Z,3.30
2018-11-21T06:27:24.434Z,3.30
2018-11-21T06:29:53.639Z,3.30
2018-11-21T06:32:22.807Z,3.40
2018-11-21T06:34:53.000Z,3.30
2018-11-21T06:37:22.356Z,3.30
2018-11-21T06:39:51.540Z,3.30
2018-11-21T06:42:21.217Z,3.30
2018-11-21T06:44:50.414Z,3.30
2018-11-21T06:47:19.593Z,3.30
2018-11-21T06:49:49.221Z,3.30
2018-11-21T06:52:22.289Z,3.30
2018-11-21T06:54:47.751Z,3.30
2018-11-21T06:57:16.953Z,3.30
2018-11-21T07:02:35.257Z,3.30
2018-11-21T07:05:04.955Z,3.30
2018-11-21T07:07:34.357Z,3.40
2018-11-21T07:10:03.874Z,3.40
2018-11-21T07:12:33.073Z,3.40
2018-11-21T07:15:02.289Z,3.40
2018-11-21T07:17:31.513Z,3.40
2018-11-21T07:20:00.705Z,3.40
2018-11-21T07:22:29.876Z,3.40
2018-11-21T07:24:59.074Z,3.40
2018-11-21T07:27:28.248Z,3.40
2018-11-21T07:29:57.555Z,3.40
2018-11-21T07:32:30.727Z,3.50
2018-11-21T07:34:59.920Z,3.40
2018-11-21T07:37:29.149Z,3.40
2018-11-21T07:39:58.355Z,3.40
2018-11-21T07:42:27.683Z,3.40
2018-11-21T07:44:57.663Z,3.40
2018-11-21T07:47:26.826Z,3.40
2018-11-21T07:49:56.061Z,3.40
2018-11-21T07:52:25.603Z,3.40
2018-11-21T07:54:54.804Z,3.40
2018-11-21T07:57:37.956Z,3.40
2018-11-21T08:01:11.904Z,3.40
2018-11-21T08:04:01.786Z,3.40
2018-11-21T08:06:40.508Z,3.40
2018-11-21T08:09:32.819Z,3.40
2018-11-21T08:12:20.385Z,3.40
2018-11-21T08:15:11.468Z,3.50
2018-11-21T08:17:59.391Z,3.50
2018-11-21T08:20:46.513Z,3.50
2018-11-21T08:23:28.317Z,3.50
2018-11-21T08:26:08.935Z,3.50
2018-11-21T08:28:38.120Z,3.50
2018-11-21T08:31:07.630Z,3.60
2018-11-21T08:33:36.841Z,3.60
2018-11-21T08:36:06.822Z,3.60
2018-11-21T08:38:35.993Z,3.60
2018-11-21T08:41:05.588Z,3.60
2018-11-21T08:43:34.769Z,3.60
2018-11-21T08:46:03.969Z,3.60
2018-11-21T08:48:33.673Z,3.60
2018-11-21T08:51:03.170Z,3.60
2018-11-21T08:53:34.147Z,3.60
2018-11-21T08:56:03.369Z,3.60
2018-11-21T08:58:32.549Z,3.70
2018-11-21T09:01:04.551Z,3.70
2018-11-21T09:03:33.723Z,3.70
2018-11-21T09:06:04.483Z,3.70
2018-11-21T09:08:32.485Z,3.70
2018-11-21T09:11:02.100Z,3.70
2018-11-21T09:13:31.361Z,3.70
2018-11-21T09:16:00.573Z,3.70
2018-11-21T09:18:30.225Z,3.70
2018-11-21T09:20:59.510Z,3.70
2018-11-21T09:23:28.659Z,3.70
2018-11-21T09:25:57.851Z,3.70
2018-11-21T09:28:27.087Z,3.70
2018-11-21T09:30:56.267Z,3.70
2018-11-21T09:33:25.522Z,3.70
2018-11-21T09:35:54.712Z,3.70
2018-11-21T09:38:23.896Z,3.70
2018-11-21T09:40:53.215Z,3.70
2018-11-21T09:43:22.489Z,3.70
2018-11-21T09:45:52.110Z,3.80
2018-11-21T09:48:21.285Z,3.80
2018-11-21T09:50:50.454Z,3.80
2018-11-21T09:53:19.651Z,3.80
2018-11-21T09:55:48.879Z,3.80
2018-11-21T09:58:18.087Z,3.80
2018-11-21T10:01:42.525Z,3.80
2018-11-21T10:04:11.692Z,3.80
2018-11-21T10:06:43.778Z,3.80
2018-11-21T10:09:21.213Z,3.80
2018-11-21T10:11:50.485Z,3.90
2018-11-21T10:14:19.948Z,3.80
2018-11-21T10:16:49.134Z,3.80
2018-11-21T10:19:18.341Z,3.80
2018-11-21T10:21:47.534Z,3.80
2018-11-21T10:24:17.038Z,3.80
2018-11-21T10:26:46.343Z,3.80
2018-11-21T10:29:15.607Z,3.80
2018-11-21T10:31:44.833Z,3.80
2018-11-21T10:34:14.001Z,3.90
2018-11-21T10:36:43.572Z,3.90
2018-11-21T10:39:12.742Z,3.90
2018-11-21T10:41:42.445Z,3.90
2018-11-21T10:44:11.620Z,4.00
2018-11-21T10:46:40.811Z,4.00
2018-11-21T10:49:09.994Z,4.00
2018-11-21T10:51:39.211Z,4.00
2018-11-21T10:54:08.514Z,4.00
2018-11-21T10:56:37.849Z,3.90
2018-11-21T10:59:07.183Z,3.90
2018-11-21T11:01:53.996Z,3.90
2018-11-21T11:04:46.876Z,4.00
2018-11-21T11:07:50.315Z,4.00
2018-11-21T11:10:56.983Z,4.00
2018-11-21T11:13:44.264Z,4.00
2018-11-21T11:16:41.472Z,4.00
2018-11-21T11:19:35.625Z,4.00
2018-11-21T11:22:32.934Z,4.00
2018-11-21T11:25:27.220Z,4.10
2018-11-21T11:28:21.236Z,4.10
2018-11-21T11:31:08.521Z,4.10
2018-11-21T11:33:56.799Z,4.10
2018-11-21T11:37:00.246Z,4.10
2018-11-21T11:40:00.869Z,4.10
2018-11-21T11:42:46.518Z,4.10
2018-11-21T11:45:51.643Z,4.10
2018-11-21T11:48:38.861Z,4.00
2018-11-21T11:51:25.844Z,4.00
2018-11-21T11:54:14.129Z,4.00
2018-11-21T11:57:01.092Z,4.00
2018-11-21T11:59:58.228Z,4.00
2018-11-21T12:03:04.767Z,4.00
2018-11-21T12:05:51.763Z,4.00
2018-11-21T12:08:55.335Z,4.10
2018-11-21T12:11:59.150Z,4.10
2018-11-21T12:14:45.937Z,4.10
2018-11-21T12:17:32.855Z,4.10
2018-11-21T12:20:39.338Z,4.10
2018-11-21T12:23:39.796Z,4.10
2018-11-21T12:26:15.890Z,4.10
2018-11-21T12:29:02.530Z,4.00
2018-11-21T12:31:43.744Z,4.00
2018-11-21T12:34:44.144Z,4.10
2018-11-21T12:37:32.412Z,4.10
2018-11-21T12:40:20.711Z,4.10
2018-11-21T12:43:13.211Z,4.20
2018-11-21T12:45:55.991Z,4.20
2018-11-21T12:48:44.262Z,4.20
2018-11-21T12:51:37.445Z,4.20
2018-11-21T12:54:12.886Z,4.20
2018-11-21T12:57:02.953Z,4.20
2018-11-21T12:59:47.032Z,4.20
2018-11-21T13:02:34.200Z,4.20
2018-11-21T13:05:37.618Z,4.20
2018-11-21T13:08:38.055Z,4.20
2018-11-21T13:11:19.127Z,4.20
2018-11-21T13:14:05.879Z,4.20
2018-11-21T13:17:09.334Z,4.20
2018-11-21T13:20:12.945Z,4.20
2018-11-21T13:23:13.548Z,4.20
2018-11-21T13:25:50.682Z,4.20
2018-11-21T13:28:40.672Z,4.20
2018-11-21T13:31:34.713Z,4.20
2018-11-21T13:34:28.726Z,4.20
2018-11-21T13:37:31.939Z,4.20
2018-11-21T13:40:26.310Z,4.20
2018-11-21T13:43:13.460Z,4.20
2018-11-21T13:45:56.107Z,4.20
2018-11-21T13:48:44.736Z,4.20
2018-11-21T13:51:41.718Z,4.20
2018-11-21T13:54:28.944Z,4.10
2018-11-21T13:56:58.106Z,4.10
2018-11-21T13:59:27.381Z,4.20
2018-11-21T14:01:56.562Z,4.20
2018-11-21T14:04:25.758Z,4.20
2018-11-21T14:06:55.836Z,4.10
2018-11-21T14:09:25.065Z,4.10
2018-11-21T14:11:54.273Z,4.10
2018-11-21T14:14:23.473Z,4.10
2018-11-21T14:16:52.631Z,4.10
2018-11-21T14:19:21.811Z,4.20
2018-11-21T14:21:55.803Z,4.20
2018-11-21T14:24:21.182Z,4.10
2018-11-21T14:26:50.423Z,4.10
2018-11-21T14:29:19.601Z,4.10
2018-11-21T14:31:48.777Z,4.10
2018-11-21T14:34:18.078Z,4.10
2018-11-21T14:36:47.278Z,4.00
2018-11-21T14:39:17.067Z,4.00
2018-11-21T14:41:47.065Z,4.00
2018-11-21T14:44:16.377Z,4.00
2018-11-21T14:46:48.726Z,4.00
2018-11-21T14:49:18.632Z,4.00
2018-11-21T14:51:48.104Z,4.00
2018-11-21T14:54:17.293Z,4.00
2018-11-21T14:56:46.552Z,4.00
2018-11-21T14:59:15.874Z,4.00
2018-11-21T15:01:45.161Z,4.00
2018-11-21T15:04:14.450Z,4.00
2018-11-21T15:06:43.653Z,4.00
2018-11-21T15:09:13.791Z,4.00
2018-11-21T15:11:43.259Z,4.00
2018-11-21T15:14:12.558Z,4.00
2018-11-21T15:16:41.787Z,4.00
2018-11-21T15:19:11.322Z,3.90
2018-11-21T15:21:40.503Z,3.90
2018-11-21T15:24:09.703Z,3.90
2018-11-21T15:26:38.860Z,3.80
2018-11-21T15:29:08.062Z,3.90
2018-11-21T15:31:37.235Z,3.90
2018-11-21T15:34:06.520Z,3.90
2018-11-21T15:36:35.692Z,3.90
2018-11-21T15:39:08.333Z,3.90
2018-11-21T15:41:37.827Z,3.90
2018-11-21T15:44:07.054Z,3.90
2018-11-21T15:46:36.225Z,4.00
2018-11-21T15:49:05.740Z,4.00
2018-11-21T15:51:34.960Z,3.90
2018-11-21T15:54:04.230Z,3.90
