createdAt,value
2023-04-22T00:01:42.051Z,100.00
2023-04-22T00:04:10.309Z,100.00
2023-04-22T00:06:39.530Z,100.00
2023-04-22T00:09:07.511Z,100.00
2023-04-22T00:11:35.505Z,100.00
2023-04-22T00:14:03.447Z,100.00
2023-04-22T00:16:31.547Z,100.00
2023-04-22T00:18:59.703Z,100.00
2023-04-22T00:21:28.531Z,100.00
2023-04-22T00:23:56.745Z,100.00
2023-04-22T00:26:24.865Z,100.00
2023-04-22T00:28:52.954Z,100.00
2023-04-22T00:31:21.197Z,100.00
2023-04-22T00:33:49.134Z,100.00
2023-04-22T00:36:17.140Z,100.00
2023-04-22T00:38:50.144Z,100.00
2023-04-22T00:41:18.428Z,100.00
2023-04-22T00:43:46.847Z,100.00
2023-04-22T00:46:16.775Z,100.00
2023-04-22T00:48:45.554Z,100.00
2023-04-22T00:51:13.583Z,100.00
2023-04-22T00:53:41.551Z,100.00
2023-04-22T00:56:11.129Z,100.00
2023-04-22T00:58:39.070Z,100.00
2023-04-22T01:01:07.163Z,100.00
2023-04-22T01:03:39.225Z,100.00
2023-04-22T01:06:07.456Z,100.00
2023-04-22T01:08:35.637Z,100.00
2023-04-22T01:11:03.706Z,100.00
2023-04-22T01:13:32.649Z,100.00
2023-04-22T01:16:01.514Z,100.00
2023-04-22T01:18:29.614Z,100.00
2023-04-22T01:20:57.709Z,100.00
2023-04-22T01:23:25.914Z,100.00
2023-04-22T01:25:55.822Z,100.00
2023-04-22T01:28:24.446Z,100.00
2023-04-22T01:30:52.548Z,100.00
2023-04-22T01:33:20.757Z,100.00
2023-04-22T01:35:48.726Z,100.00
2023-04-22T01:38:16.913Z,100.00
2023-04-22T01:40:44.988Z,100.00
2023-04-22T01:43:13.006Z,100.00
2023-04-22T01:45:41.060Z,100.00
2023-04-22T01:48:09.708Z,100.00
2023-04-22T01:50:38.150Z,100.00
2023-04-22T01:53:07.785Z,100.00
2023-04-22T01:55:37.281Z,100.00
2023-04-22T01:58:05.858Z,100.00
2023-04-22T02:00:33.913Z,100.00
2023-04-22T02:03:02.196Z,100.00
2023-04-22T02:05:30.261Z,100.00
2023-04-22T02:07:58.450Z,100.00
2023-04-22T02:10:26.492Z,100.00
2023-04-22T02:12:54.555Z,100.00
2023-04-22T02:15:22.944Z,100.00
2023-04-22T02:17:53.133Z,100.00
2023-04-22T02:20:21.153Z,100.00
2023-04-22T02:22:50.886Z,100.00
2023-04-22T02:25:23.378Z,100.00
2023-04-22T02:27:51.419Z,100.00
2023-04-22T02:30:19.701Z,100.00
2023-04-22T02:32:47.895Z,100.00
2023-04-22T02:35:16.073Z,100.00
2023-04-22T02:37:44.152Z,100.00
2023-04-22T02:40:12.453Z,100.00
2023-04-22T02:42:40.615Z,100.00
2023-04-22T02:45:09.080Z,100.00
2023-04-22T02:47:37.419Z,100.00
2023-04-22T02:50:07.373Z,100.00
2023-04-22T02:52:35.592Z,100.00
2023-04-22T02:55:04.697Z,100.00
2023-04-22T02:57:32.714Z,100.00
2023-04-22T03:00:00.929Z,100.00
2023-04-22T03:02:29.131Z,100.00
2023-04-22T03:05:13.170Z,100.00
2023-04-22T03:07:41.436Z,100.00
2023-04-22T03:10:09.723Z,100.00
2023-04-22T03:12:37.746Z,100.00
2023-04-22T03:15:06.867Z,100.00
2023-04-22T03:17:36.171Z,100.00
2023-04-22T03:20:06.719Z,100.00
2023-04-22T03:22:34.935Z,100.00
2023-04-22T03:25:03.827Z,100.00
2023-04-22T03:27:33.094Z,100.00
2023-04-22T03:30:01.369Z,100.00
2023-04-22T03:32:29.586Z,100.00
2023-04-22T03:35:20.707Z,100.00
2023-04-22T03:37:50.226Z,100.00
2023-04-22T03:40:22.057Z,100.00
2023-04-22T03:42:50.651Z,100.00
2023-04-22T03:45:20.009Z,100.00
2023-04-22T03:47:53.999Z,100.00
2023-04-22T03:50:26.703Z,100.00
2023-04-22T03:52:55.146Z,100.00
2023-04-22T03:55:24.307Z,100.00
2023-04-22T03:57:53.510Z,100.00
2023-04-22T04:00:22.190Z,100.00
2023-04-22T04:02:54.326Z,100.00
2023-04-22T04:05:25.450Z,100.00
2023-04-22T04:07:53.604Z,100.00
2023-04-22T04:10:21.575Z,100.00
2023-04-22T04:12:50.064Z,100.00
2023-04-22T04:15:21.502Z,100.00
2023-04-22T04:17:50.756Z,100.00
2023-04-22T04:20:19.944Z,100.00
2023-04-22T04:22:48.010Z,100.00
2023-04-22T04:25:16.096Z,100.00
2023-04-22T04:27:45.667Z,100.00
2023-04-22T04:30:14.730Z,100.00
2023-04-22T04:32:46.094Z,100.00
2023-04-22T04:35:15.484Z,100.00
2023-04-22T04:37:48.539Z,100.00
2023-04-22T04:40:16.868Z,100.00
2023-04-22T04:42:53.139Z,100.00
2023-04-22T04:45:25.103Z,100.00
2023-04-22T04:47:55.009Z,100.00
2023-04-22T04:50:30.548Z,100.00
2023-04-22T04:53:01.639Z,100.00
2023-04-22T04:55:35.443Z,100.00
2023-04-22T04:58:07.991Z,100.00
2023-04-22T05:00:36.219Z,100.00
2023-04-22T05:03:04.462Z,100.00
2023-04-22T05:05:33.995Z,100.00
2023-04-22T05:08:02.083Z,100.00
2023-04-22T05:10:31.210Z,100.00
2023-04-22T05:13:00.142Z,100.00
2023-04-22T05:15:30.496Z,100.00
2023-04-22T05:17:58.563Z,100.00
2023-04-22T05:20:26.623Z,100.00
2023-04-22T05:22:55.102Z,100.00
2023-04-22T05:25:23.381Z,100.00
2023-04-22T05:27:59.074Z,100.00
2023-04-22T05:30:28.117Z,100.00
2023-04-22T05:32:56.476Z,100.00
2023-04-22T05:35:24.930Z,100.00
2023-04-22T05:37:53.642Z,100.00
2023-04-22T05:40:21.757Z,100.00
2023-04-22T05:42:49.786Z,100.00
2023-04-22T05:45:17.888Z,100.00
2023-04-22T05:47:46.269Z,100.00
2023-04-22T05:50:15.451Z,100.00
2023-04-22T05:53:03.391Z,100.00
2023-04-22T05:55:31.508Z,100.00
2023-04-22T05:58:00.071Z,100.00
2023-04-22T06:00:47.004Z,100.00
2023-04-22T06:03:28.392Z,100.00
2023-04-22T06:05:57.779Z,100.00
2023-04-22T06:08:27.547Z,100.00
2023-04-22T06:10:55.853Z,100.00
2023-04-22T06:13:24.223Z,100.00
2023-04-22T06:15:52.779Z,100.00
2023-04-22T06:18:21.019Z,100.00
2023-04-22T06:20:51.939Z,100.00
2023-04-22T06:23:20.083Z,100.00
2023-04-22T06:25:49.069Z,100.00
2023-04-22T06:28:17.408Z,100.00
2023-04-22T06:30:45.984Z,100.00
2023-04-22T06:33:14.181Z,100.00
2023-04-22T06:35:42.337Z,100.00
2023-04-22T06:38:11.203Z,100.00
2023-04-22T06:40:45.726Z,100.00
2023-04-22T06:43:20.243Z,100.00
2023-04-22T06:46:07.149Z,100.00
2023-04-22T06:49:07.328Z,100.00
2023-04-22T06:51:53.741Z,100.00
2023-04-22T06:54:22.225Z,100.00
2023-04-22T06:56:51.713Z,100.00
2023-04-22T06:59:20.060Z,100.00
2023-04-22T07:01:49.318Z,100.00
2023-04-22T07:04:17.662Z,99.55
2023-04-22T07:06:46.141Z,97.36
2023-04-22T07:09:14.494Z,95.83
2023-04-22T07:11:44.011Z,95.88
2023-04-22T07:14:18.115Z,96.34
2023-04-22T07:16:47.075Z,96.84
2023-04-22T07:19:15.390Z,95.50
2023-04-22T07:21:44.124Z,95.28
2023-04-22T07:24:13.522Z,95.90
2023-04-22T07:26:45.669Z,95.83
2023-04-22T07:29:14.286Z,95.77
2023-04-22T07:31:43.427Z,96.49
2023-04-22T07:34:12.259Z,96.54
2023-04-22T07:36:40.680Z,96.25
2023-04-22T07:39:09.790Z,96.43
2023-04-22T07:41:37.840Z,96.09
2023-04-22T07:44:06.004Z,94.28
2023-04-22T07:46:34.686Z,93.97
2023-04-22T07:49:02.685Z,94.43
2023-04-22T07:51:30.819Z,93.30
2023-04-22T07:53:58.926Z,92.05
2023-04-22T07:56:28.202Z,91.09
2023-04-22T07:58:58.687Z,91.83
2023-04-22T08:01:26.904Z,91.94
2023-04-22T08:03:55.948Z,91.25
2023-04-22T08:06:25.520Z,90.18
2023-04-22T08:08:54.142Z,88.29
2023-04-22T08:11:22.308Z,88.12
2023-04-22T08:13:50.678Z,89.98
2023-04-22T08:16:19.567Z,89.68
2023-04-22T08:18:47.806Z,86.48
2023-04-22T08:21:16.349Z,78.17
2023-04-22T08:23:46.495Z,75.04
2023-04-22T08:26:16.361Z,71.64
2023-04-22T08:28:44.625Z,65.87
2023-04-22T08:31:13.246Z,62.83
2023-04-22T08:33:42.088Z,60.18
2023-04-22T08:36:11.478Z,58.22
2023-04-22T08:38:39.734Z,54.04
2023-04-22T08:41:08.661Z,54.87
2023-04-22T08:43:37.565Z,52.76
2023-04-22T08:46:05.993Z,56.52
2023-04-22T08:48:34.415Z,56.07
2023-04-22T08:51:03.870Z,53.58
2023-04-22T08:53:32.119Z,53.11
2023-04-22T08:56:01.442Z,53.34
2023-04-22T08:58:31.005Z,52.95
2023-04-22T09:01:03.183Z,52.07
2023-04-22T09:03:32.125Z,51.10
2023-04-22T09:06:04.509Z,49.98
2023-04-22T09:08:33.662Z,49.94
2023-04-22T09:11:04.045Z,49.14
2023-04-22T09:13:32.407Z,46.25
2023-04-22T09:16:00.670Z,44.97
2023-04-22T09:18:29.410Z,45.66
2023-04-22T09:20:57.771Z,44.11
2023-04-22T09:23:26.592Z,43.84
2023-04-22T09:25:58.319Z,43.63
2023-04-22T09:28:26.565Z,43.09
2023-04-22T09:30:54.642Z,42.64
2023-04-22T09:33:27.982Z,41.69
2023-04-22T09:35:56.335Z,40.73
2023-04-22T09:38:31.120Z,40.31
2023-04-22T09:40:59.232Z,40.72
2023-04-22T09:43:27.303Z,39.89
2023-04-22T09:46:00.193Z,39.82
2023-04-22T09:48:28.396Z,39.12
2023-04-22T09:50:56.702Z,37.81
2023-04-22T09:53:24.934Z,36.16
2023-04-22T09:55:54.913Z,35.95
2023-04-22T09:58:28.167Z,37.40
2023-04-22T10:00:59.221Z,37.78
2023-04-22T10:03:27.439Z,37.09
2023-04-22T10:05:55.740Z,37.14
2023-04-22T10:08:24.402Z,36.35
2023-04-22T10:10:53.751Z,34.95
2023-04-22T10:13:23.062Z,34.32
2023-04-22T10:15:53.755Z,33.79
2023-04-22T10:18:24.916Z,33.69
2023-04-22T10:20:54.598Z,33.85
2023-04-22T10:23:24.852Z,32.92
2023-04-22T10:25:56.232Z,34.17
2023-04-22T10:28:28.459Z,33.46
2023-04-22T10:30:56.932Z,33.22
2023-04-22T10:33:28.661Z,32.75
2023-04-22T10:36:11.768Z,32.21
2023-04-22T10:38:42.983Z,31.63
2023-04-22T10:41:15.622Z,31.62
2023-04-22T10:43:48.961Z,31.28
2023-04-22T10:46:37.917Z,31.18
2023-04-22T10:49:08.849Z,30.70
2023-04-22T10:51:48.455Z,30.06
2023-04-22T10:54:37.928Z,30.38
2023-04-22T10:57:13.131Z,30.18
2023-04-22T10:59:50.490Z,29.65
2023-04-22T11:02:21.982Z,29.21
2023-04-22T11:04:52.321Z,28.99
2023-04-22T11:07:27.027Z,28.97
2023-04-22T11:10:10.761Z,29.20
2023-04-22T11:12:43.197Z,28.37
2023-04-22T11:15:20.516Z,27.99
2023-04-22T11:17:56.014Z,27.09
2023-04-22T11:20:25.534Z,26.32
2023-04-22T11:22:55.658Z,25.50
2023-04-22T11:25:25.740Z,24.68
2023-04-22T11:27:58.063Z,25.35
2023-04-22T11:30:27.638Z,26.01
2023-04-22T11:32:59.432Z,26.53
2023-04-22T11:35:33.222Z,26.49
2023-04-22T11:38:04.344Z,26.47
2023-04-22T11:40:42.782Z,25.74
2023-04-22T11:43:13.970Z,25.76
2023-04-22T11:45:42.603Z,25.10
2023-04-22T11:48:12.183Z,24.90
2023-04-22T11:50:42.414Z,24.23
2023-04-22T11:53:13.227Z,23.57
2023-04-22T11:55:44.546Z,23.79
2023-04-22T11:58:18.728Z,24.18
2023-04-22T12:00:51.593Z,24.52
2023-04-22T12:03:21.494Z,24.45
2023-04-22T12:06:01.811Z,24.14
2023-04-22T12:08:44.510Z,23.64
2023-04-22T12:11:12.838Z,23.67
2023-04-22T12:13:43.833Z,23.07
2023-04-22T12:16:19.773Z,22.69
2023-04-22T12:18:52.795Z,22.81
2023-04-22T12:21:28.544Z,23.12
2023-04-22T12:24:08.612Z,21.81
2023-04-22T12:26:40.898Z,22.00
2023-04-22T12:29:08.946Z,22.28
2023-04-22T12:31:38.830Z,22.52
2023-04-22T12:34:07.393Z,22.36
2023-04-22T12:36:35.487Z,22.36
2023-04-22T12:39:04.915Z,21.92
2023-04-22T12:41:33.094Z,22.34
2023-04-22T12:44:05.948Z,22.70
2023-04-22T12:46:36.124Z,22.74
2023-04-22T12:49:05.163Z,22.50
2023-04-22T12:51:33.455Z,22.44
2023-04-22T12:54:02.669Z,21.99
2023-04-22T12:56:31.041Z,22.06
2023-04-22T12:59:03.313Z,22.05
2023-04-22T13:01:33.797Z,22.37
2023-04-22T13:04:05.528Z,22.33
2023-04-22T13:06:34.877Z,22.89
2023-04-22T13:09:03.692Z,23.06
2023-04-22T13:11:32.308Z,22.06
2023-04-22T13:14:01.409Z,21.84
2023-04-22T13:16:30.496Z,21.60
2023-04-22T13:18:58.763Z,21.37
2023-04-22T13:21:29.675Z,21.82
2023-04-22T13:23:58.032Z,21.56
2023-04-22T13:26:27.796Z,21.23
2023-04-22T13:28:56.228Z,21.90
2023-04-22T13:31:25.226Z,21.90
2023-04-22T13:33:53.466Z,21.19
2023-04-22T13:36:21.837Z,21.06
2023-04-22T13:38:51.252Z,21.11
2023-04-22T13:41:20.275Z,21.70
2023-04-22T13:43:54.554Z,22.54
2023-04-22T13:46:24.026Z,22.95
2023-04-22T13:48:52.170Z,22.97
2023-04-22T13:51:22.643Z,22.55
2023-04-22T13:53:50.951Z,22.20
2023-04-22T13:56:19.705Z,21.46
2023-04-22T13:58:47.869Z,20.99
2023-04-22T14:01:17.967Z,20.55
2023-04-22T14:03:49.442Z,20.53
2023-04-22T14:06:18.304Z,20.08
2023-04-22T14:08:46.583Z,20.28
2023-04-22T14:11:14.975Z,20.77
2023-04-22T14:13:43.102Z,21.77
2023-04-22T14:16:12.087Z,21.85
2023-04-22T14:18:41.232Z,22.58
2023-04-22T14:21:10.033Z,22.83
2023-04-22T14:23:42.024Z,22.83
2023-04-22T14:26:12.778Z,23.32
2023-04-22T14:28:41.935Z,23.30
2023-04-22T14:31:10.484Z,23.63
2023-04-22T14:33:39.418Z,24.00
2023-04-22T14:36:07.838Z,24.22
2023-04-22T14:38:35.943Z,24.81
2023-04-22T14:41:06.138Z,25.58
2023-04-22T14:43:34.515Z,25.89
2023-04-22T14:46:02.660Z,25.66
2023-04-22T14:48:32.387Z,24.77
2023-04-22T14:51:01.066Z,23.98
2023-04-22T14:53:29.198Z,23.41
2023-04-22T14:55:57.359Z,22.62
2023-04-22T14:58:27.285Z,22.22
2023-04-22T15:00:55.376Z,22.23
2023-04-22T15:03:24.023Z,22.05
2023-04-22T15:05:52.875Z,21.52
2023-04-22T15:08:21.828Z,21.50
2023-04-22T15:10:49.899Z,21.79
2023-04-22T15:13:20.022Z,21.95
2023-04-22T15:15:48.197Z,22.21
2023-04-22T15:18:19.333Z,23.02
2023-04-22T15:20:49.248Z,23.19
2023-04-22T15:23:17.265Z,22.25
2023-04-22T15:25:46.101Z,21.94
2023-04-22T15:28:14.137Z,22.23
2023-04-22T15:30:42.782Z,22.81
2023-04-22T15:33:10.865Z,22.84
2023-04-22T15:35:39.106Z,22.88
2023-04-22T15:38:07.301Z,22.63
2023-04-22T15:40:35.332Z,22.28
2023-04-22T15:43:03.728Z,21.92
2023-04-22T15:45:36.475Z,22.19
2023-04-22T15:48:06.429Z,23.28
2023-04-22T15:50:34.738Z,24.18
2023-04-22T15:53:02.893Z,24.67
2023-04-22T15:55:31.242Z,25.05
2023-04-22T15:58:02.793Z,25.52
2023-04-22T16:00:34.407Z,25.80
2023-04-22T16:03:03.828Z,26.27
2023-04-22T16:05:34.908Z,26.67
2023-04-22T16:08:04.226Z,27.18
2023-04-22T16:10:35.007Z,27.81
2023-04-22T16:13:03.347Z,28.20
2023-04-22T16:15:31.696Z,28.61
2023-04-22T16:18:00.066Z,28.82
2023-04-22T16:20:28.233Z,29.27
2023-04-22T16:22:56.389Z,29.63
2023-04-22T16:25:24.788Z,29.75
2023-04-22T16:27:52.898Z,29.15
2023-04-22T16:30:22.238Z,28.84
2023-04-22T16:32:50.721Z,29.05
2023-04-22T16:35:18.885Z,29.24
2023-04-22T16:37:47.629Z,29.61
2023-04-22T16:40:15.903Z,29.91
2023-04-22T16:42:45.447Z,30.29
2023-04-22T16:45:13.561Z,30.25
2023-04-22T16:47:42.120Z,30.61
2023-04-22T16:50:12.370Z,31.01
2023-04-22T16:52:40.519Z,31.13
2023-04-22T16:55:08.991Z,31.47
2023-04-22T16:57:37.173Z,31.83
2023-04-22T17:00:08.781Z,32.42
2023-04-22T17:02:37.414Z,32.59
2023-04-22T17:05:06.164Z,32.83
2023-04-22T17:07:34.131Z,33.17
2023-04-22T17:10:02.260Z,33.52
2023-04-22T17:12:31.263Z,33.77
2023-04-22T17:15:00.868Z,34.04
2023-04-22T17:17:29.327Z,34.38
2023-04-22T17:19:57.559Z,34.38
2023-04-22T17:22:26.159Z,34.85
2023-04-22T17:24:56.720Z,35.05
2023-04-22T17:27:26.849Z,34.56
2023-04-22T17:29:55.216Z,33.69
2023-04-22T17:32:23.408Z,33.76
2023-04-22T17:34:51.557Z,34.36
2023-04-22T17:37:19.616Z,35.09
2023-04-22T17:39:47.737Z,34.54
2023-04-22T17:42:16.303Z,36.59
2023-04-22T17:44:47.074Z,37.28
2023-04-22T17:47:15.715Z,38.14
2023-04-22T17:49:46.236Z,38.89
2023-04-22T17:52:14.552Z,38.65
2023-04-22T17:54:43.776Z,39.25
2023-04-22T17:57:12.430Z,39.54
2023-04-22T17:59:40.921Z,39.93
2023-04-22T18:02:12.074Z,42.21
2023-04-22T18:04:40.538Z,42.85
2023-04-22T18:07:08.691Z,42.16
2023-04-22T18:09:39.422Z,41.19
2023-04-22T18:12:07.777Z,41.43
2023-04-22T18:14:36.275Z,41.89
2023-04-22T18:17:07.149Z,42.76
2023-04-22T18:19:36.207Z,42.93
2023-04-22T18:22:04.200Z,42.16
2023-04-22T18:24:33.571Z,44.41
2023-04-22T18:27:02.911Z,44.09
2023-04-22T18:29:31.940Z,42.28
2023-04-22T18:31:59.998Z,41.98
2023-04-22T18:34:29.261Z,43.54
2023-04-22T18:36:57.263Z,43.07
2023-04-22T18:39:25.708Z,43.65
2023-04-22T18:41:53.712Z,46.83
2023-04-22T18:44:24.089Z,46.67
2023-04-22T18:46:54.896Z,49.85
2023-04-22T18:49:22.915Z,50.31
2023-04-22T18:51:51.031Z,47.66
2023-04-22T18:54:19.093Z,48.65
2023-04-22T18:56:47.161Z,50.23
2023-04-22T18:59:15.402Z,52.02
2023-04-22T19:01:44.526Z,51.61
2023-04-22T19:04:13.239Z,50.84
2023-04-22T19:06:42.040Z,51.17
2023-04-22T19:09:10.328Z,52.52
2023-04-22T19:11:38.653Z,51.75
2023-04-22T19:14:08.558Z,52.95
2023-04-22T19:16:36.750Z,53.81
2023-04-22T19:19:05.007Z,52.94
2023-04-22T19:21:36.016Z,53.11
2023-04-22T19:24:05.013Z,53.58
2023-04-22T19:26:35.857Z,54.33
2023-04-22T19:29:06.634Z,55.80
2023-04-22T19:31:34.828Z,55.71
2023-04-22T19:34:05.531Z,56.48
2023-04-22T19:36:33.986Z,60.67
2023-04-22T19:39:02.027Z,59.64
2023-04-22T19:41:31.086Z,60.22
2023-04-22T19:43:59.463Z,59.58
2023-04-22T19:46:30.381Z,64.05
2023-04-22T19:48:59.083Z,64.41
2023-04-22T19:51:27.694Z,67.29
2023-04-22T19:53:58.052Z,65.54
2023-04-22T19:56:26.787Z,69.01
2023-04-22T19:58:55.844Z,66.67
2023-04-22T20:01:24.122Z,66.07
2023-04-22T20:03:53.154Z,66.48
2023-04-22T20:06:22.739Z,69.02
2023-04-22T20:08:53.811Z,69.92
2023-04-22T20:11:21.992Z,73.73
2023-04-22T20:13:51.152Z,73.65
2023-04-22T20:16:20.938Z,75.24
2023-04-22T20:18:52.329Z,73.98
2023-04-22T20:21:20.573Z,74.52
2023-04-22T20:23:51.221Z,74.94
2023-04-22T20:26:20.239Z,77.83
2023-04-22T20:28:52.062Z,78.81
2023-04-22T20:31:22.877Z,77.29
2023-04-22T20:33:51.721Z,80.34
2023-04-22T20:36:20.488Z,79.08
2023-04-22T20:38:51.031Z,81.54
2023-04-22T20:41:20.245Z,83.89
2023-04-22T20:43:48.399Z,84.45
2023-04-22T20:46:16.848Z,86.07
2023-04-22T20:48:45.011Z,84.14
2023-04-22T20:51:13.127Z,85.07
2023-04-22T20:53:41.202Z,85.76
2023-04-22T20:56:09.997Z,88.65
2023-04-22T20:58:38.621Z,84.98
2023-04-22T21:01:08.024Z,90.10
2023-04-22T21:03:39.371Z,90.12
2023-04-22T21:06:09.364Z,88.31
2023-04-22T21:08:39.911Z,90.80
2023-04-22T21:11:08.354Z,90.69
2023-04-22T21:13:39.579Z,90.37
2023-04-22T21:16:11.113Z,90.79
2023-04-22T21:18:43.179Z,91.15
2023-04-22T21:21:12.475Z,93.86
2023-04-22T21:23:42.252Z,96.18
2023-04-22T21:26:10.635Z,98.06
2023-04-22T21:28:39.258Z,99.92
2023-04-22T21:31:08.549Z,99.16
2023-04-22T21:33:40.811Z,99.13
2023-04-22T21:36:12.051Z,99.44
2023-04-22T21:38:41.777Z,97.84
2023-04-22T21:41:10.779Z,99.60
2023-04-22T21:43:41.836Z,99.34
2023-04-22T21:46:09.774Z,100.00
2023-04-22T21:48:37.696Z,100.00
2023-04-22T21:51:05.778Z,100.00
2023-04-22T21:53:33.969Z,100.00
2023-04-22T21:56:02.048Z,100.00
2023-04-22T21:58:31.915Z,100.00
2023-04-22T22:01:00.031Z,100.00
2023-04-22T22:03:28.269Z,100.00
2023-04-22T22:05:56.934Z,100.00
2023-04-22T22:08:24.896Z,100.00
2023-04-22T22:10:52.988Z,100.00
2023-04-22T22:13:21.038Z,100.00
2023-04-22T22:15:49.149Z,100.00
2023-04-22T22:18:17.181Z,100.00
2023-04-22T22:20:45.279Z,100.00
2023-04-22T22:23:16.272Z,100.00
2023-04-22T22:25:45.663Z,100.00
2023-04-22T22:28:14.855Z,100.00
2023-04-22T22:30:43.378Z,100.00
2023-04-22T22:33:11.544Z,100.00
2023-04-22T22:35:39.680Z,100.00
2023-04-22T22:38:07.863Z,100.00
2023-04-22T22:40:35.825Z,100.00
2023-04-22T22:43:04.180Z,100.00
2023-04-22T22:45:32.272Z,100.00
2023-04-22T22:48:00.924Z,100.00
2023-04-22T22:50:28.993Z,100.00
2023-04-22T22:52:57.152Z,100.00
2023-04-22T22:55:26.433Z,100.00
2023-04-22T22:57:54.394Z,100.00
2023-04-22T23:00:22.446Z,100.00
2023-04-22T23:02:50.757Z,100.00
2023-04-22T23:05:18.931Z,100.00
2023-04-22T23:07:48.708Z,100.00
2023-04-22T23:10:17.876Z,100.00
2023-04-22T23:12:46.039Z,100.00
2023-04-22T23:15:14.277Z,100.00
2023-04-22T23:17:42.567Z,100.00
2023-04-22T23:20:11.693Z,100.00
2023-04-22T23:22:40.712Z,100.00
2023-04-22T23:25:10.862Z,100.00
2023-04-22T23:27:39.099Z,100.00
2023-04-22T23:30:07.974Z,100.00
2023-04-22T23:32:39.663Z,100.00
2023-04-22T23:35:08.662Z,100.00
2023-04-22T23:37:38.180Z,100.00
2023-04-22T23:40:07.388Z,100.00
2023-04-22T23:42:36.829Z,100.00
2023-04-22T23:45:05.380Z,100.00
2023-04-22T23:47:33.440Z,100.00
2023-04-22T23:50:01.627Z,100.00
2023-04-22T23:52:29.878Z,100.00
2023-04-22T23:54:58.127Z,100.00
2023-04-22T23:57:26.352Z,100.00
2023-04-22T23:59:54.831Z,100.00
