createdAt,value
2018-05-12T00:01:15.413Z,69.10
2018-05-12T00:06:18.042Z,68.80
2018-05-12T00:13:47.583Z,69.70
2018-05-12T00:16:22.310Z,70.30
2018-05-12T00:18:52.563Z,70.40
2018-05-12T00:21:23.744Z,70.70
2018-05-12T00:23:52.267Z,70.80
2018-05-12T00:26:26.130Z,70.90
2018-05-12T00:28:54.599Z,70.90
2018-05-12T00:31:37.095Z,71.00
2018-05-12T00:34:05.844Z,71.30
2018-05-12T00:36:35.111Z,72.10
2018-05-12T00:39:05.262Z,71.70
2018-05-12T00:41:35.202Z,71.70
2018-05-12T00:44:03.770Z,71.80
2018-05-12T00:46:36.064Z,72.20
2018-05-12T00:49:04.792Z,72.50
2018-05-12T00:51:45.610Z,73.00
2018-05-12T00:54:14.141Z,73.00
2018-05-12T00:56:42.868Z,73.20
2018-05-12T00:59:12.855Z,73.30
2018-05-12T01:01:42.066Z,73.50
2018-05-12T01:06:44.437Z,74.00
2018-05-12T01:09:12.904Z,74.10
2018-05-12T01:11:55.279Z,74.50
2018-05-12T01:14:24.178Z,74.50
2018-05-12T01:16:52.934Z,74.60
2018-05-12T01:19:22.527Z,74.80
2018-05-12T01:27:03.112Z,75.60
2018-05-12T01:29:33.371Z,75.80
2018-05-12T01:32:02.656Z,75.80
2018-05-12T01:34:33.317Z,75.70
2018-05-12T01:39:33.246Z,77.60
2018-05-12T01:42:02.143Z,79.60
2018-05-12T01:44:30.883Z,80.90
2018-05-12T01:47:04.902Z,82.00
2018-05-12T01:49:33.656Z,81.00
2018-05-12T01:52:07.647Z,80.80
2018-05-12T01:54:36.116Z,80.50
2018-05-12T01:57:09.531Z,80.00
2018-05-12T01:59:38.398Z,79.60
2018-05-12T02:02:12.582Z,79.60
2018-05-12T02:04:42.607Z,79.00
2018-05-12T02:07:14.846Z,78.90
2018-05-12T02:09:44.498Z,79.00
2018-05-12T02:12:16.669Z,80.10
2018-05-12T02:17:18.019Z,82.10
2018-05-12T02:19:46.796Z,82.40
2018-05-12T02:22:19.861Z,82.30
2018-05-12T02:24:49.121Z,83.00
2018-05-12T02:27:21.934Z,82.70
2018-05-12T02:29:50.803Z,83.60
2018-05-12T02:32:32.739Z,84.50
2018-05-12T02:35:01.248Z,85.10
2018-05-12T02:37:29.993Z,85.20
2018-05-12T02:39:58.467Z,85.40
2018-05-12T02:42:30.755Z,85.30
2018-05-12T02:44:59.551Z,85.50
2018-05-12T02:47:33.116Z,86.50
2018-05-12T02:50:01.609Z,85.70
2018-05-12T02:52:43.634Z,85.90
2018-05-12T02:55:12.899Z,86.50
2018-05-12T02:57:43.177Z,85.90
2018-05-12T03:00:11.657Z,86.20
2018-05-12T03:02:40.935Z,86.60
2018-05-12T03:05:11.235Z,87.00
2018-05-12T03:07:41.007Z,87.70
2018-05-12T03:10:09.618Z,88.20
2018-05-12T03:15:11.456Z,88.90
2018-05-12T03:17:45.570Z,88.90
2018-05-12T03:25:18.654Z,89.50
2018-05-12T03:27:51.236Z,89.90
2018-05-12T03:32:53.919Z,89.30
2018-05-12T03:35:23.370Z,89.80
2018-05-12T03:37:55.234Z,89.00
2018-05-12T03:43:06.396Z,89.20
2018-05-12T03:45:36.736Z,89.10
2018-05-12T03:50:36.338Z,89.20
2018-05-12T03:55:36.179Z,89.30
2018-05-12T03:58:05.558Z,89.40
2018-05-12T04:10:09.746Z,89.20
2018-05-12T04:12:39.062Z,88.80
2018-05-12T04:15:12.170Z,88.70
2018-05-12T04:17:42.166Z,88.80
2018-05-12T04:20:19.771Z,89.30
2018-05-12T04:22:48.274Z,89.40
2018-05-12T04:25:19.529Z,89.20
2018-05-12T04:27:50.984Z,88.50
2018-05-12T04:30:23.000Z,88.70
2018-05-12T04:32:51.512Z,88.60
2018-05-12T04:35:24.055Z,88.10
2018-05-12T04:37:52.552Z,87.80
2018-05-12T04:40:25.971Z,87.60
2018-05-12T04:45:27.904Z,86.50
2018-05-12T04:50:30.170Z,85.90
2018-05-12T04:55:32.328Z,85.90
2018-05-12T05:00:35.336Z,84.70
2018-05-12T05:05:37.250Z,84.40
2018-05-12T05:08:07.538Z,84.30
2018-05-12T05:10:39.851Z,84.20
2018-05-12T05:13:09.939Z,83.50
2018-05-12T05:15:42.222Z,82.80
2018-05-12T05:20:43.708Z,82.60
2018-05-12T05:23:13.322Z,82.50
2018-05-12T05:25:54.168Z,82.70
2018-05-12T05:28:23.638Z,82.70
2018-05-12T05:33:22.410Z,83.00
2018-05-12T05:35:51.558Z,83.00
2018-05-12T05:38:20.415Z,83.00
2018-05-12T05:40:53.635Z,83.10
2018-05-12T05:43:23.162Z,83.20
2018-05-12T05:45:56.134Z,84.10
2018-05-12T05:50:58.799Z,82.60
2018-05-12T05:53:27.703Z,81.50
2018-05-12T05:56:01.357Z,77.80
2018-05-12T05:58:30.153Z,71.80
2018-05-12T06:01:10.994Z,64.80
2018-05-12T06:03:40.476Z,59.00
2018-05-12T06:06:09.725Z,55.80
2018-05-12T06:08:38.240Z,53.80
2018-05-12T06:11:10.103Z,51.00
2018-05-12T06:13:38.570Z,48.10
2018-05-12T06:16:19.643Z,46.20
2018-05-12T06:18:48.941Z,44.80
2018-05-12T06:21:17.692Z,46.80
2018-05-12T06:23:46.657Z,50.60
2018-05-12T06:26:17.047Z,48.60
2018-05-12T06:28:45.766Z,46.50
2018-05-12T06:31:18.160Z,44.20
2018-05-12T06:33:47.434Z,44.40
2018-05-12T06:36:20.882Z,42.50
2018-05-12T06:38:49.788Z,40.10
2018-05-12T06:41:30.640Z,39.80
2018-05-12T06:43:59.504Z,40.10
2018-05-12T06:46:28.705Z,45.70
2018-05-12T06:48:57.955Z,47.90
2018-05-12T06:51:26.831Z,51.40
2018-05-12T06:53:57.135Z,51.10
2018-05-12T06:56:28.800Z,50.40
2018-05-12T06:58:58.464Z,50.40
2018-05-12T07:01:31.259Z,48.80
2018-05-12T07:06:34.921Z,45.80
2018-05-12T07:09:04.587Z,44.30
2018-05-12T07:11:36.086Z,44.40
2018-05-12T07:14:05.088Z,44.20
2018-05-12T07:16:38.361Z,41.40
2018-05-12T07:19:07.668Z,41.50
2018-05-12T07:21:40.916Z,41.80
2018-05-12T07:24:10.490Z,41.70
2018-05-12T07:26:42.404Z,40.40
2018-05-12T07:29:11.791Z,40.00
2018-05-12T07:31:44.925Z,37.70
2018-05-12T07:34:14.115Z,35.50
2018-05-12T07:36:55.696Z,37.50
2018-05-12T07:39:27.910Z,36.90
2018-05-12T07:41:56.801Z,36.60
2018-05-12T07:44:25.303Z,35.00
2018-05-12T07:46:54.624Z,34.90
2018-05-12T07:49:23.130Z,34.60
2018-05-12T07:51:54.709Z,33.40
2018-05-12T07:54:25.007Z,35.30
2018-05-12T07:56:57.340Z,37.20
2018-05-12T07:59:26.668Z,39.30
2018-05-12T08:02:09.090Z,36.10
2018-05-12T08:04:38.015Z,36.40
2018-05-12T08:07:08.465Z,37.10
2018-05-12T08:09:36.951Z,36.60
2018-05-12T08:12:07.088Z,38.00
2018-05-12T08:14:35.883Z,39.20
2018-05-12T08:17:07.919Z,36.70
2018-05-12T08:19:36.824Z,38.30
2018-05-12T08:22:11.435Z,37.20
2018-05-12T08:24:40.355Z,35.90
2018-05-12T08:27:22.132Z,35.40
2018-05-12T08:29:51.212Z,35.80
2018-05-12T08:32:20.228Z,37.50
2018-05-12T08:34:49.876Z,38.50
2018-05-12T08:37:19.483Z,37.50
2018-05-12T08:39:49.275Z,35.80
2018-05-12T08:42:22.119Z,36.50
2018-05-12T08:44:51.319Z,37.10
2018-05-12T08:47:23.055Z,35.80
2018-05-12T08:49:52.115Z,36.70
2018-05-12T08:52:24.988Z,36.20
2018-05-12T08:54:53.891Z,31.40
2018-05-12T08:57:35.633Z,30.00
2018-05-12T09:00:04.793Z,29.00
2018-05-12T09:02:33.338Z,29.80
2018-05-12T09:05:01.900Z,31.10
2018-05-12T09:07:31.681Z,31.90
2018-05-12T09:10:00.653Z,31.00
2018-05-12T09:12:41.956Z,30.50
2018-05-12T09:17:41.991Z,31.90
2018-05-12T09:20:11.403Z,31.10
2018-05-12T09:22:40.880Z,30.70
2018-05-12T09:25:10.410Z,29.50
2018-05-12T09:27:41.111Z,32.30
2018-05-12T09:30:09.966Z,32.40
2018-05-12T09:32:52.181Z,34.60
2018-05-12T09:35:22.989Z,35.30
2018-05-12T09:37:52.995Z,36.40
2018-05-12T09:42:51.526Z,36.50
2018-05-12T09:47:51.704Z,38.30
2018-05-12T09:52:54.087Z,36.80
2018-05-12T09:55:23.740Z,37.00
2018-05-12T10:00:25.203Z,37.50
2018-05-12T10:02:58.522Z,37.80
2018-05-12T10:05:27.030Z,38.10
2018-05-12T10:08:00.320Z,36.90
2018-05-12T10:10:30.016Z,36.30
2018-05-12T10:13:06.647Z,37.50
2018-05-12T10:18:06.739Z,37.40
2018-05-12T10:23:10.325Z,37.80
2018-05-12T10:25:39.307Z,37.90
2018-05-12T10:28:20.819Z,37.50
2018-05-12T10:33:20.086Z,38.20
2018-05-12T10:35:53.465Z,36.70
2018-05-12T10:38:23.358Z,37.10
2018-05-12T10:40:52.952Z,36.90
2018-05-12T10:53:22.348Z,36.70
2018-05-12T10:58:25.472Z,36.80
2018-05-12T11:00:55.303Z,36.60
2018-05-12T11:03:26.604Z,37.60
2018-05-12T11:05:55.125Z,35.70
2018-05-12T11:08:29.524Z,36.40
2018-05-12T11:10:58.799Z,36.50
2018-05-12T11:13:39.836Z,36.20
2018-05-12T11:16:09.792Z,36.40
2018-05-12T11:21:08.199Z,36.70
2018-05-12T11:23:36.975Z,36.80
2018-05-12T11:26:07.061Z,36.10
2018-05-12T11:28:39.599Z,36.90
2018-05-12T11:31:08.839Z,36.10
2018-05-12T11:33:41.968Z,37.30
2018-05-12T11:41:12.768Z,36.10
2018-05-12T11:43:54.487Z,36.30
2018-05-12T11:46:23.285Z,35.80
2018-05-12T11:48:53.395Z,36.00
2018-05-12T11:56:22.541Z,36.80
2018-05-12T11:58:54.907Z,36.50
2018-05-12T12:01:25.376Z,35.00
2018-05-12T12:03:57.082Z,37.60
2018-05-12T12:08:58.544Z,36.00
2018-05-12T12:11:27.121Z,35.60
2018-05-12T12:14:02.822Z,36.90
2018-05-12T12:16:32.760Z,36.90
2018-05-12T12:19:05.246Z,35.70
2018-05-12T12:21:34.599Z,34.30
2018-05-12T12:24:07.100Z,35.00
2018-05-12T12:26:36.751Z,34.20
2018-05-12T12:31:47.887Z,35.40
2018-05-12T12:34:17.801Z,34.90
2018-05-12T12:36:48.927Z,35.10
2018-05-12T12:39:18.223Z,34.30
2018-05-12T12:41:47.884Z,34.20
2018-05-12T12:44:18.446Z,34.80
2018-05-12T12:49:20.064Z,33.70
2018-05-12T12:51:49.529Z,34.00
2018-05-12T12:54:23.365Z,34.70
2018-05-12T12:56:52.289Z,34.60
2018-05-12T12:59:24.594Z,34.30
2018-05-12T13:01:54.530Z,34.40
2018-05-12T13:04:28.231Z,36.60
2018-05-12T13:06:56.783Z,36.10
2018-05-12T13:09:29.225Z,35.10
2018-05-12T13:11:58.186Z,38.10
2018-05-12T13:14:30.618Z,37.40
2018-05-12T13:17:01.206Z,36.40
2018-05-12T13:24:36.056Z,36.80
2018-05-12T13:27:06.306Z,37.10
2018-05-12T13:29:39.295Z,37.60
2018-05-12T13:32:08.187Z,36.80
2018-05-12T13:34:41.234Z,37.60
2018-05-12T13:37:10.236Z,37.50
2018-05-12T13:39:42.168Z,36.20
2018-05-12T13:42:10.713Z,35.80
2018-05-12T13:44:44.511Z,37.30
2018-05-12T13:49:48.955Z,36.20
2018-05-12T13:52:18.732Z,36.10
2018-05-12T13:54:50.435Z,36.70
2018-05-12T13:57:19.723Z,37.80
2018-05-12T14:00:01.170Z,36.90
2018-05-12T14:02:30.453Z,36.10
2018-05-12T14:04:59.409Z,35.90
2018-05-12T14:09:58.245Z,37.60
2018-05-12T14:12:27.557Z,37.90
2018-05-12T14:15:00.139Z,36.30
2018-05-12T14:17:29.112Z,38.90
2018-05-12T14:20:11.333Z,39.90
2018-05-12T14:22:41.013Z,37.40
2018-05-12T14:25:11.079Z,37.70
2018-05-12T14:27:40.074Z,36.20
2018-05-12T14:30:10.490Z,35.70
2018-05-12T14:32:39.071Z,37.30
2018-05-12T14:35:12.150Z,38.70
2018-05-12T14:37:42.653Z,37.70
2018-05-12T15:05:09.783Z,38.50
2018-05-12T15:07:41.219Z,38.90
2018-05-12T15:12:42.848Z,38.50
2018-05-12T15:20:12.278Z,38.20
2018-05-12T15:25:12.933Z,38.20
2018-05-12T15:27:42.300Z,37.90
2018-05-12T15:30:12.870Z,39.10
2018-05-12T15:32:42.585Z,38.30
2018-05-12T15:35:11.233Z,38.70
2018-05-12T15:37:41.980Z,38.50
2018-05-12T15:42:53.598Z,38.10
2018-05-12T15:47:53.671Z,38.70
2018-05-12T15:57:55.037Z,40.10
2018-05-12T16:02:53.929Z,41.10
2018-05-12T16:05:22.912Z,41.00
2018-05-12T16:08:05.102Z,40.70
2018-05-12T16:10:34.173Z,40.60
2018-05-12T16:13:04.160Z,41.10
2018-05-12T16:15:33.623Z,41.10
2018-05-12T16:18:02.594Z,41.30
2018-05-12T16:23:04.687Z,43.00
2018-05-12T16:25:34.100Z,44.10
2018-05-12T16:28:09.088Z,45.10
2018-05-12T16:33:11.931Z,45.20
2018-05-12T16:38:13.412Z,45.70
2018-05-12T16:40:43.510Z,45.90
2018-05-12T16:43:15.517Z,46.60
2018-05-12T16:45:57.857Z,46.60
2018-05-12T16:48:28.126Z,46.90
2018-05-12T16:50:58.229Z,46.40
2018-05-12T16:53:27.827Z,47.10
2018-05-12T16:55:56.768Z,48.00
2018-05-12T16:58:26.138Z,48.80
2018-05-12T17:00:55.615Z,48.90
2018-05-12T17:03:25.704Z,49.30
2018-05-12T17:05:55.419Z,49.20
2018-05-12T17:10:54.275Z,48.40
2018-05-12T17:13:28.425Z,48.70
2018-05-12T17:15:57.787Z,47.90
2018-05-12T17:18:30.821Z,48.00
2018-05-12T17:23:33.603Z,49.30
2018-05-12T17:28:35.094Z,49.20
2018-05-12T17:31:04.095Z,48.90
2018-05-12T17:33:37.852Z,48.60
2018-05-12T17:38:48.772Z,48.50
2018-05-12T17:41:18.137Z,48.90
2018-05-12T17:43:47.115Z,49.10
2018-05-12T17:48:46.011Z,50.00
2018-05-12T17:51:14.940Z,50.10
2018-05-12T17:53:47.487Z,50.20
2018-05-12T17:58:49.006Z,51.30
2018-05-12T18:03:52.293Z,51.90
2018-05-12T18:13:57.651Z,55.10
2018-05-12T18:19:00.554Z,56.00
2018-05-12T18:24:03.979Z,56.00
2018-05-12T18:29:06.296Z,57.00
2018-05-12T18:34:08.462Z,57.90
2018-05-12T18:39:20.160Z,58.50
2018-05-12T18:41:52.555Z,58.90
2018-05-12T18:44:21.269Z,59.00
2018-05-12T18:51:49.143Z,59.80
2018-05-12T18:54:19.103Z,60.00
2018-05-12T18:56:48.098Z,60.10
2018-05-12T18:59:21.635Z,60.20
2018-05-12T19:04:33.587Z,61.10
2018-05-12T19:19:34.528Z,62.00
2018-05-12T19:24:34.208Z,61.90
2018-05-12T19:27:03.967Z,61.70
2018-05-12T19:29:32.822Z,61.40
2018-05-12T19:37:05.039Z,61.30
2018-05-12T19:39:48.102Z,61.50
2018-05-12T19:54:48.185Z,61.80
2018-05-12T19:59:47.866Z,62.10
2018-05-12T20:02:16.386Z,62.30
2018-05-12T20:07:18.373Z,62.80
2018-05-12T20:14:55.875Z,63.60
2018-05-12T20:19:58.134Z,63.80
2018-05-12T20:27:30.992Z,64.40
2018-05-12T20:30:05.468Z,64.30
2018-05-12T20:35:06.680Z,64.80
2018-05-12T20:40:17.683Z,64.80
2018-05-12T20:52:46.224Z,66.50
2018-05-12T20:55:19.174Z,66.60
2018-05-12T20:57:52.387Z,66.60
2018-05-12T21:05:24.673Z,67.10
2018-05-12T21:10:25.307Z,67.60
2018-05-12T21:12:56.189Z,67.60
2018-05-12T21:15:24.878Z,66.40
2018-05-12T21:17:54.448Z,64.70
2018-05-12T21:20:28.235Z,63.90
2018-05-12T21:25:29.351Z,63.40
2018-05-12T21:27:59.343Z,63.60
2018-05-12T21:30:34.132Z,63.50
2018-05-12T21:35:35.129Z,63.40
2018-05-12T21:40:36.640Z,63.50
2018-05-12T21:43:05.698Z,63.50
2018-05-12T21:45:39.368Z,63.60
2018-05-12T21:50:42.622Z,64.50
2018-05-12T21:55:42.103Z,65.10
2018-05-12T22:00:45.004Z,65.40
2018-05-12T22:05:47.621Z,65.90
2018-05-12T22:10:51.443Z,66.10
2018-05-12T22:13:23.883Z,66.50
2018-05-12T22:23:28.235Z,66.70
2018-05-12T22:25:59.619Z,66.60
2018-05-12T22:31:00.356Z,66.90
2018-05-12T22:33:29.391Z,66.80
2018-05-12T22:36:20.745Z,67.00
2018-05-12T22:38:51.458Z,67.70
2018-05-12T22:43:51.491Z,67.70
2018-05-12T22:46:21.345Z,67.80
2018-05-12T22:53:51.795Z,67.40
2018-05-12T23:01:21.306Z,69.30
2018-05-12T23:03:50.671Z,70.70
2018-05-12T23:11:20.424Z,71.20
2018-05-12T23:13:50.507Z,73.40
2018-05-12T23:16:22.270Z,74.00
2018-05-12T23:21:24.885Z,74.90
2018-05-12T23:26:28.363Z,74.30
2018-05-12T23:28:58.515Z,74.00
2018-05-12T23:31:29.370Z,73.80
2018-05-12T23:33:58.931Z,73.20
2018-05-12T23:36:31.251Z,72.30
2018-05-12T23:57:14.848Z,68.90
2018-05-12T23:59:43.991Z,69.30
