createdAt,value
2022-09-23T00:04:08.388Z,71.32
2022-09-23T00:34:12.488Z,73.05
2022-09-23T01:04:16.644Z,73.28
2022-09-23T01:34:24.637Z,73.53
2022-09-23T02:04:31.361Z,74.85
2022-09-23T02:34:42.262Z,75.22
2022-09-23T03:04:53.276Z,75.81
2022-09-23T03:35:03.121Z,76.15
2022-09-23T04:05:08.307Z,76.67
2022-09-23T04:35:12.373Z,77.83
2022-09-23T05:05:18.548Z,77.97
2022-09-23T05:35:23.740Z,77.88
2022-09-23T06:05:27.846Z,77.70
2022-09-23T06:35:33.145Z,77.11
2022-09-23T07:05:38.314Z,76.38
2022-09-23T07:35:43.406Z,71.95
2022-09-23T08:05:48.121Z,64.96
2022-09-23T08:35:52.478Z,59.32
2022-09-23T09:05:56.760Z,41.54
2022-09-23T09:36:13.262Z,31.11
2022-09-23T10:06:24.282Z,28.53
2022-09-23T10:36:29.303Z,33.66
2022-09-23T11:06:43.017Z,30.20
2022-09-23T11:36:50.948Z,31.25
2022-09-23T12:06:59.773Z,33.29
2022-09-23T12:37:05.552Z,30.40
2022-09-23T13:07:10.186Z,26.34
2022-09-23T13:37:17.957Z,25.84
2022-09-23T14:07:26.363Z,27.19
2022-09-23T14:37:51.603Z,29.44
2022-09-23T15:07:56.777Z,33.13
2022-09-23T15:38:03.152Z,41.58
2022-09-23T16:08:09.248Z,44.20
2022-09-23T16:38:13.629Z,50.71
2022-09-23T17:08:18.986Z,54.94
2022-09-23T17:38:28.901Z,56.79
2022-09-23T18:08:33.367Z,60.38
2022-09-23T18:38:37.425Z,58.90
2022-09-23T19:08:42.355Z,59.98
2022-09-23T19:38:46.375Z,59.56
2022-09-23T20:08:50.526Z,60.46
2022-09-23T20:38:55.848Z,63.94
2022-09-23T21:09:00.783Z,64.82
2022-09-23T21:39:05.401Z,65.95
2022-09-23T22:09:11.786Z,67.07
2022-09-23T22:39:16.028Z,67.21
2022-09-23T23:09:20.439Z,68.25
2022-09-23T23:39:25.563Z,68.43
