createdAt,value
2023-04-18T00:15:01.540Z,5.22
2023-04-18T00:45:05.532Z,5.70
2023-04-18T01:15:09.144Z,5.65
2023-04-18T01:45:12.725Z,6.63
2023-04-18T02:15:15.776Z,7.47
2023-04-18T02:45:18.919Z,7.43
2023-04-18T03:15:22.138Z,8.68
2023-04-18T03:45:25.258Z,10.75
2023-04-18T04:15:28.465Z,11.27
2023-04-18T04:45:31.533Z,10.95
2023-04-18T05:15:34.506Z,10.73
2023-04-18T05:45:37.536Z,11.35
2023-04-18T06:15:40.589Z,13.02
2023-04-18T06:45:44.135Z,7.53
2023-04-18T07:15:47.123Z,7.05
2023-04-18T07:45:50.259Z,7.07
2023-04-18T08:15:53.326Z,5.93
2023-04-18T08:45:58.411Z,6.43
2023-04-18T09:16:01.522Z,6.43
2023-04-18T09:46:05.252Z,7.47
2023-04-18T10:16:08.635Z,6.25
2023-04-18T10:46:23.881Z,7.18
2023-04-18T11:16:33.837Z,4.85
2023-04-18T11:46:40.414Z,4.25
2023-04-18T12:16:43.355Z,4.60
2023-04-18T12:46:46.436Z,5.40
2023-04-18T13:16:49.616Z,5.97
2023-04-18T13:46:52.990Z,5.93
2023-04-18T14:16:57.037Z,6.22
2023-04-18T14:47:00.147Z,7.65
2023-04-18T15:17:04.822Z,6.82
2023-04-18T15:47:07.825Z,7.47
2023-04-18T16:17:10.970Z,6.80
2023-04-18T16:47:16.136Z,6.25
2023-04-18T17:17:19.121Z,5.05
2023-04-18T17:47:22.122Z,4.50
2023-04-18T18:17:25.163Z,4.82
2023-04-18T18:47:28.125Z,5.07
2023-04-18T19:17:31.148Z,5.13
2023-04-18T19:47:34.238Z,5.50
2023-04-18T20:17:37.261Z,6.20
2023-04-18T20:47:41.267Z,6.28
2023-04-18T21:17:44.609Z,5.25
2023-04-18T21:47:47.632Z,4.63
2023-04-18T22:17:50.737Z,4.93
2023-04-18T22:47:53.839Z,4.65
2023-04-18T23:17:56.920Z,3.90
2023-04-18T23:48:00.359Z,4.28
