createdAt,value
2022-10-25T00:00:18.221Z,11.50
2022-10-25T00:03:13.276Z,12.00
2022-10-25T00:07:35.557Z,13.60
2022-10-25T00:10:04.814Z,10.60
2022-10-25T00:13:04.959Z,9.30
2022-10-25T00:17:06.513Z,9.20
2022-10-25T00:22:47.178Z,12.20
2022-10-25T00:25:45.122Z,9.50
2022-10-25T00:27:36.781Z,8.70
2022-10-25T00:32:20.385Z,7.70
2022-10-25T00:35:18.060Z,9.30
2022-10-25T00:43:32.963Z,12.10
2022-10-25T00:46:06.129Z,9.50
2022-10-25T00:48:34.751Z,12.40
2022-10-25T00:50:05.931Z,8.60
2022-10-25T00:52:01.933Z,10.60
2022-10-25T00:53:30.793Z,10.40
2022-10-25T00:55:28.620Z,9.90
2022-10-25T00:57:50.513Z,9.90
2022-10-25T01:00:03.452Z,11.10
2022-10-25T01:02:31.985Z,13.90
2022-10-25T01:05:02.030Z,13.90
2022-10-25T01:08:29.370Z,10.20
2022-10-25T01:11:01.522Z,10.30
2022-10-25T01:13:00.029Z,9.40
2022-10-25T01:14:29.981Z,17.50
2022-10-25T01:17:33.083Z,14.90
2022-10-25T01:22:33.450Z,11.50
2022-10-25T01:24:02.415Z,12.70
2022-10-25T01:26:49.927Z,11.90
2022-10-25T01:29:59.591Z,9.90
2022-10-25T01:35:29.481Z,9.10
2022-10-25T01:39:34.845Z,11.40
2022-10-25T01:42:57.117Z,12.20
2022-10-25T01:44:25.430Z,8.80
2022-10-25T01:46:44.914Z,11.10
2022-10-25T01:49:43.688Z,12.50
2022-10-25T01:52:57.675Z,11.50
2022-10-25T01:54:27.664Z,10.60
2022-10-25T01:57:18.957Z,15.90
2022-10-25T01:59:16.676Z,10.30
2022-10-25T02:02:14.178Z,11.20
2022-10-25T02:05:39.796Z,11.00
2022-10-25T02:08:27.105Z,9.60
2022-10-25T02:11:33.236Z,10.50
2022-10-25T02:14:00.459Z,11.10
2022-10-25T02:20:08.299Z,14.10
2022-10-25T02:23:11.461Z,10.60
2022-10-25T02:25:12.271Z,11.70
2022-10-25T02:27:13.235Z,11.60
2022-10-25T02:28:42.206Z,11.50
2022-10-25T02:30:11.110Z,11.40
2022-10-25T02:32:32.740Z,15.00
2022-10-25T02:35:52.339Z,9.80
2022-10-25T02:38:25.023Z,15.70
2022-10-25T02:43:40.473Z,12.80
2022-10-25T02:46:01.033Z,14.80
2022-10-25T02:51:18.094Z,15.40
2022-10-25T02:55:22.510Z,16.00
2022-10-25T03:01:20.491Z,14.60
2022-10-25T03:03:50.147Z,16.30
2022-10-25T03:08:44.063Z,13.80
2022-10-25T03:16:33.252Z,12.50
2022-10-25T03:20:53.888Z,15.80
2022-10-25T03:24:21.098Z,16.60
2022-10-25T03:27:22.015Z,14.70
2022-10-25T03:30:47.819Z,21.10
2022-10-25T03:32:17.796Z,15.10
2022-10-25T03:35:10.621Z,21.70
2022-10-25T03:38:33.153Z,16.50
2022-10-25T03:41:27.047Z,18.00
2022-10-25T03:43:27.931Z,11.30
2022-10-25T03:45:56.530Z,14.80
2022-10-25T03:49:14.549Z,15.90
2022-10-25T03:51:42.576Z,22.40
2022-10-25T03:55:15.397Z,14.80
2022-10-25T03:57:04.110Z,14.20
2022-10-25T03:58:33.014Z,22.20
2022-10-25T04:01:00.918Z,12.40
2022-10-25T04:04:39.558Z,17.60
2022-10-25T04:06:31.565Z,13.80
2022-10-25T04:07:40.719Z,16.50
2022-10-25T04:10:00.305Z,12.30
2022-10-25T04:14:39.947Z,24.00
2022-10-25T04:17:04.450Z,13.50
2022-10-25T04:18:51.930Z,13.70
2022-10-25T04:20:54.047Z,12.50
2022-10-25T04:22:51.032Z,16.20
2022-10-25T04:24:22.894Z,18.80
2022-10-25T04:27:27.552Z,11.40
2022-10-25T04:29:29.411Z,12.60
2022-10-25T04:33:48.911Z,16.50
2022-10-25T04:35:46.067Z,19.00
2022-10-25T04:37:15.937Z,18.40
2022-10-25T04:41:27.257Z,13.80
2022-10-25T04:47:12.870Z,16.40
2022-10-25T04:48:45.454Z,15.80
2022-10-25T04:51:12.077Z,19.30
2022-10-25T04:52:42.480Z,12.50
2022-10-25T04:54:30.851Z,17.40
2022-10-25T04:56:50.337Z,18.40
2022-10-25T04:58:39.362Z,21.80
2022-10-25T05:02:15.980Z,15.50
2022-10-25T05:04:37.121Z,15.10
2022-10-25T05:06:35.112Z,19.00
2022-10-25T05:12:08.092Z,15.90
2022-10-25T05:14:38.878Z,16.20
2022-10-25T05:16:35.862Z,20.50
2022-10-25T05:20:54.442Z,15.20
2022-10-25T05:22:52.351Z,19.60
2022-10-25T05:24:21.161Z,21.40
2022-10-25T05:26:17.112Z,10.60
2022-10-25T05:28:34.680Z,15.40
2022-10-25T05:33:59.876Z,16.70
2022-10-25T05:35:48.526Z,16.00
2022-10-25T05:37:17.509Z,17.10
2022-10-25T05:40:16.746Z,17.70
2022-10-25T05:42:14.623Z,12.50
2022-10-25T05:43:43.671Z,17.70
2022-10-25T05:45:45.154Z,13.20
2022-10-25T05:47:43.621Z,19.80
2022-10-25T05:49:42.053Z,23.50
2022-10-25T05:51:32.896Z,20.80
2022-10-25T05:52:52.008Z,18.60
2022-10-25T05:54:22.231Z,12.80
2022-10-25T05:55:52.996Z,14.10
2022-10-25T05:59:07.727Z,24.20
2022-10-25T06:01:16.180Z,21.60
2022-10-25T06:02:36.472Z,17.50
2022-10-25T06:04:36.542Z,16.40
2022-10-25T06:06:07.428Z,18.30
2022-10-25T06:09:24.701Z,17.60
2022-10-25T06:10:53.680Z,18.60
2022-10-25T06:12:25.609Z,14.70
2022-10-25T06:13:54.427Z,17.30
2022-10-25T06:15:25.281Z,17.60
2022-10-25T06:16:53.533Z,15.80
2022-10-25T06:18:27.969Z,14.70
2022-10-25T06:21:15.889Z,18.80
2022-10-25T06:22:46.487Z,17.30
2022-10-25T06:24:16.083Z,15.20
2022-10-25T06:25:47.931Z,16.20
2022-10-25T06:27:45.882Z,20.20
2022-10-25T06:29:16.312Z,24.60
2022-10-25T06:36:36.111Z,15.20
2022-10-25T06:38:06.910Z,18.10
2022-10-25T06:40:29.150Z,20.00
2022-10-25T06:42:47.701Z,17.40
2022-10-25T06:44:15.273Z,19.00
2022-10-25T06:45:46.957Z,16.60
2022-10-25T06:48:26.022Z,20.00
2022-10-25T06:50:49.865Z,23.00
2022-10-25T06:53:31.888Z,20.70
2022-10-25T06:55:19.492Z,22.60
2022-10-25T06:59:00.894Z,23.10
2022-10-25T07:03:20.976Z,18.50
2022-10-25T07:04:48.927Z,20.90
2022-10-25T07:06:17.860Z,21.90
2022-10-25T07:07:49.271Z,24.40
2022-10-25T07:10:21.448Z,16.00
2022-10-25T07:13:58.117Z,20.80
2022-10-25T07:17:59.709Z,24.80
2022-10-25T07:24:02.283Z,18.60
2022-10-25T07:27:39.782Z,19.20
2022-10-25T07:29:11.693Z,17.30
2022-10-25T07:30:42.499Z,20.20
2022-10-25T07:33:08.534Z,23.30
2022-10-25T07:36:11.114Z,19.50
2022-10-25T07:38:07.099Z,21.30
2022-10-25T07:40:05.267Z,22.40
2022-10-25T07:44:43.781Z,24.20
2022-10-25T07:49:29.618Z,25.30
2022-10-25T07:50:57.769Z,20.00
2022-10-25T07:52:39.617Z,21.40
2022-10-25T07:55:06.991Z,17.90
2022-10-25T07:57:36.104Z,20.20
2022-10-25T07:59:26.099Z,24.20
2022-10-25T08:03:35.585Z,23.10
2022-10-25T08:06:24.838Z,23.00
2022-10-25T08:07:56.733Z,19.60
2022-10-25T08:12:05.559Z,19.60
2022-10-25T08:13:34.399Z,16.90
2022-10-25T08:19:51.235Z,22.20
2022-10-25T08:29:25.502Z,18.60
2022-10-25T08:33:11.968Z,19.30
2022-10-25T08:35:12.463Z,16.20
2022-10-25T08:40:07.684Z,16.40
2022-10-25T08:41:36.847Z,19.90
2022-10-25T08:43:07.014Z,20.10
2022-10-25T08:44:36.548Z,16.70
2022-10-25T08:47:18.114Z,23.80
2022-10-25T08:48:45.995Z,19.80
2022-10-25T08:50:14.999Z,13.90
2022-10-25T08:52:47.069Z,18.00
2022-10-25T08:54:17.898Z,14.20
2022-10-25T08:57:15.392Z,14.00
2022-10-25T08:58:38.742Z,17.40
2022-10-25T09:00:36.929Z,16.90
2022-10-25T09:03:04.584Z,17.70
2022-10-25T09:04:53.398Z,12.50
2022-10-25T09:10:51.159Z,17.10
2022-10-25T09:13:14.678Z,12.40
2022-10-25T09:15:44.635Z,12.60
2022-10-25T09:19:17.341Z,10.10
2022-10-25T09:21:35.338Z,15.80
2022-10-25T09:25:02.343Z,15.60
2022-10-25T09:28:29.911Z,18.80
2022-10-25T09:34:56.463Z,12.10
2022-10-25T09:41:30.720Z,13.40
2022-10-25T09:43:00.589Z,13.60
2022-10-25T09:44:48.313Z,14.40
2022-10-25T09:51:24.793Z,16.80
2022-10-25T09:52:54.759Z,13.50
2022-10-25T09:55:49.954Z,13.00
2022-10-25T09:57:19.845Z,13.20
2022-10-25T10:02:04.652Z,12.00
2022-10-25T10:04:08.069Z,12.20
2022-10-25T10:06:26.713Z,11.90
2022-10-25T10:09:46.176Z,9.30
2022-10-25T10:11:17.296Z,10.00
2022-10-25T10:14:34.149Z,13.30
2022-10-25T10:16:32.918Z,12.90
2022-10-25T10:18:31.239Z,13.70
2022-10-25T10:21:20.638Z,14.20
2022-10-25T10:28:04.367Z,11.80
2022-10-25T10:31:00.243Z,13.40
2022-10-25T10:33:59.482Z,11.40
2022-10-25T10:36:58.739Z,15.10
2022-10-25T10:40:32.827Z,8.30
2022-10-25T10:43:00.229Z,11.30
2022-10-25T10:45:28.091Z,11.20
2022-10-25T10:49:39.863Z,10.00
2022-10-25T10:51:44.994Z,11.60
2022-10-25T10:54:40.672Z,13.30
2022-10-25T10:57:18.060Z,11.30
2022-10-25T10:58:52.381Z,10.30
2022-10-25T11:01:13.426Z,13.70
2022-10-25T11:03:13.339Z,14.30
2022-10-25T11:06:29.899Z,11.40
2022-10-25T11:08:49.032Z,13.60
2022-10-25T11:10:17.944Z,13.40
2022-10-25T11:11:46.795Z,10.60
2022-10-25T11:16:13.522Z,11.90
2022-10-25T11:19:58.210Z,10.10
2022-10-25T11:24:19.917Z,8.00
2022-10-25T11:30:35.308Z,8.70
2022-10-25T11:33:03.209Z,9.90
2022-10-25T11:34:32.555Z,13.20
2022-10-25T11:37:25.082Z,8.20
2022-10-25T11:41:47.772Z,6.30
2022-10-25T11:45:14.338Z,8.30
2022-10-25T11:46:44.254Z,8.30
2022-10-25T11:50:12.941Z,7.60
2022-10-25T11:52:11.822Z,8.10
2022-10-25T12:01:51.072Z,7.10
2022-10-25T12:03:50.192Z,6.20
2022-10-25T12:05:20.573Z,10.10
2022-10-25T12:06:49.098Z,11.60
2022-10-25T12:08:19.261Z,7.60
2022-10-25T12:12:08.825Z,6.60
2022-10-25T12:13:19.648Z,6.90
2022-10-25T12:14:47.743Z,11.50
2022-10-25T12:16:16.721Z,9.70
2022-10-25T12:19:06.011Z,7.10
2022-10-25T12:24:18.395Z,10.30
2022-10-25T12:28:55.706Z,5.40
2022-10-25T12:31:27.409Z,6.30
2022-10-25T12:32:57.214Z,6.30
2022-10-25T12:35:28.144Z,9.60
2022-10-25T12:39:35.547Z,5.20
2022-10-25T12:41:06.175Z,8.40
2022-10-25T12:42:35.327Z,5.50
2022-10-25T12:44:33.979Z,6.20
2022-10-25T12:47:03.899Z,6.60
2022-10-25T12:48:33.803Z,7.70
2022-10-25T12:50:03.988Z,7.10
2022-10-25T12:59:31.643Z,6.00
2022-10-25T13:01:31.631Z,3.70
2022-10-25T13:03:01.359Z,5.30
2022-10-25T13:04:29.449Z,7.10
2022-10-25T13:05:58.665Z,7.70
2022-10-25T13:07:28.810Z,9.20
2022-10-25T13:09:00.952Z,6.00
2022-10-25T13:11:21.932Z,10.00
2022-10-25T13:13:39.052Z,6.20
2022-10-25T13:16:08.594Z,8.60
2022-10-25T13:17:39.257Z,6.90
2022-10-25T13:20:22.027Z,5.20
2022-10-25T13:22:18.401Z,8.60
2022-10-25T13:24:38.538Z,7.80
2022-10-25T13:29:19.626Z,4.40
2022-10-25T13:31:20.668Z,5.10
2022-10-25T13:33:19.454Z,7.80
2022-10-25T13:38:01.699Z,6.20
2022-10-25T13:41:18.440Z,8.60
2022-10-25T13:42:48.949Z,9.10
2022-10-25T13:44:17.901Z,7.60
2022-10-25T13:46:37.167Z,3.90
2022-10-25T13:49:28.754Z,7.30
2022-10-25T13:51:27.691Z,6.30
2022-10-25T13:52:56.811Z,8.20
2022-10-25T13:56:14.295Z,4.90
2022-10-25T13:58:32.934Z,6.50
2022-10-25T14:00:53.726Z,6.80
2022-10-25T14:03:59.272Z,8.80
2022-10-25T14:05:48.016Z,7.90
2022-10-25T14:07:38.672Z,2.40
2022-10-25T14:10:35.105Z,6.80
2022-10-25T14:14:32.939Z,6.60
2022-10-25T14:17:22.874Z,6.40
2022-10-25T14:18:35.745Z,7.10
2022-10-25T14:20:35.136Z,8.30
2022-10-25T14:22:26.842Z,6.00
2022-10-25T14:27:19.518Z,5.40
2022-10-25T14:30:40.829Z,5.70
2022-10-25T14:36:13.724Z,7.50
2022-10-25T14:39:32.255Z,6.40
2022-10-25T14:42:03.033Z,4.70
2022-10-25T14:43:34.908Z,7.70
2022-10-25T14:45:02.831Z,9.50
2022-10-25T14:46:31.700Z,4.70
2022-10-25T14:48:25.204Z,5.40
2022-10-25T14:49:50.717Z,4.70
2022-10-25T14:52:09.829Z,7.20
2022-10-25T15:00:19.398Z,5.80
2022-10-25T15:02:21.421Z,7.20
2022-10-25T15:04:09.730Z,4.50
2022-10-25T15:06:37.949Z,7.20
2022-10-25T15:08:35.821Z,7.30
2022-10-25T15:10:27.684Z,7.00
2022-10-25T15:14:13.697Z,7.20
2022-10-25T15:16:41.692Z,7.20
2022-10-25T15:24:42.712Z,6.00
2022-10-25T15:31:06.886Z,5.90
2022-10-25T15:36:23.364Z,7.10
2022-10-25T15:38:25.374Z,7.40
2022-10-25T15:54:05.171Z,7.80
2022-10-25T15:56:35.021Z,7.90
2022-10-25T16:02:43.222Z,8.30
2022-10-25T16:12:21.749Z,8.90
2022-10-25T16:14:20.566Z,9.80
2022-10-25T16:16:38.991Z,9.40
2022-10-25T16:18:21.513Z,9.30
2022-10-25T16:27:14.137Z,7.40
2022-10-25T16:32:58.266Z,7.40
2022-10-25T16:41:54.372Z,6.70
2022-10-25T16:45:15.444Z,11.20
2022-10-25T16:47:43.980Z,12.20
2022-10-25T16:51:09.858Z,11.60
2022-10-25T16:53:07.688Z,9.50
2022-10-25T16:54:36.724Z,7.50
2022-10-25T16:57:07.415Z,12.90
2022-10-25T16:58:37.529Z,8.80
2022-10-25T17:05:43.306Z,11.20
2022-10-25T17:12:53.930Z,19.70
2022-10-25T17:18:13.975Z,11.30
2022-10-25T17:25:18.843Z,13.60
2022-10-25T17:28:16.407Z,9.70
2022-10-25T17:34:42.518Z,12.80
2022-10-25T17:39:59.012Z,10.00
2022-10-25T17:48:22.188Z,10.90
2022-10-25T17:51:08.806Z,6.90
2022-10-25T17:52:38.819Z,8.60
2022-10-25T17:55:11.428Z,9.40
2022-10-25T17:57:21.576Z,11.10
2022-10-25T17:59:18.869Z,12.30
2022-10-25T18:01:25.871Z,12.00
2022-10-25T18:03:55.454Z,11.90
2022-10-25T18:05:44.741Z,8.00
2022-10-25T18:07:48.502Z,10.40
2022-10-25T18:09:15.260Z,10.40
2022-10-25T18:13:08.589Z,9.50
2022-10-25T18:16:32.242Z,9.80
2022-10-25T18:21:46.407Z,10.00
2022-10-25T18:24:07.016Z,9.20
2022-10-25T18:26:02.704Z,13.20
2022-10-25T18:28:02.488Z,7.20
2022-10-25T18:30:43.842Z,9.10
2022-10-25T18:33:02.399Z,8.40
2022-10-25T18:35:01.263Z,10.60
2022-10-25T18:37:31.039Z,7.20
2022-10-25T18:39:00.060Z,12.10
2022-10-25T18:41:01.799Z,10.40
2022-10-25T18:42:28.962Z,7.70
2022-10-25T18:45:20.432Z,13.00
2022-10-25T18:46:48.433Z,11.80
2022-10-25T18:57:18.288Z,10.00
2022-10-25T19:01:14.759Z,8.30
2022-10-25T19:03:24.147Z,12.00
2022-10-25T19:07:56.635Z,7.60
2022-10-25T19:09:28.493Z,9.70
2022-10-25T19:14:37.563Z,16.30
2022-10-25T19:23:29.521Z,8.50
2022-10-25T19:34:52.101Z,10.70
2022-10-25T19:38:38.434Z,8.10
2022-10-25T19:40:34.577Z,10.20
2022-10-25T19:44:49.708Z,12.00
2022-10-25T19:47:08.354Z,10.40
2022-10-25T19:49:07.532Z,9.20
2022-10-25T19:54:11.175Z,12.40
2022-10-25T19:56:27.050Z,12.30
2022-10-25T19:59:33.985Z,9.90
2022-10-25T20:02:49.685Z,7.10
2022-10-25T20:11:52.627Z,10.90
2022-10-25T20:13:24.482Z,12.00
2022-10-25T20:18:45.823Z,12.20
2022-10-25T20:20:13.706Z,9.40
2022-10-25T20:23:08.664Z,12.30
2022-10-25T20:27:32.335Z,13.20
2022-10-25T20:31:10.110Z,11.10
2022-10-25T20:33:00.604Z,9.90
2022-10-25T20:36:05.389Z,11.40
2022-10-25T20:39:02.445Z,10.80
2022-10-25T20:44:44.997Z,11.00
2022-10-25T20:47:11.941Z,12.70
2022-10-25T20:48:59.953Z,13.00
2022-10-25T20:53:09.397Z,10.50
2022-10-25T20:54:47.919Z,15.30
2022-10-25T20:57:42.490Z,9.80
2022-10-25T21:06:27.363Z,7.50
2022-10-25T21:09:16.824Z,9.50
2022-10-25T21:10:50.494Z,10.60
2022-10-25T21:12:47.467Z,7.40
2022-10-25T21:18:52.802Z,10.50
2022-10-25T21:20:50.757Z,8.70
2022-10-25T21:27:19.271Z,11.40
2022-10-25T21:29:08.001Z,10.80
2022-10-25T21:31:35.726Z,10.80
2022-10-25T21:33:58.655Z,10.90
2022-10-25T21:39:47.999Z,7.70
2022-10-25T21:41:18.865Z,10.50
2022-10-25T21:44:32.432Z,8.50
2022-10-25T21:47:02.490Z,7.90
2022-10-25T21:50:22.853Z,8.60
2022-10-25T21:53:18.896Z,12.30
2022-10-25T22:02:19.562Z,14.20
2022-10-25T22:04:09.901Z,7.30
2022-10-25T22:07:07.822Z,9.80
2022-10-25T22:09:04.742Z,16.20
2022-10-25T22:10:34.664Z,8.50
2022-10-25T22:12:05.514Z,8.90
2022-10-25T22:13:33.409Z,10.10
2022-10-25T22:15:23.084Z,12.00
2022-10-25T22:16:52.918Z,8.60
2022-10-25T22:22:14.328Z,9.60
2022-10-25T22:33:29.928Z,8.90
2022-10-25T22:37:49.120Z,14.60
2022-10-25T22:44:36.489Z,12.20
2022-10-25T22:47:10.304Z,12.10
2022-10-25T22:48:39.280Z,14.10
2022-10-25T22:53:16.972Z,9.90
2022-10-25T22:55:42.578Z,13.70
2022-10-25T23:00:35.278Z,11.70
2022-10-25T23:05:00.490Z,11.20
2022-10-25T23:08:26.937Z,12.60
2022-10-25T23:09:57.762Z,11.20
2022-10-25T23:12:48.544Z,12.70
2022-10-25T23:14:37.816Z,18.20
2022-10-25T23:25:09.137Z,13.70
2022-10-25T23:30:12.507Z,15.30
2022-10-25T23:35:30.011Z,12.30
2022-10-25T23:40:42.100Z,13.20
2022-10-25T23:42:39.991Z,11.70
2022-10-25T23:44:08.838Z,8.90
2022-10-25T23:46:40.176Z,16.70
2022-10-25T23:53:51.500Z,10.40
2022-10-25T23:57:12.857Z,12.40
2022-10-25T23:58:40.155Z,10.60
