createdAt,value
2022-11-09T00:02:05.461Z,6.30
2022-11-09T00:04:36.231Z,6.20
2022-11-09T00:07:07.000Z,5.40
2022-11-09T00:09:39.182Z,6.60
2022-11-09T00:12:10.845Z,5.70
2022-11-09T00:14:41.506Z,5.30
2022-11-09T00:17:12.215Z,6.70
2022-11-09T00:19:42.842Z,6.60
2022-11-09T00:22:13.619Z,6.20
2022-11-09T00:24:44.249Z,6.20
2022-11-09T00:27:17.586Z,7.00
2022-11-09T00:29:48.704Z,6.00
2022-11-09T00:32:26.637Z,6.60
2022-11-09T00:34:58.470Z,4.90
2022-11-09T00:37:30.293Z,6.80
2022-11-09T00:40:03.367Z,6.50
2022-11-09T00:42:34.061Z,4.90
2022-11-09T00:45:05.880Z,6.20
2022-11-09T00:50:08.410Z,6.00
2022-11-09T00:52:39.941Z,6.60
2022-11-09T00:55:11.610Z,5.40
2022-11-09T00:57:42.278Z,6.00
2022-11-09T01:00:28.038Z,5.90
2022-11-09T01:02:58.634Z,7.00
2022-11-09T01:05:29.263Z,6.70
2022-11-09T01:07:59.981Z,6.60
2022-11-09T01:10:32.145Z,5.70
2022-11-09T01:13:02.966Z,5.00
2022-11-09T01:15:33.696Z,2.80
2022-11-09T01:18:07.246Z,3.40
2022-11-09T01:20:42.254Z,7.10
2022-11-09T01:23:14.881Z,6.50
2022-11-09T01:25:46.170Z,5.30
2022-11-09T01:28:16.842Z,7.50
2022-11-09T01:30:47.572Z,7.00
2022-11-09T01:33:18.541Z,6.90
2022-11-09T01:35:49.359Z,6.60
2022-11-09T01:38:19.939Z,6.50
2022-11-09T01:40:52.073Z,7.00
2022-11-09T01:43:24.560Z,6.00
2022-11-09T01:46:00.795Z,7.80
2022-11-09T01:48:38.711Z,7.30
2022-11-09T01:51:15.554Z,7.30
2022-11-09T01:53:49.686Z,7.40
2022-11-09T01:56:21.625Z,8.40
2022-11-09T01:58:59.190Z,6.50
2022-11-09T02:01:34.340Z,7.40
2022-11-09T02:04:11.543Z,7.50
2022-11-09T02:06:42.495Z,7.20
2022-11-09T02:09:17.838Z,7.10
2022-11-09T02:11:50.113Z,6.50
2022-11-09T02:14:22.378Z,7.90
2022-11-09T02:16:53.353Z,7.10
2022-11-09T02:19:24.090Z,4.40
2022-11-09T02:21:54.874Z,7.50
2022-11-09T02:24:28.870Z,5.80
2022-11-09T02:26:59.794Z,7.90
2022-11-09T02:29:36.407Z,6.80
2022-11-09T02:32:11.307Z,6.90
2022-11-09T02:34:42.180Z,6.50
2022-11-09T02:37:13.365Z,7.60
2022-11-09T02:39:44.190Z,9.10
2022-11-09T02:42:21.616Z,6.80
2022-11-09T02:44:56.699Z,7.30
2022-11-09T02:47:27.896Z,6.00
2022-11-09T02:49:58.615Z,6.80
2022-11-09T02:52:30.160Z,6.20
2022-11-09T02:55:00.851Z,7.80
2022-11-09T02:57:31.583Z,6.70
2022-11-09T03:00:03.824Z,7.10
2022-11-09T03:02:35.070Z,7.70
2022-11-09T03:05:06.318Z,7.90
2022-11-09T03:07:37.749Z,6.80
2022-11-09T03:10:10.572Z,5.80
2022-11-09T03:12:43.405Z,6.10
2022-11-09T03:17:49.169Z,7.10
2022-11-09T03:20:22.639Z,7.60
2022-11-09T03:22:53.296Z,7.40
2022-11-09T03:25:24.412Z,6.60
2022-11-09T03:28:00.234Z,7.90
2022-11-09T03:30:31.459Z,7.90
2022-11-09T03:33:04.207Z,7.30
2022-11-09T03:38:04.967Z,7.50
2022-11-09T03:40:36.066Z,7.00
2022-11-09T03:43:07.197Z,6.70
2022-11-09T03:45:38.138Z,6.20
2022-11-09T03:48:09.469Z,6.50
2022-11-09T03:50:41.226Z,7.50
2022-11-09T03:53:14.557Z,8.40
2022-11-09T03:55:45.445Z,6.10
2022-11-09T03:58:16.152Z,6.20
2022-11-09T04:00:46.792Z,7.30
2022-11-09T04:03:17.862Z,6.70
2022-11-09T04:05:48.677Z,5.40
2022-11-09T04:08:19.403Z,6.70
2022-11-09T04:10:50.169Z,5.60
2022-11-09T04:13:22.620Z,7.50
2022-11-09T04:16:48.577Z,7.40
2022-11-09T04:19:19.462Z,4.90
2022-11-09T04:21:50.104Z,5.30
2022-11-09T04:24:20.861Z,6.00
2022-11-09T04:26:51.675Z,6.10
2022-11-09T04:29:22.387Z,6.00
2022-11-09T04:31:53.360Z,6.00
2022-11-09T04:34:24.075Z,7.40
2022-11-09T04:36:54.820Z,7.70
2022-11-09T04:39:25.453Z,6.70
2022-11-09T04:41:56.106Z,8.20
2022-11-09T04:44:29.204Z,7.40
2022-11-09T04:46:59.912Z,10.90
2022-11-09T04:49:30.632Z,6.90
2022-11-09T04:52:01.379Z,6.40
2022-11-09T04:54:32.021Z,6.90
2022-11-09T04:57:02.732Z,7.10
2022-11-09T04:59:33.325Z,5.30
2022-11-09T05:02:04.111Z,7.30
2022-11-09T05:04:34.799Z,7.10
2022-11-09T05:07:05.535Z,6.60
2022-11-09T05:09:36.327Z,7.60
2022-11-09T05:12:07.877Z,7.00
2022-11-09T05:14:40.573Z,6.90
2022-11-09T05:17:11.372Z,7.90
2022-11-09T05:19:42.006Z,8.00
2022-11-09T05:22:30.325Z,7.10
2022-11-09T05:25:01.019Z,8.10
2022-11-09T05:27:31.583Z,7.30
2022-11-09T05:30:02.798Z,6.80
2022-11-09T05:32:33.499Z,5.90
2022-11-09T05:35:04.203Z,6.30
2022-11-09T05:37:34.946Z,6.60
2022-11-09T05:40:06.201Z,7.60
2022-11-09T05:42:39.199Z,6.40
2022-11-09T05:45:40.819Z,7.20
2022-11-09T05:48:06.250Z,7.00
2022-11-09T05:50:37.135Z,7.40
2022-11-09T05:53:18.601Z,6.50
2022-11-09T05:55:49.691Z,5.40
2022-11-09T05:58:20.502Z,6.80
2022-11-09T06:00:51.265Z,5.90
2022-11-09T06:03:22.177Z,6.90
2022-11-09T06:05:53.220Z,6.60
2022-11-09T06:08:23.901Z,5.80
2022-11-09T06:11:00.751Z,7.00
2022-11-09T06:13:32.046Z,6.70
2022-11-09T06:16:06.574Z,6.30
2022-11-09T06:18:38.296Z,6.80
2022-11-09T06:21:09.224Z,6.30
2022-11-09T06:23:40.051Z,6.10
2022-11-09T06:26:14.726Z,6.80
2022-11-09T06:28:45.657Z,8.50
2022-11-09T06:31:21.851Z,6.70
2022-11-09T06:33:54.106Z,7.10
2022-11-09T06:36:27.939Z,6.40
2022-11-09T06:38:58.706Z,6.40
2022-11-09T06:41:29.310Z,7.00
2022-11-09T06:44:00.021Z,6.60
2022-11-09T06:46:32.777Z,6.20
2022-11-09T06:49:03.558Z,6.80
2022-11-09T06:51:34.418Z,6.40
2022-11-09T06:54:05.130Z,6.30
2022-11-09T06:56:35.892Z,6.50
2022-11-09T06:59:06.714Z,5.60
2022-11-09T07:01:37.850Z,7.40
2022-11-09T07:04:08.679Z,6.80
2022-11-09T07:06:42.816Z,6.10
2022-11-09T07:09:13.869Z,5.60
2022-11-09T07:11:49.471Z,4.90
2022-11-09T07:14:20.398Z,6.30
2022-11-09T07:16:51.125Z,6.20
2022-11-09T07:19:22.523Z,6.10
2022-11-09T07:21:53.266Z,5.10
2022-11-09T07:24:24.573Z,5.40
2022-11-09T07:26:55.303Z,6.00
2022-11-09T07:29:26.061Z,6.00
2022-11-09T07:31:57.034Z,6.10
2022-11-09T07:34:27.683Z,5.60
2022-11-09T07:36:58.636Z,6.80
2022-11-09T07:39:29.315Z,4.70
2022-11-09T07:42:00.041Z,6.90
2022-11-09T07:44:31.191Z,6.00
2022-11-09T07:47:03.668Z,4.00
2022-11-09T07:49:35.227Z,6.70
2022-11-09T07:52:06.673Z,6.40
2022-11-09T07:54:38.000Z,6.50
2022-11-09T07:57:08.608Z,6.50
2022-11-09T07:59:40.000Z,6.60
2022-11-09T08:02:12.107Z,6.90
2022-11-09T08:04:43.676Z,6.10
2022-11-09T08:07:14.357Z,6.10
2022-11-09T08:09:45.270Z,7.30
2022-11-09T08:12:15.974Z,7.90
2022-11-09T08:14:46.642Z,6.80
2022-11-09T08:17:17.572Z,6.90
2022-11-09T08:19:48.216Z,6.90
2022-11-09T08:22:18.850Z,7.30
2022-11-09T08:24:49.483Z,7.10
2022-11-09T08:27:20.250Z,7.70
2022-11-09T08:29:50.875Z,6.40
2022-11-09T08:32:21.701Z,6.60
2022-11-09T08:34:52.489Z,5.90
2022-11-09T08:37:23.270Z,7.30
2022-11-09T08:39:54.073Z,7.00
2022-11-09T08:42:24.640Z,6.30
2022-11-09T08:44:55.370Z,6.30
2022-11-09T08:47:26.024Z,7.60
2022-11-09T08:49:57.125Z,5.10
2022-11-09T08:52:28.059Z,4.40
2022-11-09T08:54:58.935Z,6.90
2022-11-09T08:57:29.850Z,5.80
2022-11-09T09:00:00.598Z,5.50
2022-11-09T09:02:31.430Z,6.70
2022-11-09T09:05:02.221Z,7.50
2022-11-09T09:07:32.989Z,6.00
2022-11-09T09:10:03.713Z,5.90
2022-11-09T09:12:34.893Z,6.30
2022-11-09T09:15:07.145Z,6.10
2022-11-09T09:17:37.939Z,5.70
2022-11-09T09:20:10.194Z,5.90
2022-11-09T09:22:41.033Z,4.20
2022-11-09T09:25:12.762Z,6.80
2022-11-09T09:27:44.801Z,4.80
2022-11-09T09:30:16.380Z,5.90
2022-11-09T09:32:47.146Z,5.20
2022-11-09T09:35:18.230Z,4.40
2022-11-09T09:37:48.951Z,6.20
2022-11-09T09:40:29.319Z,5.60
2022-11-09T09:43:00.527Z,4.80
2022-11-09T09:45:34.428Z,5.60
2022-11-09T09:48:17.801Z,5.00
2022-11-09T09:50:53.323Z,3.60
2022-11-09T09:53:32.373Z,5.60
2022-11-09T09:56:10.668Z,4.30
2022-11-09T09:58:46.093Z,4.50
2022-11-09T10:01:20.284Z,4.70
2022-11-09T10:03:51.896Z,4.40
2022-11-09T10:06:44.051Z,4.40
2022-11-09T10:09:28.021Z,5.30
2022-11-09T10:12:08.019Z,6.10
2022-11-09T10:15:17.273Z,5.90
2022-11-09T10:18:22.705Z,5.90
2022-11-09T10:21:07.168Z,5.40
2022-11-09T10:23:48.422Z,5.60
2022-11-09T10:26:24.116Z,4.70
2022-11-09T10:29:15.701Z,2.80
2022-11-09T10:31:50.165Z,4.50
2022-11-09T10:34:24.742Z,4.30
2022-11-09T10:37:03.000Z,3.80
2022-11-09T10:39:43.594Z,3.80
2022-11-09T10:42:33.297Z,4.60
2022-11-09T10:45:30.336Z,4.70
2022-11-09T10:48:34.135Z,4.90
2022-11-09T10:51:40.527Z,4.60
2022-11-09T10:54:33.772Z,5.10
2022-11-09T10:57:24.518Z,4.80
2022-11-09T11:00:20.566Z,4.70
2022-11-09T11:03:17.941Z,4.30
2022-11-09T11:06:16.209Z,3.40
2022-11-09T11:09:21.514Z,5.30
2022-11-09T11:12:17.636Z,4.30
2022-11-09T11:15:23.794Z,5.00
2022-11-09T11:18:23.561Z,4.90
2022-11-09T11:21:19.121Z,5.20
2022-11-09T11:24:17.995Z,3.00
2022-11-09T11:27:11.696Z,5.30
2022-11-09T11:30:08.201Z,4.40
2022-11-09T11:32:58.390Z,4.60
2022-11-09T11:35:56.736Z,4.90
2022-11-09T11:38:56.424Z,5.40
2022-11-09T11:42:05.778Z,4.40
2022-11-09T11:45:34.032Z,3.60
2022-11-09T11:48:35.851Z,4.60
2022-11-09T11:51:33.986Z,5.00
2022-11-09T11:54:32.770Z,3.80
2022-11-09T11:57:32.727Z,4.90
2022-11-09T12:00:23.216Z,4.20
2022-11-09T12:03:40.210Z,5.10
2022-11-09T12:06:45.374Z,4.40
2022-11-09T12:09:47.455Z,4.50
2022-11-09T12:12:46.742Z,5.50
2022-11-09T12:15:53.173Z,4.30
2022-11-09T12:18:58.459Z,5.00
2022-11-09T12:21:54.852Z,5.30
2022-11-09T12:24:56.219Z,4.10
2022-11-09T12:28:00.147Z,5.30
2022-11-09T12:31:06.988Z,4.40
2022-11-09T12:34:01.619Z,5.30
2022-11-09T12:36:57.286Z,5.40
2022-11-09T12:39:51.968Z,5.60
2022-11-09T12:42:46.764Z,6.40
2022-11-09T12:45:39.578Z,5.10
2022-11-09T12:48:31.328Z,5.00
2022-11-09T12:51:21.804Z,6.00
2022-11-09T12:54:12.384Z,5.70
2022-11-09T12:57:05.756Z,6.30
2022-11-09T12:59:56.320Z,5.30
2022-11-09T13:02:56.011Z,6.50
2022-11-09T13:05:48.571Z,6.30
2022-11-09T13:08:39.760Z,6.40
2022-11-09T13:11:40.976Z,5.70
2022-11-09T13:14:36.846Z,5.30
2022-11-09T13:17:57.187Z,6.40
2022-11-09T13:20:56.491Z,4.80
2022-11-09T13:24:00.477Z,4.90
2022-11-09T13:27:00.745Z,6.70
2022-11-09T13:29:56.636Z,6.20
2022-11-09T13:33:18.247Z,5.10
2022-11-09T13:36:24.384Z,4.90
2022-11-09T13:39:34.018Z,6.00
2022-11-09T13:42:34.719Z,4.60
2022-11-09T13:45:34.625Z,6.30
2022-11-09T13:48:41.192Z,6.10
2022-11-09T13:51:46.150Z,6.10
2022-11-09T13:54:37.160Z,6.60
2022-11-09T14:00:23.414Z,6.50
2022-11-09T14:03:23.299Z,6.70
2022-11-09T14:06:14.855Z,6.30
2022-11-09T14:09:04.544Z,4.90
2022-11-09T14:12:17.863Z,7.40
2022-11-09T14:15:20.790Z,5.20
2022-11-09T14:18:23.493Z,6.80
2022-11-09T14:21:27.007Z,7.10
2022-11-09T14:24:22.347Z,8.50
2022-11-09T14:27:21.350Z,7.30
2022-11-09T14:30:21.747Z,6.90
2022-11-09T14:33:26.901Z,8.40
2022-11-09T14:36:16.796Z,7.40
2022-11-09T14:39:15.891Z,8.00
2022-11-09T14:42:07.062Z,7.70
2022-11-09T14:44:56.645Z,6.70
2022-11-09T14:47:49.413Z,7.60
2022-11-09T14:50:40.197Z,8.00
2022-11-09T14:53:32.236Z,8.20
2022-11-09T14:56:24.070Z,7.90
2022-11-09T14:59:17.136Z,7.10
2022-11-09T15:02:09.563Z,9.00
2022-11-09T15:04:59.939Z,10.10
2022-11-09T15:10:39.554Z,7.80
2022-11-09T15:13:35.932Z,7.50
2022-11-09T15:16:28.290Z,7.00
2022-11-09T15:19:29.902Z,9.40
2022-11-09T15:22:43.694Z,9.30
2022-11-09T15:25:36.821Z,7.60
2022-11-09T15:28:29.187Z,7.20
2022-11-09T15:31:22.818Z,10.00
2022-11-09T15:34:24.556Z,9.80
2022-11-09T15:37:28.236Z,9.60
2022-11-09T15:40:19.627Z,10.20
2022-11-09T15:43:09.271Z,7.60
2022-11-09T15:46:00.950Z,10.10
2022-11-09T15:48:51.682Z,10.40
2022-11-09T15:51:41.552Z,9.70
2022-11-09T15:54:32.403Z,11.90
2022-11-09T15:57:22.167Z,9.80
2022-11-09T16:00:20.830Z,11.00
2022-11-09T16:03:11.574Z,9.50
2022-11-09T16:06:01.118Z,10.30
2022-11-09T16:08:53.416Z,10.40
2022-11-09T16:11:43.053Z,9.70
2022-11-09T16:14:35.084Z,11.30
2022-11-09T16:17:24.781Z,10.20
2022-11-09T16:20:14.960Z,10.10
2022-11-09T16:23:04.275Z,12.70
2022-11-09T16:25:53.771Z,12.50
2022-11-09T16:28:44.326Z,9.70
2022-11-09T16:31:50.790Z,10.40
2022-11-09T16:34:41.603Z,9.70
2022-11-09T16:37:33.565Z,9.40
2022-11-09T16:40:24.716Z,9.70
2022-11-09T16:43:14.485Z,9.70
2022-11-09T16:46:04.108Z,10.00
2022-11-09T16:48:55.823Z,8.90
2022-11-09T16:51:45.184Z,10.50
2022-11-09T16:54:34.547Z,9.60
2022-11-09T16:57:23.887Z,11.10
2022-11-09T17:00:15.767Z,12.30
2022-11-09T17:03:05.878Z,10.00
2022-11-09T17:06:00.467Z,8.80
2022-11-09T17:08:50.773Z,11.70
2022-11-09T17:11:40.636Z,11.70
2022-11-09T17:14:32.476Z,6.70
2022-11-09T17:17:22.930Z,9.70
2022-11-09T17:20:13.665Z,8.80
2022-11-09T17:23:03.381Z,8.80
2022-11-09T17:26:00.509Z,8.30
2022-11-09T17:28:50.922Z,8.30
2022-11-09T17:31:40.188Z,7.80
2022-11-09T17:34:29.680Z,8.10
2022-11-09T17:37:19.312Z,7.70
2022-11-09T17:40:10.820Z,9.10
2022-11-09T17:43:00.716Z,9.70
2022-11-09T17:45:50.412Z,5.20
2022-11-09T17:48:41.473Z,6.90
2022-11-09T17:51:31.335Z,6.90
2022-11-09T17:54:20.600Z,8.10
2022-11-09T17:57:10.409Z,8.00
2022-11-09T18:00:00.287Z,7.60
2022-11-09T18:02:49.604Z,7.00
2022-11-09T18:05:42.078Z,7.30
2022-11-09T18:08:31.590Z,8.50
2022-11-09T18:11:20.995Z,5.30
2022-11-09T18:14:12.388Z,7.40
2022-11-09T18:17:01.923Z,5.60
2022-11-09T18:19:51.244Z,7.40
2022-11-09T18:22:41.058Z,7.40
2022-11-09T18:25:31.223Z,6.70
2022-11-09T18:28:20.868Z,7.90
2022-11-09T18:31:12.195Z,7.90
2022-11-09T18:34:01.518Z,7.30
2022-11-09T18:36:51.410Z,7.60
2022-11-09T18:39:40.768Z,6.90
2022-11-09T18:42:30.575Z,7.40
2022-11-09T18:45:22.393Z,6.40
2022-11-09T18:48:12.169Z,7.30
2022-11-09T18:51:03.313Z,6.90
2022-11-09T18:56:40.931Z,7.40
2022-11-09T18:59:30.209Z,7.60
2022-11-09T19:02:19.973Z,7.10
2022-11-09T19:05:11.195Z,6.60
2022-11-09T19:08:00.770Z,7.40
2022-11-09T19:10:50.692Z,7.50
2022-11-09T19:13:40.489Z,8.60
2022-11-09T19:16:31.842Z,7.20
2022-11-09T19:19:21.952Z,7.80
2022-11-09T19:22:18.178Z,8.30
2022-11-09T19:25:10.057Z,7.80
2022-11-09T19:27:59.460Z,8.10
2022-11-09T19:30:49.201Z,6.90
2022-11-09T19:33:38.357Z,7.70
2022-11-09T19:36:31.097Z,6.70
2022-11-09T19:39:21.176Z,6.90
2022-11-09T19:42:10.512Z,7.70
2022-11-09T19:45:00.346Z,7.70
2022-11-09T19:47:52.737Z,7.30
2022-11-09T19:50:47.213Z,7.30
2022-11-09T19:53:41.995Z,7.60
2022-11-09T19:56:33.524Z,7.10
2022-11-09T19:59:23.689Z,7.30
2022-11-09T20:02:13.098Z,7.80
2022-11-09T20:05:02.464Z,7.40
2022-11-09T20:07:51.932Z,7.60
2022-11-09T20:10:41.351Z,7.40
2022-11-09T20:13:30.966Z,8.00
2022-11-09T20:16:20.290Z,7.40
2022-11-09T20:19:14.256Z,7.40
2022-11-09T20:22:04.139Z,7.90
2022-11-09T20:24:53.516Z,8.20
2022-11-09T20:27:42.864Z,7.80
2022-11-09T20:30:32.285Z,9.30
2022-11-09T20:33:21.876Z,9.30
2022-11-09T20:36:12.357Z,8.30
2022-11-09T20:39:01.745Z,8.60
2022-11-09T20:41:51.212Z,7.60
2022-11-09T20:44:41.381Z,8.40
2022-11-09T20:48:02.101Z,8.10
2022-11-09T20:50:41.954Z,8.50
2022-11-09T20:53:31.214Z,8.10
2022-11-09T20:56:21.670Z,7.60
2022-11-09T20:59:11.366Z,8.70
2022-11-09T21:02:00.911Z,9.00
2022-11-09T21:04:50.308Z,8.50
2022-11-09T21:07:39.590Z,8.50
2022-11-09T21:10:28.938Z,10.00
2022-11-09T21:13:18.414Z,7.60
2022-11-09T21:16:09.737Z,8.80
2022-11-09T21:18:59.186Z,10.30
2022-11-09T21:21:50.241Z,13.20
2022-11-09T21:24:56.838Z,8.90
2022-11-09T21:28:03.927Z,7.70
2022-11-09T21:30:53.554Z,8.40
2022-11-09T21:33:43.176Z,8.70
2022-11-09T21:36:32.615Z,8.80
2022-11-09T21:39:21.793Z,8.80
2022-11-09T21:42:12.494Z,8.40
2022-11-09T21:47:49.289Z,10.90
2022-11-09T21:50:38.420Z,8.50
2022-11-09T21:53:28.050Z,7.70
2022-11-09T21:56:17.709Z,8.10
2022-11-09T21:59:08.570Z,8.40
2022-11-09T22:01:58.141Z,8.70
2022-11-09T22:04:47.400Z,9.40
2022-11-09T22:07:37.160Z,8.00
2022-11-09T22:10:26.935Z,5.00
2022-11-09T22:13:40.312Z,6.60
2022-11-09T22:16:33.527Z,7.70
2022-11-09T22:19:40.425Z,9.00
2022-11-09T22:22:33.982Z,6.20
2022-11-09T22:25:24.149Z,8.80
2022-11-09T22:28:13.864Z,7.80
2022-11-09T22:31:05.271Z,8.00
2022-11-09T22:33:55.610Z,8.00
2022-11-09T22:36:44.777Z,11.20
2022-11-09T22:39:34.381Z,7.40
2022-11-09T22:42:23.920Z,5.70
2022-11-09T22:45:13.688Z,8.10
2022-11-09T22:48:03.056Z,6.70
2022-11-09T22:50:52.771Z,7.40
2022-11-09T22:53:42.556Z,8.50
2022-11-09T22:56:33.329Z,7.50
2022-11-09T22:59:22.615Z,6.80
2022-11-09T23:02:12.190Z,8.10
2022-11-09T23:05:01.654Z,7.90
2022-11-09T23:07:51.041Z,7.60
2022-11-09T23:10:41.021Z,7.20
2022-11-09T23:13:31.418Z,5.90
2022-11-09T23:16:21.980Z,5.50
2022-11-09T23:19:11.360Z,7.30
2022-11-09T23:22:00.546Z,7.50
2022-11-09T23:25:08.014Z,7.90
2022-11-09T23:27:58.040Z,7.10
2022-11-09T23:30:47.622Z,7.20
2022-11-09T23:33:37.767Z,6.10
2022-11-09T23:36:28.301Z,5.90
2022-11-09T23:39:17.793Z,5.00
2022-11-09T23:42:07.528Z,5.50
2022-11-09T23:44:57.035Z,6.00
2022-11-09T23:47:46.614Z,6.30
2022-11-09T23:50:36.333Z,6.20
2022-11-09T23:53:25.777Z,5.40
2022-11-09T23:56:15.247Z,7.10
2022-11-09T23:59:06.391Z,6.90
