createdAt,value
2023-03-11T00:00:00.867Z,951
2023-03-11T00:15:00.785Z,952
2023-03-11T00:30:00.781Z,952
2023-03-11T00:45:00.767Z,952
2023-03-11T01:00:00.831Z,952
2023-03-11T01:15:00.706Z,951
2023-03-11T01:30:00.792Z,951
2023-03-11T01:45:00.763Z,951
2023-03-11T02:00:00.806Z,952
2023-03-11T02:15:00.753Z,951
2023-03-11T02:30:00.734Z,952
2023-03-11T02:45:00.748Z,952
2023-03-11T03:00:00.829Z,952
2023-03-11T03:15:00.734Z,952
2023-03-11T03:30:00.999Z,952
2023-03-11T03:45:00.752Z,952
2023-03-11T04:00:00.793Z,953
2023-03-11T04:15:00.803Z,953
2023-03-11T04:30:00.818Z,952
2023-03-11T04:45:00.733Z,953
2023-03-11T05:00:00.709Z,953
2023-03-11T05:15:00.715Z,953
2023-03-11T05:30:00.798Z,953
2023-03-11T05:45:00.752Z,953
2023-03-11T06:00:00.790Z,954
2023-03-11T06:15:00.782Z,954
2023-03-11T06:30:00.819Z,954
2023-03-11T06:45:00.806Z,954
2023-03-11T07:00:00.853Z,954
2023-03-11T07:15:00.787Z,954
2023-03-11T07:30:00.712Z,955
2023-03-11T07:45:00.704Z,955
2023-03-11T08:00:00.879Z,955
2023-03-11T08:15:00.782Z,955
2023-03-11T08:30:00.813Z,955
2023-03-11T08:45:00.844Z,955
2023-03-11T09:00:00.836Z,956
2023-03-11T09:15:00.725Z,956
2023-03-11T09:30:00.784Z,956
2023-03-11T09:45:00.753Z,956
2023-03-11T10:00:00.821Z,956
2023-03-11T10:15:00.735Z,956
2023-03-11T10:30:00.736Z,957
2023-03-11T10:45:00.760Z,957
2023-03-11T11:00:00.802Z,957
2023-03-11T11:15:00.721Z,957
2023-03-11T11:30:00.780Z,957
2023-03-11T11:45:00.689Z,957
2023-03-11T12:00:01.045Z,957
2023-03-11T12:15:00.779Z,957
2023-03-11T12:30:00.722Z,957
2023-03-11T12:45:00.716Z,957
2023-03-11T13:00:00.788Z,957
2023-03-11T13:15:02.899Z,957
2023-03-11T13:30:00.759Z,958
2023-03-11T13:45:00.764Z,958
2023-03-11T14:00:00.852Z,958
2023-03-11T14:15:00.726Z,958
2023-03-11T14:30:00.719Z,958
2023-03-11T14:45:00.725Z,958
2023-03-11T15:00:00.790Z,958
2023-03-11T15:15:00.749Z,959
2023-03-11T15:30:00.760Z,959
2023-03-11T15:45:00.726Z,959
2023-03-11T16:00:00.775Z,959
2023-03-11T16:15:00.754Z,960
2023-03-11T16:30:00.718Z,960
2023-03-11T16:45:04.338Z,961
2023-03-11T17:00:00.852Z,961
2023-03-11T17:15:00.756Z,961
2023-03-11T17:30:00.753Z,961
2023-03-11T17:45:00.784Z,962
2023-03-11T18:00:00.884Z,962
2023-03-11T18:15:00.739Z,962
2023-03-11T18:30:00.701Z,962
2023-03-11T18:45:00.725Z,963
2023-03-11T19:00:00.821Z,963
2023-03-11T19:15:00.746Z,963
2023-03-11T19:30:00.760Z,963
2023-03-11T19:45:00.785Z,963
2023-03-11T20:00:00.909Z,963
2023-03-11T20:15:00.795Z,964
2023-03-11T20:30:00.881Z,964
2023-03-11T20:45:00.983Z,964
2023-03-11T21:00:01.152Z,964
2023-03-11T21:15:00.921Z,964
2023-03-11T21:30:00.985Z,964
2023-03-11T21:45:01.053Z,964
2023-03-11T22:00:01.059Z,965
2023-03-11T22:15:01.015Z,965
2023-03-11T22:30:00.818Z,965
2023-03-11T22:45:00.784Z,965
2023-03-11T23:00:00.839Z,965
2023-03-11T23:15:00.754Z,965
2023-03-11T23:30:00.790Z,965
2023-03-11T23:45:00.748Z,966
