createdAt,value
2019-04-06T00:01:32.009Z,99.90
2019-04-06T00:04:01.098Z,99.90
2019-04-06T00:06:29.877Z,99.90
2019-04-06T00:08:58.665Z,99.90
2019-04-06T00:11:27.413Z,99.90
2019-04-06T00:13:56.280Z,99.90
2019-04-06T00:16:25.122Z,99.90
2019-04-06T00:18:54.128Z,99.90
2019-04-06T00:21:22.882Z,99.90
2019-04-06T00:23:51.661Z,99.90
2019-04-06T00:26:20.520Z,99.90
2019-04-06T00:28:49.265Z,99.90
2019-04-06T00:31:46.129Z,99.90
2019-04-06T00:34:14.953Z,99.90
2019-04-06T00:36:43.714Z,99.90
2019-04-06T00:39:12.501Z,99.90
2019-04-06T00:41:41.261Z,99.90
2019-04-06T00:44:10.004Z,99.90
2019-04-06T00:46:39.066Z,99.90
2019-04-06T00:49:07.882Z,99.90
2019-04-06T00:51:36.657Z,99.90
2019-04-06T00:54:05.653Z,99.90
2019-04-06T00:56:34.516Z,99.90
2019-04-06T00:59:03.326Z,99.90
2019-04-06T01:01:32.177Z,99.90
2019-04-06T01:04:00.933Z,99.90
2019-04-06T01:06:29.824Z,99.90
2019-04-06T01:08:59.081Z,99.90
2019-04-06T01:11:28.008Z,99.90
2019-04-06T01:13:56.753Z,99.90
2019-04-06T01:16:25.599Z,99.90
2019-04-06T01:18:54.366Z,99.90
2019-04-06T01:21:23.181Z,99.90
2019-04-06T01:23:51.958Z,99.90
2019-04-06T01:26:20.780Z,99.90
2019-04-06T01:28:50.198Z,99.90
2019-04-06T01:31:18.937Z,99.90
2019-04-06T01:33:48.034Z,99.90
2019-04-06T01:36:16.869Z,99.90
2019-04-06T01:38:45.694Z,99.90
2019-04-06T01:41:14.444Z,99.90
2019-04-06T01:43:43.562Z,99.90
2019-04-06T01:46:12.637Z,99.90
2019-04-06T01:48:41.391Z,99.90
2019-04-06T01:51:10.554Z,99.90
2019-04-06T01:53:39.297Z,99.90
2019-04-06T01:56:17.900Z,99.90
2019-04-06T01:58:39.126Z,99.90
2019-04-06T02:01:15.800Z,99.90
2019-04-06T02:03:44.566Z,99.90
2019-04-06T02:06:13.365Z,99.90
2019-04-06T02:08:42.142Z,99.90
2019-04-06T02:11:10.949Z,99.90
2019-04-06T02:13:39.745Z,99.90
2019-04-06T02:16:08.625Z,99.90
2019-04-06T02:18:37.393Z,99.90
2019-04-06T02:21:06.213Z,99.90
2019-04-06T02:23:34.960Z,99.90
2019-04-06T02:26:03.780Z,99.90
2019-04-06T02:28:32.627Z,99.90
2019-04-06T02:31:11.298Z,99.90
2019-04-06T02:34:05.267Z,99.90
2019-04-06T02:36:49.998Z,99.90
2019-04-06T02:39:36.999Z,99.90
2019-04-06T02:42:18.685Z,99.90
2019-04-06T02:44:47.521Z,99.90
2019-04-06T02:47:16.568Z,99.90
2019-04-06T02:49:45.363Z,99.90
2019-04-06T02:52:14.126Z,99.90
2019-04-06T02:54:42.936Z,99.90
2019-04-06T02:57:11.686Z,99.90
2019-04-06T02:59:40.550Z,99.90
2019-04-06T03:02:09.388Z,99.90
2019-04-06T03:04:38.333Z,99.90
2019-04-06T03:07:07.081Z,99.90
2019-04-06T03:09:35.903Z,99.90
2019-04-06T03:12:04.922Z,99.90
2019-04-06T03:14:33.880Z,99.90
2019-04-06T03:17:02.765Z,99.90
2019-04-06T03:19:31.644Z,99.90
2019-04-06T03:22:00.486Z,99.90
2019-04-06T03:24:29.403Z,99.90
2019-04-06T03:27:02.052Z,99.90
2019-04-06T03:29:28.714Z,99.90
2019-04-06T03:31:57.471Z,99.90
2019-04-06T03:34:26.290Z,99.90
2019-04-06T03:36:55.106Z,99.90
2019-04-06T03:39:23.874Z,99.90
2019-04-06T03:41:52.673Z,99.90
2019-04-06T03:44:21.414Z,99.90
2019-04-06T03:46:50.198Z,99.90
2019-04-06T03:49:19.317Z,99.90
2019-04-06T03:51:48.196Z,99.90
2019-04-06T03:54:17.063Z,99.90
2019-04-06T03:56:45.802Z,99.90
2019-04-06T03:59:14.573Z,99.90
2019-04-06T04:01:43.391Z,99.90
2019-04-06T04:04:12.163Z,99.90
2019-04-06T04:06:40.909Z,99.90
2019-04-06T04:09:09.930Z,99.90
2019-04-06T04:11:38.671Z,99.90
2019-04-06T04:14:07.592Z,99.90
2019-04-06T04:16:36.402Z,99.90
2019-04-06T04:19:05.393Z,99.90
2019-04-06T04:21:34.257Z,99.90
2019-04-06T04:24:03.126Z,99.90
2019-04-06T04:26:31.950Z,99.90
2019-04-06T04:29:00.696Z,99.90
2019-04-06T04:31:29.795Z,99.90
2019-04-06T04:33:58.628Z,99.90
2019-04-06T04:36:27.455Z,99.90
2019-04-06T04:38:56.274Z,99.90
2019-04-06T04:41:25.431Z,99.90
2019-04-06T04:43:54.225Z,99.90
2019-04-06T04:46:23.053Z,99.90
2019-04-06T04:48:51.826Z,99.90
2019-04-06T04:51:20.929Z,99.90
2019-04-06T04:53:49.781Z,99.90
2019-04-06T04:56:18.832Z,99.90
2019-04-06T04:58:47.725Z,99.90
2019-04-06T05:01:16.856Z,99.90
2019-04-06T05:03:45.780Z,99.90
2019-04-06T05:06:14.705Z,99.90
2019-04-06T05:08:43.754Z,99.90
2019-04-06T05:11:12.489Z,99.90
2019-04-06T05:13:41.275Z,99.90
2019-04-06T05:16:11.586Z,99.90
2019-04-06T05:18:41.948Z,99.90
2019-04-06T05:21:11.961Z,99.90
2019-04-06T05:23:41.086Z,99.90
2019-04-06T05:26:10.141Z,99.90
2019-04-06T05:28:38.950Z,99.90
2019-04-06T05:31:08.036Z,99.90
2019-04-06T05:33:37.281Z,99.90
2019-04-06T05:36:06.435Z,99.90
2019-04-06T05:38:35.477Z,99.90
2019-04-06T05:41:04.608Z,99.90
2019-04-06T05:43:33.605Z,99.90
2019-04-06T05:46:02.446Z,99.90
2019-04-06T05:48:31.354Z,99.90
2019-04-06T05:51:03.910Z,99.90
2019-04-06T05:53:32.742Z,99.90
2019-04-06T05:56:04.374Z,99.90
2019-04-06T05:58:33.134Z,99.90
2019-04-06T06:01:03.982Z,99.90
2019-04-06T06:03:32.610Z,99.90
2019-04-06T06:06:01.536Z,99.90
2019-04-06T06:08:30.580Z,99.90
2019-04-06T06:10:59.656Z,99.90
2019-04-06T06:13:29.937Z,99.90
2019-04-06T06:15:58.768Z,99.90
2019-04-06T06:18:27.786Z,99.90
2019-04-06T06:20:56.734Z,99.90
2019-04-06T06:23:25.649Z,99.90
2019-04-06T06:25:54.396Z,99.90
2019-04-06T06:28:23.443Z,99.90
2019-04-06T06:30:52.478Z,99.90
2019-04-06T06:33:21.349Z,99.90
2019-04-06T06:35:50.121Z,99.90
2019-04-06T06:38:19.312Z,99.90
2019-04-06T06:40:48.445Z,99.90
2019-04-06T06:43:17.232Z,99.90
2019-04-06T06:45:45.985Z,99.90
2019-04-06T06:48:14.717Z,99.90
2019-04-06T06:50:43.809Z,99.90
2019-04-06T06:53:12.557Z,99.90
2019-04-06T06:55:41.318Z,99.90
2019-04-06T06:58:10.450Z,99.90
2019-04-06T07:00:39.419Z,99.90
2019-04-06T07:03:08.273Z,99.90
2019-04-06T07:05:37.163Z,99.90
2019-04-06T07:08:06.059Z,99.90
2019-04-06T07:10:35.225Z,99.90
2019-04-06T07:13:04.055Z,99.90
2019-04-06T07:15:33.104Z,99.90
2019-04-06T07:18:02.016Z,99.90
2019-04-06T07:20:31.216Z,99.90
2019-04-06T07:23:00.078Z,99.90
2019-04-06T07:25:29.020Z,99.90
2019-04-06T07:27:58.054Z,99.90
2019-04-06T07:30:27.908Z,99.90
2019-04-06T07:32:56.741Z,99.90
2019-04-06T07:35:25.581Z,99.90
2019-04-06T07:37:54.441Z,99.90
2019-04-06T07:40:23.185Z,99.90
2019-04-06T07:42:52.082Z,99.90
2019-04-06T07:45:20.893Z,99.90
2019-04-06T07:47:49.721Z,99.90
2019-04-06T07:50:18.902Z,99.90
2019-04-06T07:52:47.910Z,99.90
2019-04-06T07:55:16.717Z,99.90
2019-04-06T07:57:45.453Z,99.90
2019-04-06T08:00:14.481Z,99.90
2019-04-06T08:02:43.303Z,99.90
2019-04-06T08:05:12.478Z,99.90
2019-04-06T08:07:41.429Z,99.90
2019-04-06T08:10:10.269Z,99.90
2019-04-06T08:12:39.044Z,99.90
2019-04-06T08:15:14.377Z,99.90
2019-04-06T08:17:43.521Z,99.90
2019-04-06T08:20:12.429Z,99.90
2019-04-06T08:22:41.359Z,99.90
2019-04-06T08:25:10.518Z,99.90
2019-04-06T08:27:39.307Z,99.90
2019-04-06T08:30:09.058Z,99.90
2019-04-06T08:32:37.941Z,99.90
2019-04-06T08:35:07.418Z,99.90
2019-04-06T08:37:36.498Z,99.90
2019-04-06T08:40:06.554Z,99.80
2019-04-06T08:42:35.399Z,99.90
2019-04-06T08:45:04.569Z,99.90
2019-04-06T08:47:33.780Z,99.30
2019-04-06T08:50:02.686Z,99.00
2019-04-06T08:52:31.557Z,99.50
2019-04-06T08:55:00.552Z,99.10
2019-04-06T08:57:29.339Z,99.20
2019-04-06T08:59:58.179Z,98.90
2019-04-06T09:02:28.499Z,98.30
2019-04-06T09:04:57.621Z,98.40
2019-04-06T09:07:26.382Z,98.30
2019-04-06T09:09:55.145Z,98.10
2019-04-06T09:12:23.935Z,97.40
2019-04-06T09:14:52.703Z,97.50
2019-04-06T09:17:21.710Z,97.60
2019-04-06T09:19:50.466Z,97.30
2019-04-06T09:22:19.572Z,97.40
2019-04-06T09:24:48.512Z,96.90
2019-04-06T09:27:17.364Z,97.70
2019-04-06T09:29:46.136Z,97.50
2019-04-06T09:32:15.285Z,97.20
2019-04-06T09:34:44.279Z,97.20
2019-04-06T09:37:13.471Z,96.80
2019-04-06T09:39:42.214Z,96.70
2019-04-06T09:42:11.158Z,96.90
2019-04-06T09:44:46.413Z,96.90
2019-04-06T09:47:28.403Z,96.40
2019-04-06T09:50:14.830Z,96.50
2019-04-06T09:53:04.550Z,96.70
2019-04-06T09:55:43.128Z,96.20
2019-04-06T09:58:51.105Z,95.50
2019-04-06T10:01:45.233Z,95.20
2019-04-06T10:04:33.280Z,95.60
2019-04-06T10:07:18.425Z,94.90
2019-04-06T10:09:58.388Z,94.30
2019-04-06T10:12:40.760Z,93.60
2019-04-06T10:15:32.071Z,93.50
2019-04-06T10:18:19.646Z,93.30
2019-04-06T10:21:15.288Z,92.70
2019-04-06T10:23:58.735Z,92.10
2019-04-06T10:26:38.060Z,92.00
2019-04-06T10:29:48.268Z,90.50
2019-04-06T10:32:27.364Z,90.20
2019-04-06T10:35:15.591Z,90.40
2019-04-06T10:38:19.222Z,90.00
2019-04-06T10:40:59.509Z,90.90
2019-04-06T10:43:47.401Z,88.30
2019-04-06T10:46:44.682Z,89.50
2019-04-06T10:49:27.558Z,89.20
2019-04-06T10:52:21.709Z,86.90
2019-04-06T10:55:16.100Z,83.00
2019-04-06T10:57:52.150Z,80.90
2019-04-06T11:00:28.944Z,80.60
2019-04-06T11:03:20.092Z,79.10
2019-04-06T11:06:11.166Z,79.00
2019-04-06T11:08:48.917Z,77.60
2019-04-06T11:11:39.816Z,77.00
2019-04-06T11:14:33.943Z,77.60
2019-04-06T11:17:12.007Z,78.50
2019-04-06T11:19:58.881Z,75.80
2019-04-06T11:22:49.826Z,78.20
2019-04-06T11:25:27.779Z,74.00
2019-04-06T11:28:11.588Z,75.20
2019-04-06T11:30:54.063Z,76.00
2019-04-06T11:33:40.473Z,76.60
2019-04-06T11:36:23.405Z,77.90
2019-04-06T11:39:10.284Z,75.00
2019-04-06T11:42:04.426Z,78.10
2019-04-06T11:44:39.546Z,75.10
2019-04-06T11:47:26.199Z,74.80
2019-04-06T11:50:14.983Z,75.20
2019-04-06T11:52:51.104Z,73.80
2019-04-06T11:55:57.549Z,73.90
2019-04-06T11:58:42.260Z,72.90
2019-04-06T12:01:22.978Z,74.30
2019-04-06T12:04:03.814Z,71.30
2019-04-06T12:06:48.038Z,71.00
2019-04-06T12:09:28.217Z,71.60
2019-04-06T12:12:07.378Z,71.00
2019-04-06T12:14:47.861Z,71.30
2019-04-06T12:17:34.398Z,71.00
2019-04-06T12:20:20.873Z,71.10
2019-04-06T12:23:27.368Z,70.10
2019-04-06T12:26:04.059Z,69.80
2019-04-06T12:28:50.857Z,70.10
2019-04-06T12:31:38.704Z,67.00
2019-04-06T12:34:34.635Z,67.80
2019-04-06T12:37:25.602Z,69.70
2019-04-06T12:40:10.514Z,68.10
2019-04-06T12:42:45.184Z,66.20
2019-04-06T12:45:25.096Z,65.50
2019-04-06T12:48:25.244Z,64.90
2019-04-06T12:51:09.059Z,64.80
2019-04-06T12:54:09.265Z,65.20
2019-04-06T12:56:50.398Z,64.50
2019-04-06T12:59:36.739Z,64.10
2019-04-06T13:02:14.242Z,63.50
2019-04-06T13:05:12.394Z,63.60
2019-04-06T13:08:14.637Z,63.00
2019-04-06T13:11:08.870Z,61.70
2019-04-06T13:13:43.913Z,62.80
2019-04-06T13:16:21.793Z,62.10
2019-04-06T13:19:09.654Z,63.30
2019-04-06T13:21:48.858Z,62.50
2019-04-06T13:24:36.713Z,62.10
2019-04-06T13:27:27.621Z,60.80
2019-04-06T13:30:30.861Z,60.30
2019-04-06T13:33:13.406Z,59.40
2019-04-06T13:35:57.635Z,58.40
2019-04-06T13:38:55.120Z,58.30
2019-04-06T13:41:48.961Z,57.60
2019-04-06T13:44:33.788Z,57.10
2019-04-06T13:47:12.706Z,57.50
2019-04-06T13:50:00.624Z,56.20
2019-04-06T13:52:46.201Z,56.50
2019-04-06T13:55:37.241Z,56.20
2019-04-06T13:58:33.220Z,59.90
2019-04-06T14:01:18.109Z,61.70
2019-04-06T14:03:56.208Z,63.20
2019-04-06T14:06:32.803Z,63.20
2019-04-06T14:09:19.792Z,63.40
2019-04-06T14:12:00.969Z,63.00
2019-04-06T14:14:47.707Z,61.30
2019-04-06T14:17:42.259Z,62.10
2019-04-06T14:20:19.347Z,62.70
2019-04-06T14:23:08.017Z,62.80
2019-04-06T14:25:59.094Z,62.80
2019-04-06T14:28:46.214Z,61.60
2019-04-06T14:31:30.586Z,62.00
2019-04-06T14:34:15.387Z,62.70
2019-04-06T14:36:59.793Z,61.90
2019-04-06T14:39:56.492Z,62.90
2019-04-06T14:42:34.145Z,63.20
2019-04-06T14:45:17.842Z,65.00
2019-04-06T14:47:56.885Z,65.60
2019-04-06T14:50:47.933Z,65.60
2019-04-06T14:53:34.411Z,66.20
2019-04-06T14:56:10.492Z,67.10
2019-04-06T14:58:51.070Z,67.20
2019-04-06T15:01:38.441Z,68.30
2019-04-06T15:04:32.541Z,70.60
2019-04-06T15:07:19.314Z,71.20
2019-04-06T15:10:13.437Z,72.40
2019-04-06T15:13:04.511Z,72.90
2019-04-06T15:15:41.941Z,75.00
2019-04-06T15:18:30.139Z,74.50
2019-04-06T15:21:14.067Z,74.40
2019-04-06T15:24:00.705Z,73.80
2019-04-06T15:26:35.464Z,74.80
2019-04-06T15:29:29.648Z,74.70
2019-04-06T15:32:06.626Z,73.50
2019-04-06T15:34:57.722Z,75.30
2019-04-06T15:37:37.977Z,77.00
2019-04-06T15:40:22.022Z,75.60
2019-04-06T15:43:08.772Z,75.70
2019-04-06T15:45:59.748Z,74.00
2019-04-06T15:48:46.402Z,74.70
2019-04-06T15:51:25.554Z,74.60
2019-04-06T15:54:04.417Z,74.70
2019-04-06T15:56:56.241Z,74.50
2019-04-06T15:59:32.405Z,75.10
2019-04-06T16:02:16.556Z,75.50
2019-04-06T16:04:51.620Z,75.50
2019-04-06T16:07:33.238Z,75.30
2019-04-06T16:10:28.910Z,80.50
2019-04-06T16:13:14.305Z,83.60
2019-04-06T16:15:47.776Z,82.30
2019-04-06T16:18:48.285Z,82.60
2019-04-06T16:21:36.181Z,82.80
2019-04-06T16:24:15.349Z,82.00
2019-04-06T16:26:49.682Z,81.60
2019-04-06T16:29:37.614Z,79.50
2019-04-06T16:32:34.165Z,80.00
2019-04-06T16:35:23.255Z,78.90
2019-04-06T16:38:23.834Z,79.80
2019-04-06T16:41:06.296Z,81.20
2019-04-06T16:43:50.133Z,85.30
2019-04-06T16:46:45.779Z,88.10
2019-04-06T16:49:27.307Z,90.70
2019-04-06T16:52:15.145Z,92.00
2019-04-06T16:54:50.783Z,92.40
2019-04-06T16:57:48.301Z,93.00
2019-04-06T17:00:24.911Z,93.60
2019-04-06T17:03:10.142Z,94.30
2019-04-06T17:05:54.362Z,94.10
2019-04-06T17:08:36.110Z,94.60
2019-04-06T17:11:34.781Z,94.40
2019-04-06T17:14:12.520Z,94.40
2019-04-06T17:17:12.909Z,94.50
2019-04-06T17:19:51.998Z,94.90
2019-04-06T17:22:33.599Z,94.80
2019-04-06T17:25:23.335Z,95.30
2019-04-06T17:28:07.901Z,95.50
2019-04-06T17:30:58.854Z,95.80
2019-04-06T17:33:35.018Z,96.00
2019-04-06T17:36:17.979Z,96.70
2019-04-06T17:39:08.455Z,97.10
2019-04-06T17:41:56.721Z,97.20
2019-04-06T17:44:43.170Z,97.40
2019-04-06T17:47:40.077Z,97.70
2019-04-06T17:50:27.045Z,98.10
2019-04-06T17:53:21.136Z,98.50
2019-04-06T17:56:14.915Z,98.60
2019-04-06T17:59:01.947Z,98.50
2019-04-06T18:01:49.081Z,98.70
2019-04-06T18:04:29.789Z,98.80
2019-04-06T18:07:21.267Z,98.50
2019-04-06T18:10:01.099Z,98.60
2019-04-06T18:12:40.531Z,98.90
2019-04-06T18:15:09.902Z,99.60
2019-04-06T18:17:38.689Z,99.90
2019-04-06T18:20:08.528Z,99.90
2019-04-06T18:22:37.875Z,99.90
2019-04-06T18:25:07.403Z,99.90
2019-04-06T18:27:36.264Z,99.90
2019-04-06T18:30:06.662Z,99.90
2019-04-06T18:32:43.242Z,99.90
2019-04-06T18:35:12.394Z,99.90
2019-04-06T18:37:45.957Z,99.90
2019-04-06T18:40:23.050Z,99.90
2019-04-06T18:42:52.064Z,99.90
2019-04-06T18:45:20.911Z,99.90
2019-04-06T18:47:49.928Z,99.90
2019-04-06T18:50:19.444Z,99.90
2019-04-06T18:52:48.683Z,99.90
2019-04-06T18:55:17.883Z,99.90
2019-04-06T18:57:46.959Z,99.90
2019-04-06T19:00:16.497Z,99.90
2019-04-06T19:02:46.171Z,99.90
2019-04-06T19:05:15.737Z,99.90
2019-04-06T19:07:45.740Z,99.90
2019-04-06T19:10:15.283Z,99.90
2019-04-06T19:12:47.414Z,99.90
2019-04-06T19:15:16.530Z,99.90
2019-04-06T19:17:46.187Z,99.90
2019-04-06T19:20:15.936Z,99.90
2019-04-06T19:22:45.398Z,99.90
2019-04-06T19:25:18.816Z,99.90
2019-04-06T19:27:47.719Z,99.90
2019-04-06T19:30:20.403Z,99.90
2019-04-06T19:32:49.545Z,99.90
2019-04-06T19:35:18.708Z,99.90
2019-04-06T19:37:47.614Z,99.90
2019-04-06T19:40:17.792Z,99.90
2019-04-06T19:42:46.529Z,99.90
2019-04-06T19:45:15.829Z,99.90
2019-04-06T19:47:45.131Z,99.90
2019-04-06T19:50:14.287Z,99.90
2019-04-06T19:52:43.080Z,99.90
2019-04-06T19:55:12.650Z,99.90
2019-04-06T19:57:41.569Z,99.90
2019-04-06T20:00:11.821Z,99.90
2019-04-06T20:02:40.670Z,99.90
2019-04-06T20:05:10.598Z,99.90
2019-04-06T20:07:39.752Z,99.90
2019-04-06T20:10:09.457Z,99.90
2019-04-06T20:12:38.934Z,99.90
2019-04-06T20:15:08.727Z,99.90
2019-04-06T20:17:37.805Z,99.90
2019-04-06T20:20:06.930Z,99.90
2019-04-06T20:22:35.776Z,99.90
2019-04-06T20:25:05.426Z,99.90
2019-04-06T20:27:34.262Z,99.90
2019-04-06T20:30:04.517Z,99.90
2019-04-06T20:32:33.345Z,99.90
2019-04-06T20:35:02.123Z,99.90
2019-04-06T20:37:30.898Z,99.90
2019-04-06T20:39:59.641Z,99.90
2019-04-06T20:42:29.170Z,99.90
2019-04-06T20:44:58.436Z,99.90
2019-04-06T20:47:27.695Z,99.90
2019-04-06T20:49:56.595Z,99.90
2019-04-06T20:52:25.351Z,99.90
2019-04-06T20:54:54.145Z,99.90
2019-04-06T20:57:23.099Z,99.90
2019-04-06T20:59:52.028Z,99.90
