createdAt,value
2022-11-19T00:01:15.840Z,5.63
2022-11-19T00:03:19.792Z,6.10
2022-11-19T00:05:24.371Z,5.90
2022-11-19T00:07:26.139Z,6.50
2022-11-19T00:09:27.718Z,6.35
2022-11-19T00:11:48.062Z,6.50
2022-11-19T00:13:49.925Z,6.35
2022-11-19T00:15:51.551Z,6.82
2022-11-19T00:17:53.153Z,6.20
2022-11-19T00:19:54.664Z,6.90
2022-11-19T00:21:56.418Z,6.70
2022-11-19T00:24:01.349Z,7.32
2022-11-19T00:26:11.316Z,7.40
2022-11-19T00:28:13.094Z,8.73
2022-11-19T00:30:40.740Z,8.15
2022-11-19T00:32:36.646Z,8.10
2022-11-19T00:34:38.108Z,8.48
2022-11-19T00:36:39.740Z,8.60
2022-11-19T00:38:41.919Z,8.02
2022-11-19T00:40:43.670Z,7.95
2022-11-19T00:43:05.261Z,8.35
2022-11-19T00:45:07.279Z,8.80
2022-11-19T00:47:08.880Z,8.10
2022-11-19T00:49:10.421Z,8.60
2022-11-19T00:51:14.994Z,9.32
2022-11-19T00:53:16.903Z,9.00
2022-11-19T00:55:20.770Z,8.50
2022-11-19T00:57:22.506Z,9.10
2022-11-19T00:59:24.280Z,9.05
2022-11-19T01:01:26.514Z,9.13
2022-11-19T01:03:28.229Z,9.43
2022-11-19T01:05:31.295Z,9.13
2022-11-19T01:07:32.966Z,9.10
2022-11-19T01:09:34.550Z,9.13
2022-11-19T01:11:37.496Z,8.95
2022-11-19T01:13:39.629Z,9.15
2022-11-19T01:15:41.242Z,8.93
2022-11-19T01:17:45.681Z,9.00
2022-11-19T01:19:47.193Z,8.60
2022-11-19T01:21:48.993Z,9.25
2022-11-19T01:23:51.540Z,9.02
2022-11-19T01:25:55.564Z,8.88
2022-11-19T01:27:58.453Z,8.23
2022-11-19T01:30:05.447Z,8.45
2022-11-19T01:32:07.070Z,7.95
2022-11-19T01:34:08.614Z,8.68
2022-11-19T01:36:25.058Z,8.80
2022-11-19T01:38:27.647Z,8.25
2022-11-19T01:40:29.259Z,8.70
2022-11-19T01:42:51.432Z,8.90
2022-11-19T01:45:06.649Z,8.85
2022-11-19T01:47:12.489Z,9.13
2022-11-19T01:49:20.453Z,9.13
2022-11-19T01:51:26.703Z,8.85
2022-11-19T01:53:35.315Z,9.30
2022-11-19T01:55:38.541Z,9.05
2022-11-19T01:57:40.973Z,8.95
2022-11-19T01:59:44.129Z,8.45
2022-11-19T02:01:46.063Z,8.75
2022-11-19T02:03:49.228Z,9.15
2022-11-19T02:05:53.824Z,9.00
2022-11-19T02:07:58.579Z,9.55
2022-11-19T02:10:02.697Z,9.00
2022-11-19T02:12:47.517Z,8.60
2022-11-19T02:14:58.823Z,8.43
2022-11-19T02:17:29.691Z,8.47
2022-11-19T02:19:59.083Z,8.33
2022-11-19T02:22:51.732Z,8.40
2022-11-19T02:24:55.750Z,8.27
2022-11-19T02:27:22.436Z,8.67
2022-11-19T02:29:29.927Z,9.60
2022-11-19T02:31:43.441Z,8.87
2022-11-19T02:34:09.026Z,9.03
2022-11-19T02:36:33.612Z,9.90
2022-11-19T02:38:44.642Z,9.82
2022-11-19T02:40:54.883Z,9.20
2022-11-19T02:43:05.536Z,9.73
2022-11-19T02:45:31.263Z,9.00
2022-11-19T02:47:41.019Z,10.03
2022-11-19T02:49:47.409Z,9.63
2022-11-19T02:51:50.181Z,8.70
2022-11-19T02:53:52.946Z,9.30
2022-11-19T02:56:13.312Z,9.57
2022-11-19T02:58:39.766Z,9.93
2022-11-19T03:01:08.901Z,9.45
2022-11-19T03:03:33.762Z,9.90
2022-11-19T03:05:39.204Z,9.75
2022-11-19T03:07:41.078Z,9.80
2022-11-19T03:09:49.545Z,10.15
2022-11-19T03:11:59.278Z,9.30
2022-11-19T03:14:33.212Z,9.50
2022-11-19T03:16:41.596Z,10.57
2022-11-19T03:18:50.891Z,9.90
2022-11-19T03:21:19.016Z,10.10
2022-11-19T03:23:29.606Z,10.18
2022-11-19T03:25:43.770Z,9.55
2022-11-19T03:27:53.636Z,9.93
2022-11-19T03:29:59.923Z,9.73
2022-11-19T03:32:10.165Z,8.95
2022-11-19T03:34:17.996Z,9.03
2022-11-19T03:36:50.933Z,9.37
2022-11-19T03:38:58.216Z,8.45
2022-11-19T03:41:03.276Z,9.07
2022-11-19T03:43:09.609Z,9.20
2022-11-19T03:45:19.760Z,9.27
2022-11-19T03:47:26.083Z,9.15
2022-11-19T03:49:31.842Z,9.65
2022-11-19T03:51:44.080Z,9.20
2022-11-19T03:53:45.882Z,9.65
2022-11-19T03:55:54.026Z,10.40
2022-11-19T03:58:02.101Z,11.02
2022-11-19T04:00:04.909Z,11.00
2022-11-19T04:02:14.626Z,11.15
2022-11-19T04:04:34.629Z,11.40
2022-11-19T04:06:36.424Z,12.50
2022-11-19T04:08:39.371Z,12.73
2022-11-19T04:10:41.069Z,12.87
2022-11-19T04:12:44.623Z,13.27
2022-11-19T04:14:46.636Z,12.40
2022-11-19T04:16:51.774Z,12.32
2022-11-19T04:18:53.502Z,12.57
2022-11-19T04:20:56.191Z,12.40
2022-11-19T04:22:57.770Z,12.07
2022-11-19T04:25:00.320Z,12.45
2022-11-19T04:27:02.604Z,11.73
2022-11-19T04:29:06.648Z,13.13
2022-11-19T04:31:12.359Z,13.37
2022-11-19T04:33:19.234Z,13.30
2022-11-19T04:35:23.726Z,12.47
2022-11-19T04:37:28.216Z,12.53
2022-11-19T04:39:29.857Z,13.20
2022-11-19T04:41:35.261Z,12.83
2022-11-19T04:43:36.903Z,13.20
2022-11-19T04:45:38.663Z,13.00
2022-11-19T04:47:43.415Z,13.57
2022-11-19T04:49:45.389Z,12.90
2022-11-19T04:51:50.118Z,12.60
2022-11-19T04:53:51.640Z,13.57
2022-11-19T04:55:55.539Z,13.43
2022-11-19T04:57:57.094Z,13.27
2022-11-19T04:59:58.708Z,13.07
2022-11-19T05:02:03.320Z,13.37
2022-11-19T05:04:05.053Z,13.73
2022-11-19T05:06:08.219Z,12.20
2022-11-19T05:08:09.991Z,12.13
2022-11-19T05:10:11.648Z,13.23
2022-11-19T05:12:13.227Z,13.07
2022-11-19T05:14:15.403Z,13.30
2022-11-19T05:16:17.156Z,13.10
2022-11-19T05:18:20.499Z,13.67
2022-11-19T05:20:26.405Z,13.57
2022-11-19T05:22:28.106Z,12.83
2022-11-19T05:24:32.554Z,13.18
2022-11-19T05:26:34.257Z,13.33
2022-11-19T05:28:39.876Z,12.63
2022-11-19T05:30:41.840Z,13.00
2022-11-19T05:32:45.969Z,13.30
2022-11-19T05:34:48.491Z,13.17
2022-11-19T05:36:56.085Z,12.70
2022-11-19T05:38:57.771Z,13.83
2022-11-19T05:40:59.498Z,14.07
2022-11-19T05:43:05.510Z,13.60
2022-11-19T05:45:07.797Z,13.33
2022-11-19T05:47:09.448Z,13.27
2022-11-19T05:49:13.758Z,13.20
2022-11-19T05:51:16.255Z,13.33
2022-11-19T05:53:18.323Z,13.40
2022-11-19T05:55:24.291Z,13.63
2022-11-19T05:57:25.868Z,13.10
2022-11-19T05:59:27.307Z,12.90
2022-11-19T06:01:32.014Z,12.60
2022-11-19T06:03:36.279Z,13.83
2022-11-19T06:05:40.526Z,12.83
2022-11-19T06:07:42.416Z,12.87
2022-11-19T06:09:44.099Z,13.40
2022-11-19T06:11:51.559Z,14.03
2022-11-19T06:13:57.337Z,13.37
2022-11-19T06:16:05.870Z,12.83
2022-11-19T06:18:11.032Z,13.90
2022-11-19T06:20:21.584Z,13.47
2022-11-19T06:22:26.131Z,14.13
2022-11-19T06:24:29.158Z,14.13
2022-11-19T06:26:30.900Z,13.80
2022-11-19T06:28:32.459Z,13.10
2022-11-19T06:30:35.683Z,13.43
2022-11-19T06:32:37.486Z,13.07
2022-11-19T06:34:39.129Z,13.77
2022-11-19T06:36:50.112Z,14.20
2022-11-19T06:38:54.626Z,14.23
2022-11-19T06:40:56.470Z,14.43
2022-11-19T06:42:58.393Z,14.23
2022-11-19T06:45:00.047Z,14.20
2022-11-19T06:47:04.971Z,14.17
2022-11-19T06:49:15.490Z,13.20
2022-11-19T06:51:20.334Z,14.17
2022-11-19T06:53:24.623Z,13.20
2022-11-19T06:55:27.552Z,12.57
2022-11-19T06:57:29.168Z,12.63
2022-11-19T06:59:32.006Z,12.77
2022-11-19T07:01:37.481Z,14.17
2022-11-19T07:03:39.140Z,13.70
2022-11-19T07:05:40.868Z,12.67
2022-11-19T07:07:42.506Z,13.30
2022-11-19T07:09:44.355Z,13.07
2022-11-19T07:11:48.860Z,12.67
2022-11-19T07:14:01.189Z,13.83
2022-11-19T07:16:04.702Z,14.77
2022-11-19T07:18:06.313Z,14.43
2022-11-19T07:20:08.585Z,13.60
2022-11-19T07:22:10.746Z,13.73
2022-11-19T07:24:17.656Z,14.20
2022-11-19T07:26:19.233Z,14.57
2022-11-19T07:28:20.962Z,15.63
2022-11-19T07:30:22.607Z,15.13
2022-11-19T07:32:24.499Z,14.93
2022-11-19T07:34:26.083Z,14.97
2022-11-19T07:36:27.823Z,15.83
2022-11-19T07:38:34.082Z,15.43
2022-11-19T07:40:38.316Z,15.43
2022-11-19T07:42:53.306Z,15.63
2022-11-19T07:44:56.672Z,15.80
2022-11-19T07:46:58.702Z,15.00
2022-11-19T07:49:00.307Z,16.33
2022-11-19T07:51:02.091Z,17.17
2022-11-19T07:53:04.051Z,16.70
2022-11-19T07:55:09.840Z,18.57
2022-11-19T07:57:12.061Z,17.97
2022-11-19T07:59:13.986Z,19.17
2022-11-19T08:01:20.034Z,19.00
2022-11-19T08:03:21.752Z,19.07
2022-11-19T08:05:23.276Z,17.80
2022-11-19T08:07:25.079Z,16.63
2022-11-19T08:09:26.791Z,16.10
2022-11-19T08:11:28.686Z,15.93
2022-11-19T08:13:30.622Z,16.63
2022-11-19T08:15:33.750Z,15.10
2022-11-19T08:17:55.080Z,14.93
2022-11-19T08:19:56.605Z,14.80
2022-11-19T08:21:58.323Z,15.97
2022-11-19T08:24:02.628Z,15.60
2022-11-19T08:26:06.905Z,15.90
2022-11-19T08:28:08.777Z,15.83
2022-11-19T08:30:10.662Z,16.47
2022-11-19T08:32:12.520Z,16.00
2022-11-19T08:34:15.461Z,15.90
2022-11-19T08:36:17.152Z,17.03
2022-11-19T08:38:19.148Z,15.60
2022-11-19T08:40:20.893Z,16.43
2022-11-19T08:42:40.873Z,15.97
2022-11-19T08:44:42.536Z,15.83
2022-11-19T08:46:44.876Z,16.80
2022-11-19T08:48:49.101Z,16.30
2022-11-19T08:50:50.668Z,15.13
2022-11-19T08:53:01.013Z,15.47
2022-11-19T08:55:06.156Z,14.90
2022-11-19T08:57:07.796Z,14.50
2022-11-19T08:59:09.868Z,13.33
2022-11-19T09:01:13.519Z,13.07
2022-11-19T09:03:22.499Z,13.10
2022-11-19T09:05:29.615Z,12.40
2022-11-19T09:07:31.458Z,12.63
2022-11-19T09:09:33.284Z,11.33
2022-11-19T09:11:42.375Z,13.07
2022-11-19T09:13:45.242Z,12.63
2022-11-19T09:15:51.716Z,12.23
2022-11-19T09:17:54.848Z,12.37
2022-11-19T09:19:56.575Z,12.67
2022-11-19T09:22:01.130Z,11.80
2022-11-19T09:24:03.124Z,11.63
2022-11-19T09:26:11.175Z,12.00
2022-11-19T09:28:12.807Z,11.03
2022-11-19T09:30:15.052Z,11.20
2022-11-19T09:32:25.497Z,11.00
2022-11-19T09:34:35.610Z,11.17
2022-11-19T09:36:40.532Z,12.47
2022-11-19T09:38:42.237Z,12.40
2022-11-19T09:40:54.548Z,13.07
2022-11-19T09:43:15.741Z,12.63
2022-11-19T09:45:28.153Z,13.10
2022-11-19T09:47:56.450Z,14.80
2022-11-19T09:50:17.040Z,14.80
2022-11-19T09:52:22.575Z,15.27
2022-11-19T09:54:24.834Z,15.63
2022-11-19T09:56:33.090Z,13.50
2022-11-19T09:58:45.358Z,14.30
2022-11-19T10:00:47.208Z,12.83
2022-11-19T10:02:49.405Z,12.03
2022-11-19T10:04:52.052Z,11.90
2022-11-19T10:07:36.897Z,12.07
2022-11-19T10:10:01.089Z,11.57
2022-11-19T10:12:08.817Z,12.13
2022-11-19T10:14:48.651Z,11.47
2022-11-19T10:17:16.318Z,11.90
2022-11-19T10:19:49.297Z,11.27
2022-11-19T10:21:59.755Z,10.97
2022-11-19T10:24:19.285Z,10.70
2022-11-19T10:26:32.561Z,10.27
2022-11-19T10:28:40.752Z,10.23
2022-11-19T10:30:49.272Z,10.30
2022-11-19T10:33:02.028Z,9.70
2022-11-19T10:35:30.626Z,9.93
2022-11-19T10:37:39.317Z,8.93
2022-11-19T10:39:47.892Z,9.70
2022-11-19T10:41:59.662Z,9.33
2022-11-19T10:44:39.966Z,8.90
2022-11-19T10:46:42.241Z,9.77
2022-11-19T10:48:47.975Z,10.97
2022-11-19T10:50:52.121Z,11.00
2022-11-19T10:53:02.711Z,11.13
2022-11-19T10:55:54.041Z,11.23
2022-11-19T10:58:09.639Z,10.30
2022-11-19T11:00:14.854Z,10.13
2022-11-19T11:02:31.466Z,9.68
2022-11-19T11:04:33.221Z,10.17
2022-11-19T11:06:54.201Z,9.20
2022-11-19T11:08:56.498Z,8.80
2022-11-19T11:10:59.360Z,9.33
2022-11-19T11:13:34.332Z,9.07
2022-11-19T11:15:36.401Z,8.97
2022-11-19T11:17:39.129Z,10.03
2022-11-19T11:19:40.909Z,10.27
2022-11-19T11:21:43.757Z,10.27
2022-11-19T11:23:53.606Z,10.00
2022-11-19T11:26:14.321Z,9.70
2022-11-19T11:28:18.660Z,10.20
2022-11-19T11:30:20.679Z,10.87
2022-11-19T11:32:32.649Z,12.13
2022-11-19T11:34:43.772Z,11.13
2022-11-19T11:36:46.260Z,11.10
2022-11-19T11:38:50.534Z,10.47
2022-11-19T11:42:04.386Z,9.40
2022-11-19T11:44:04.621Z,8.55
2022-11-19T11:46:13.116Z,9.70
2022-11-19T11:48:22.940Z,9.60
2022-11-19T11:50:30.761Z,9.23
2022-11-19T11:52:51.283Z,9.63
2022-11-19T11:55:06.866Z,10.10
2022-11-19T11:57:20.347Z,9.70
2022-11-19T11:59:25.620Z,9.85
2022-11-19T12:01:30.384Z,9.43
2022-11-19T12:03:34.366Z,9.95
2022-11-19T12:05:56.500Z,10.50
2022-11-19T12:08:16.109Z,9.87
2022-11-19T12:10:32.372Z,11.07
2022-11-19T12:12:45.546Z,11.10
2022-11-19T12:15:10.427Z,11.98
2022-11-19T12:17:50.527Z,11.50
2022-11-19T12:20:22.670Z,10.87
2022-11-19T12:22:33.576Z,10.23
2022-11-19T12:24:52.513Z,9.90
2022-11-19T12:27:29.241Z,9.90
2022-11-19T12:29:49.364Z,10.23
2022-11-19T12:32:23.272Z,11.13
2022-11-19T12:34:30.732Z,10.93
2022-11-19T12:36:46.072Z,11.50
2022-11-19T12:38:51.881Z,12.00
2022-11-19T12:41:05.365Z,11.60
2022-11-19T12:43:18.055Z,11.40
2022-11-19T12:45:19.946Z,11.43
2022-11-19T12:47:52.185Z,11.60
2022-11-19T12:50:11.193Z,9.90
2022-11-19T12:52:39.759Z,10.30
2022-11-19T12:54:52.407Z,10.53
2022-11-19T12:57:34.952Z,10.50
2022-11-19T13:00:11.372Z,10.60
2022-11-19T13:02:22.797Z,11.43
2022-11-19T13:04:39.143Z,11.50
2022-11-19T13:07:25.483Z,10.70
2022-11-19T13:09:46.277Z,10.83
2022-11-19T13:12:00.573Z,11.80
2022-11-19T13:14:36.320Z,11.10
2022-11-19T13:16:40.379Z,10.80
2022-11-19T13:19:06.506Z,10.53
2022-11-19T13:21:57.034Z,10.00
2022-11-19T13:24:08.213Z,10.40
2022-11-19T13:26:18.575Z,10.53
2022-11-19T13:28:38.615Z,9.63
2022-11-19T13:30:45.633Z,10.13
2022-11-19T13:33:02.800Z,10.20
2022-11-19T13:35:11.930Z,9.07
2022-11-19T13:37:44.136Z,9.97
2022-11-19T13:39:53.648Z,10.17
2022-11-19T13:42:15.775Z,10.20
2022-11-19T13:44:36.639Z,11.07
2022-11-19T13:46:59.214Z,10.33
2022-11-19T13:49:25.319Z,10.33
2022-11-19T13:51:45.604Z,10.60
2022-11-19T13:53:50.539Z,11.67
2022-11-19T13:56:00.298Z,11.30
2022-11-19T13:58:14.155Z,10.77
2022-11-19T14:00:26.691Z,10.67
2022-11-19T14:02:58.326Z,10.47
2022-11-19T14:05:06.265Z,9.80
2022-11-19T14:07:33.707Z,10.27
2022-11-19T14:09:36.818Z,10.20
2022-11-19T14:12:03.469Z,10.77
2022-11-19T14:14:48.620Z,10.17
2022-11-19T14:17:18.873Z,10.73
2022-11-19T14:19:39.134Z,10.23
2022-11-19T14:22:08.024Z,10.93
2022-11-19T14:24:43.763Z,11.20
2022-11-19T14:26:49.800Z,12.57
2022-11-19T14:28:59.587Z,13.53
2022-11-19T14:31:05.162Z,14.20
2022-11-19T14:33:46.624Z,13.17
2022-11-19T14:35:49.208Z,13.13
2022-11-19T14:37:56.890Z,13.20
2022-11-19T14:40:11.585Z,13.33
2022-11-19T14:42:16.597Z,13.60
2022-11-19T14:44:28.570Z,13.57
2022-11-19T14:46:32.788Z,13.73
2022-11-19T14:48:40.545Z,13.90
2022-11-19T14:51:17.772Z,12.50
2022-11-19T14:53:22.480Z,11.37
2022-11-19T14:55:29.132Z,10.32
2022-11-19T14:57:43.888Z,10.30
2022-11-19T14:59:49.906Z,9.00
2022-11-19T15:02:02.547Z,8.87
2022-11-19T15:04:10.828Z,9.90
2022-11-19T15:06:17.661Z,10.23
2022-11-19T15:08:19.330Z,10.60
2022-11-19T15:10:21.011Z,10.30
2022-11-19T15:12:34.624Z,10.50
2022-11-19T15:15:08.225Z,10.43
2022-11-19T15:17:10.807Z,10.68
2022-11-19T15:19:43.972Z,11.77
2022-11-19T15:22:13.461Z,12.60
2022-11-19T15:24:43.441Z,12.77
2022-11-19T15:27:17.290Z,11.40
2022-11-19T15:29:33.051Z,11.87
2022-11-19T15:31:52.937Z,10.83
2022-11-19T15:34:09.040Z,10.67
2022-11-19T15:36:39.203Z,11.73
2022-11-19T15:38:50.386Z,11.00
2022-11-19T15:40:55.938Z,11.47
2022-11-19T15:43:03.895Z,12.23
2022-11-19T15:45:12.325Z,11.33
2022-11-19T15:47:31.645Z,11.53
2022-11-19T15:49:37.696Z,11.43
2022-11-19T15:52:16.073Z,10.87
2022-11-19T15:54:19.427Z,10.40
2022-11-19T15:56:21.739Z,12.13
2022-11-19T15:58:31.529Z,10.73
2022-11-19T16:00:48.638Z,11.77
2022-11-19T16:02:52.778Z,11.27
2022-11-19T16:04:55.394Z,10.20
2022-11-19T16:07:04.379Z,10.43
2022-11-19T16:09:06.364Z,10.37
2022-11-19T16:11:26.902Z,11.00
2022-11-19T16:13:47.289Z,11.77
2022-11-19T16:16:12.508Z,10.70
2022-11-19T16:18:19.352Z,10.37
2022-11-19T16:20:22.262Z,10.43
2022-11-19T16:22:24.092Z,10.27
2022-11-19T16:24:46.010Z,10.40
2022-11-19T16:26:48.715Z,9.83
2022-11-19T16:28:50.715Z,10.43
2022-11-19T16:30:55.064Z,10.57
2022-11-19T16:32:59.189Z,10.83
2022-11-19T16:35:26.793Z,10.30
2022-11-19T16:37:28.703Z,10.80
2022-11-19T16:39:32.213Z,10.80
2022-11-19T16:41:55.104Z,10.87
2022-11-19T16:43:57.877Z,10.63
2022-11-19T16:46:00.773Z,11.03
2022-11-19T16:48:03.734Z,12.00
2022-11-19T16:50:35.857Z,10.40
2022-11-19T16:52:43.338Z,15.70
2022-11-19T16:54:51.106Z,18.40
2022-11-19T16:56:52.822Z,18.00
2022-11-19T16:59:01.706Z,18.43
2022-11-19T17:01:04.005Z,18.93
2022-11-19T17:03:21.095Z,17.97
2022-11-19T17:05:24.804Z,19.27
2022-11-19T17:07:27.949Z,19.07
2022-11-19T17:09:47.544Z,19.77
2022-11-19T17:12:10.128Z,15.85
2022-11-19T17:14:30.514Z,13.60
2022-11-19T17:16:34.146Z,12.38
2022-11-19T17:18:36.029Z,12.35
2022-11-19T17:20:39.763Z,13.10
2022-11-19T17:22:41.601Z,12.43
2022-11-19T17:24:45.819Z,12.87
2022-11-19T17:26:49.415Z,13.63
2022-11-19T17:28:54.886Z,15.00
2022-11-19T17:30:57.220Z,16.30
2022-11-19T17:33:04.702Z,15.18
2022-11-19T17:35:30.245Z,16.17
2022-11-19T17:37:37.728Z,15.50
2022-11-19T17:39:41.182Z,14.97
2022-11-19T17:42:01.856Z,15.43
2022-11-19T17:44:33.120Z,15.98
2022-11-19T17:46:34.715Z,15.57
2022-11-19T17:48:39.840Z,15.48
2022-11-19T17:50:41.456Z,13.45
2022-11-19T17:52:43.144Z,13.38
2022-11-19T17:54:47.566Z,12.85
2022-11-19T17:56:49.351Z,12.35
2022-11-19T17:58:51.463Z,11.97
2022-11-19T18:00:52.989Z,12.03
2022-11-19T18:02:58.969Z,12.17
2022-11-19T18:05:20.722Z,11.87
2022-11-19T18:07:22.416Z,11.90
2022-11-19T18:09:24.337Z,12.30
2022-11-19T18:11:35.659Z,11.83
2022-11-19T18:13:38.203Z,12.43
2022-11-19T18:15:40.693Z,12.10
2022-11-19T18:17:42.259Z,11.55
2022-11-19T18:19:43.925Z,11.43
2022-11-19T18:21:45.663Z,11.93
2022-11-19T18:23:55.303Z,11.80
2022-11-19T18:25:59.936Z,11.53
2022-11-19T18:28:01.793Z,13.07
2022-11-19T18:30:03.954Z,13.98
2022-11-19T18:32:05.769Z,15.23
2022-11-19T18:34:20.113Z,14.57
2022-11-19T18:36:22.747Z,13.30
2022-11-19T18:38:24.374Z,14.80
2022-11-19T18:40:26.015Z,15.27
2022-11-19T18:42:28.578Z,15.07
2022-11-19T18:44:37.679Z,14.17
2022-11-19T18:46:41.352Z,15.13
2022-11-19T18:48:43.452Z,14.33
2022-11-19T18:50:45.260Z,14.73
2022-11-19T18:52:47.617Z,15.57
2022-11-19T18:54:49.450Z,14.35
2022-11-19T18:56:51.574Z,13.77
2022-11-19T18:58:53.195Z,12.33
2022-11-19T19:00:55.024Z,13.83
2022-11-19T19:02:56.727Z,13.20
2022-11-19T19:05:01.526Z,13.88
2022-11-19T19:07:03.300Z,14.67
2022-11-19T19:09:05.411Z,17.10
2022-11-19T19:11:27.180Z,16.50
2022-11-19T19:13:28.890Z,16.37
2022-11-19T19:15:36.990Z,19.00
2022-11-19T19:17:38.953Z,16.55
2022-11-19T19:19:41.646Z,16.60
2022-11-19T19:21:43.508Z,16.30
2022-11-19T19:23:45.531Z,16.43
2022-11-19T19:25:47.225Z,16.07
2022-11-19T19:27:48.982Z,17.20
2022-11-19T19:29:50.873Z,17.13
2022-11-19T19:31:52.395Z,15.20
2022-11-19T19:33:54.065Z,17.33
2022-11-19T19:35:55.763Z,16.10
2022-11-19T19:37:57.418Z,16.70
2022-11-19T19:39:59.799Z,17.67
2022-11-19T19:42:06.120Z,16.73
2022-11-19T19:44:07.803Z,17.03
2022-11-19T19:46:18.359Z,17.53
2022-11-19T19:48:23.040Z,17.53
2022-11-19T19:50:24.841Z,18.47
2022-11-19T19:52:28.540Z,15.57
2022-11-19T19:54:31.209Z,14.27
2022-11-19T19:56:33.368Z,15.37
2022-11-19T19:58:35.062Z,14.93
2022-11-19T20:00:41.137Z,13.47
2022-11-19T20:02:45.626Z,13.70
2022-11-19T20:04:49.701Z,13.50
2022-11-19T20:06:54.322Z,13.70
2022-11-19T20:08:56.714Z,13.10
2022-11-19T20:11:07.255Z,12.80
2022-11-19T20:13:27.988Z,13.53
2022-11-19T20:15:33.638Z,12.37
2022-11-19T20:17:35.516Z,13.13
2022-11-19T20:19:40.249Z,13.47
2022-11-19T20:21:42.191Z,12.40
2022-11-19T20:23:44.353Z,12.87
2022-11-19T20:25:46.241Z,12.83
2022-11-19T20:27:47.903Z,12.73
2022-11-19T20:29:57.133Z,12.03
2022-11-19T20:31:59.843Z,12.03
2022-11-19T20:34:06.547Z,11.03
2022-11-19T20:36:15.796Z,11.40
2022-11-19T20:38:18.000Z,11.90
2022-11-19T20:40:19.866Z,13.83
2022-11-19T20:42:49.507Z,13.57
2022-11-19T20:44:51.303Z,15.53
2022-11-19T20:47:02.224Z,15.63
2022-11-19T20:49:03.957Z,16.80
2022-11-19T20:51:09.400Z,15.37
2022-11-19T20:53:11.085Z,13.63
2022-11-19T20:55:14.092Z,14.63
2022-11-19T20:57:19.775Z,13.27
2022-11-19T20:59:23.414Z,13.23
2022-11-19T21:01:29.855Z,12.50
2022-11-19T21:03:36.322Z,13.00
2022-11-19T21:05:38.132Z,12.52
2022-11-19T21:07:40.714Z,12.13
2022-11-19T21:09:42.625Z,12.85
2022-11-19T21:11:44.448Z,13.35
2022-11-19T21:13:46.179Z,13.20
2022-11-19T21:15:47.816Z,13.35
2022-11-19T21:17:52.512Z,13.03
2022-11-19T21:19:54.146Z,13.90
2022-11-19T21:21:55.752Z,13.13
2022-11-19T21:23:57.612Z,14.27
2022-11-19T21:26:03.811Z,15.13
2022-11-19T21:28:06.061Z,15.23
2022-11-19T21:30:08.416Z,14.70
2022-11-19T21:32:10.146Z,15.17
2022-11-19T21:34:17.772Z,14.37
2022-11-19T21:36:22.409Z,14.90
2022-11-19T21:38:29.513Z,15.67
2022-11-19T21:40:31.321Z,14.77
2022-11-19T21:42:34.200Z,14.70
2022-11-19T21:44:35.724Z,15.03
2022-11-19T21:46:37.669Z,14.63
2022-11-19T21:48:39.450Z,14.17
2022-11-19T21:50:41.327Z,14.93
2022-11-19T21:52:43.073Z,15.50
2022-11-19T21:54:45.006Z,15.37
2022-11-19T21:56:52.047Z,15.97
2022-11-19T21:59:25.567Z,15.57
2022-11-19T22:01:28.110Z,15.77
2022-11-19T22:03:33.444Z,15.43
2022-11-19T22:05:35.302Z,13.87
2022-11-19T22:07:37.397Z,14.00
2022-11-19T22:09:42.245Z,13.53
2022-11-19T22:11:45.001Z,13.63
2022-11-19T22:13:46.651Z,13.73
2022-11-19T22:15:48.429Z,13.37
2022-11-19T22:17:50.139Z,12.87
2022-11-19T22:19:53.146Z,12.97
2022-11-19T22:21:54.628Z,13.13
2022-11-19T22:23:56.475Z,12.33
2022-11-19T22:26:04.795Z,11.33
2022-11-19T22:28:09.272Z,11.63
2022-11-19T22:30:11.766Z,12.67
2022-11-19T22:32:13.613Z,12.50
2022-11-19T22:34:23.862Z,12.17
2022-11-19T22:36:26.391Z,11.77
2022-11-19T22:38:40.020Z,12.57
2022-11-19T22:40:41.829Z,12.90
2022-11-19T22:42:43.330Z,13.60
2022-11-19T22:44:45.290Z,12.57
2022-11-19T22:46:48.419Z,12.53
2022-11-19T22:48:53.228Z,12.00
2022-11-19T22:50:54.921Z,14.13
2022-11-19T22:52:56.736Z,14.73
2022-11-19T22:54:58.628Z,15.87
2022-11-19T22:57:00.513Z,17.13
2022-11-19T22:59:04.835Z,16.93
2022-11-19T23:01:27.112Z,16.97
2022-11-19T23:03:31.090Z,17.43
2022-11-19T23:05:37.232Z,17.20
2022-11-19T23:07:39.156Z,15.80
2022-11-19T23:09:41.714Z,16.13
2022-11-19T23:12:04.155Z,14.07
2022-11-19T23:14:10.833Z,14.33
2022-11-19T23:16:21.289Z,15.37
2022-11-19T23:18:25.811Z,14.83
2022-11-19T23:20:27.408Z,15.23
2022-11-19T23:22:31.772Z,14.60
2022-11-19T23:24:33.529Z,14.67
2022-11-19T23:26:39.326Z,13.03
2022-11-19T23:28:41.172Z,12.70
2022-11-19T23:30:42.906Z,12.97
2022-11-19T23:32:46.724Z,12.50
2022-11-19T23:34:49.316Z,13.30
2022-11-19T23:36:50.881Z,11.53
2022-11-19T23:39:08.286Z,11.00
2022-11-19T23:41:12.386Z,11.60
2022-11-19T23:43:14.647Z,11.30
2022-11-19T23:45:18.829Z,11.77
2022-11-19T23:47:23.372Z,11.33
2022-11-19T23:49:27.714Z,11.53
2022-11-19T23:51:31.599Z,11.80
2022-11-19T23:53:33.857Z,11.47
2022-11-19T23:55:35.566Z,11.67
2022-11-19T23:57:37.295Z,11.40
2022-11-19T23:59:39.794Z,9.93
