createdAt,value
2022-08-26T00:17:17.778Z,20.1
2022-08-26T00:27:18.517Z,19.9
2022-08-26T00:37:19.407Z,19.9
2022-08-26T00:57:20.553Z,20.1
2022-08-26T01:07:20.767Z,19.8
2022-08-26T01:17:21.287Z,19.5
2022-08-26T01:27:21.917Z,19.6
2022-08-26T01:37:22.537Z,19.5
2022-08-26T01:47:22.801Z,19.7
2022-08-26T01:57:23.866Z,19.8
2022-08-26T02:07:26.589Z,19.9
2022-08-26T02:17:25.060Z,19.9
2022-08-26T02:27:25.712Z,19.8
2022-08-26T02:47:26.420Z,19.4
2022-08-26T02:57:26.620Z,19.3
2022-08-26T03:07:27.145Z,19.3
2022-08-26T03:17:28.048Z,19.2
2022-08-26T03:27:28.724Z,19.1
2022-08-26T03:37:29.512Z,19
2022-08-26T03:47:29.774Z,18.9
2022-08-26T04:07:32.012Z,19.2
2022-08-26T04:17:31.838Z,19.3
2022-08-26T04:27:32.743Z,19.3
2022-08-26T04:37:33.469Z,19.3
2022-08-26T04:57:35.095Z,19.5
2022-08-26T05:07:35.580Z,19.6
2022-08-26T05:17:36.107Z,19.7
2022-08-26T05:37:37.307Z,19.8
2022-08-26T05:47:37.999Z,19.8
2022-08-26T05:57:40.541Z,20
2022-08-26T06:07:39.319Z,20.1
2022-08-26T06:17:39.779Z,20.1
2022-08-26T06:27:40.692Z,20.2
2022-08-26T06:47:42.093Z,20.5
2022-08-26T06:57:43.068Z,20.5
2022-08-26T07:17:44.209Z,20.8
2022-08-26T07:27:44.808Z,20.7
2022-08-26T07:37:45.814Z,20.8
2022-08-26T07:57:47.372Z,20.9
2022-08-26T08:17:50.362Z,21
2022-08-26T08:27:49.204Z,20.9
2022-08-26T08:37:49.412Z,20.8
2022-08-26T08:47:49.519Z,21.3
2022-08-26T08:57:50.250Z,21.5
2022-08-26T09:07:50.454Z,21.5
2022-08-26T09:17:50.719Z,21.7
2022-08-26T09:27:51.691Z,22
2022-08-26T09:57:53.746Z,22.4
2022-08-26T10:17:54.784Z,22.2
2022-08-26T10:27:55.803Z,22.3
2022-08-26T10:37:56.369Z,22.5
2022-08-26T10:47:56.816Z,22.8
2022-08-26T10:57:57.135Z,22.9
2022-08-26T11:07:57.473Z,22.7
2022-08-26T11:17:58.365Z,23
2022-08-26T11:27:59.349Z,23.6
2022-08-26T11:37:59.502Z,23.4
2022-08-26T11:48:00.304Z,23.4
2022-08-26T12:08:01.579Z,23.8
2022-08-26T12:18:02.578Z,23.6
2022-08-26T12:28:02.941Z,23.5
2022-08-26T12:38:03.829Z,23.7
2022-08-26T12:48:04.491Z,23.7
2022-08-26T13:08:05.712Z,23.8
2022-08-26T13:18:06.721Z,23.8
2022-08-26T13:38:07.569Z,23.7
2022-08-26T13:48:08.080Z,23.6
2022-08-26T14:18:10.031Z,23.4
2022-08-26T14:28:10.708Z,23.2
2022-08-26T14:48:12.700Z,23
2022-08-26T15:08:14.747Z,22.9
2022-08-26T15:48:16.948Z,22
2022-08-26T16:08:18.156Z,21.7
2022-08-26T16:18:18.935Z,21.6
2022-08-26T16:28:24.993Z,21.6
2022-08-26T16:38:19.842Z,21.7
2022-08-26T16:48:20.552Z,21.7
2022-08-26T16:58:22.231Z,21.7
2022-08-26T17:08:27.418Z,21.6
2022-08-26T17:18:21.587Z,21.5
2022-08-26T17:28:21.905Z,21.4
2022-08-26T17:38:22.384Z,21.3
2022-08-26T17:48:22.951Z,21.3
2022-08-26T17:58:23.892Z,21.3
2022-08-26T18:08:24.543Z,21.2
2022-08-26T18:18:25.209Z,21
2022-08-26T18:28:26.062Z,20.9
2022-08-26T18:48:27.310Z,20.7
2022-08-26T18:58:28.313Z,20.6
2022-08-26T19:18:29.215Z,20.2
2022-08-26T19:28:30.298Z,20.1
2022-08-26T19:48:31.578Z,19.8
2022-08-26T19:58:32.347Z,19.6
2022-08-26T20:08:32.640Z,19.4
2022-08-26T20:18:32.807Z,19.1
2022-08-26T20:28:33.184Z,18.9
2022-08-26T20:38:33.525Z,18.8
2022-08-26T20:48:33.816Z,18.6
2022-08-26T20:58:34.292Z,18.5
2022-08-26T21:08:34.789Z,18.4
2022-08-26T21:18:34.924Z,18.3
2022-08-26T21:28:35.988Z,18
2022-08-26T21:38:36.764Z,17.7
2022-08-26T21:48:37.590Z,17.6
2022-08-26T21:58:37.902Z,17.5
2022-08-26T22:08:38.002Z,17.5
2022-08-26T22:18:38.757Z,17.5
2022-08-26T22:28:39.762Z,17.4
2022-08-26T22:38:40.712Z,17.4
2022-08-26T22:48:41.242Z,17.4
2022-08-26T22:58:42.052Z,17.3
2022-08-26T23:08:42.424Z,17.2
2022-08-26T23:18:43.026Z,17.1
2022-08-26T23:28:43.510Z,17
2022-08-26T23:38:43.725Z,17
2022-08-26T23:48:44.585Z,16.9
2022-08-26T23:58:47.034Z,17
