createdAt,value
2023-01-22T00:01:40.532Z,5.64
2023-01-22T00:02:40.512Z,5.66
2023-01-22T00:04:33.333Z,5.73
2023-01-22T00:05:33.241Z,5.66
2023-01-22T00:07:26.087Z,5.64
2023-01-22T00:08:26.015Z,5.59
2023-01-22T00:10:19.074Z,5.59
2023-01-22T00:11:18.792Z,5.64
2023-01-22T00:13:11.639Z,5.55
2023-01-22T00:14:11.592Z,5.63
2023-01-22T00:16:04.475Z,5.60
2023-01-22T00:17:04.348Z,5.64
2023-01-22T00:18:57.192Z,5.63
2023-01-22T00:19:57.125Z,5.67
2023-01-22T00:21:49.995Z,5.63
2023-01-22T00:22:50.007Z,5.64
2023-01-22T00:24:42.745Z,5.70
2023-01-22T00:25:42.672Z,5.60
2023-01-22T00:27:35.531Z,5.59
2023-01-22T00:28:35.451Z,5.59
2023-01-22T00:30:28.297Z,5.68
2023-01-22T00:31:28.338Z,5.53
2023-01-22T00:33:21.605Z,5.59
2023-01-22T00:34:21.003Z,5.67
2023-01-22T00:36:13.859Z,5.70
2023-01-22T00:37:13.783Z,5.59
2023-01-22T00:39:06.622Z,5.63
2023-01-22T00:40:06.557Z,5.59
2023-01-22T00:41:59.405Z,5.70
2023-01-22T00:42:59.327Z,5.67
2023-01-22T00:44:52.179Z,5.63
2023-01-22T00:45:52.189Z,5.67
2023-01-22T00:47:44.955Z,5.64
2023-01-22T00:48:44.884Z,5.64
2023-01-22T00:50:37.731Z,5.67
2023-01-22T00:51:37.671Z,5.67
2023-01-22T00:53:30.510Z,5.63
2023-01-22T00:54:30.439Z,5.63
2023-01-22T00:56:23.286Z,5.64
2023-01-22T00:57:23.210Z,5.67
2023-01-22T00:59:16.060Z,5.63
2023-01-22T01:00:16.301Z,5.66
2023-01-22T01:02:08.902Z,5.59
2023-01-22T01:03:08.766Z,5.67
2023-01-22T01:05:01.615Z,5.63
2023-01-22T01:06:01.556Z,5.64
2023-01-22T01:07:54.390Z,5.67
2023-01-22T01:08:54.325Z,5.55
2023-01-22T01:10:47.177Z,5.66
2023-01-22T01:11:47.100Z,5.59
2023-01-22T01:13:40.051Z,5.63
2023-01-22T01:14:39.892Z,5.66
2023-01-22T01:16:32.722Z,5.66
2023-01-22T01:17:32.653Z,5.64
2023-01-22T01:19:26.084Z,5.66
2023-01-22T01:20:25.623Z,5.63
2023-01-22T01:22:18.468Z,5.66
2023-01-22T01:23:18.392Z,5.59
2023-01-22T01:25:11.253Z,5.66
2023-01-22T01:26:11.172Z,5.64
2023-01-22T01:28:04.023Z,5.67
2023-01-22T01:29:04.539Z,5.59
2023-01-22T01:30:57.046Z,5.70
2023-01-22T01:31:56.767Z,5.59
2023-01-22T01:33:49.568Z,5.63
2023-01-22T01:34:49.503Z,5.64
2023-01-22T01:36:49.910Z,5.67
2023-01-22T01:37:42.277Z,5.66
2023-01-22T01:39:35.128Z,5.60
2023-01-22T01:40:35.053Z,5.67
2023-01-22T01:42:27.901Z,5.63
2023-01-22T01:43:27.835Z,5.70
2023-01-22T01:45:20.778Z,5.70
2023-01-22T01:46:20.675Z,5.63
2023-01-22T01:48:13.454Z,5.63
2023-01-22T01:49:13.380Z,5.71
2023-01-22T01:51:06.294Z,5.70
2023-01-22T01:52:06.151Z,5.57
2023-01-22T01:53:59.003Z,5.71
2023-01-22T01:54:58.947Z,5.68
2023-01-22T01:56:51.783Z,5.66
2023-01-22T01:57:51.714Z,5.57
2023-01-22T01:59:44.550Z,5.59
2023-01-22T02:00:44.631Z,5.59
2023-01-22T02:02:37.334Z,5.73
2023-01-22T02:03:37.261Z,5.63
2023-01-22T02:05:30.241Z,5.71
2023-01-22T02:06:30.046Z,5.67
2023-01-22T02:08:22.886Z,5.68
2023-01-22T02:09:22.826Z,5.73
2023-01-22T02:11:15.660Z,5.66
2023-01-22T02:12:15.587Z,5.63
2023-01-22T02:14:08.441Z,5.70
2023-01-22T02:15:08.373Z,5.59
2023-01-22T02:17:01.323Z,5.63
2023-01-22T02:18:01.150Z,5.70
2023-01-22T02:19:54.006Z,5.60
2023-01-22T02:20:53.929Z,5.63
2023-01-22T02:22:47.313Z,5.68
2023-01-22T02:23:46.805Z,5.60
2023-01-22T02:25:39.654Z,5.60
2023-01-22T02:26:39.586Z,5.68
2023-01-22T02:28:33.018Z,5.56
2023-01-22T02:29:32.553Z,5.59
2023-01-22T02:31:25.438Z,5.63
2023-01-22T02:32:25.434Z,5.73
2023-01-22T02:34:18.177Z,5.70
2023-01-22T02:35:18.106Z,5.68
2023-01-22T02:37:10.951Z,5.66
2023-01-22T02:38:10.877Z,5.66
2023-01-22T02:40:03.740Z,5.73
2023-01-22T02:41:03.653Z,5.63
2023-01-22T02:42:56.504Z,5.71
2023-01-22T02:43:56.432Z,5.64
2023-01-22T02:45:49.301Z,5.68
2023-01-22T02:46:49.214Z,5.70
2023-01-22T02:48:42.226Z,5.64
2023-01-22T02:49:41.982Z,5.64
2023-01-22T02:51:34.840Z,5.70
2023-01-22T02:52:34.772Z,5.70
2023-01-22T02:54:27.607Z,5.64
2023-01-22T02:55:27.532Z,5.59
2023-01-22T02:57:20.388Z,5.66
2023-01-22T02:58:20.316Z,5.71
2023-01-22T03:00:13.166Z,5.67
2023-01-22T03:01:13.124Z,5.67
2023-01-22T03:03:05.938Z,5.68
2023-01-22T03:04:05.965Z,5.66
2023-01-22T03:05:58.712Z,5.67
2023-01-22T03:06:58.655Z,5.70
2023-01-22T03:08:51.489Z,5.66
2023-01-22T03:09:51.420Z,5.60
2023-01-22T03:11:44.273Z,5.66
2023-01-22T03:12:44.195Z,5.68
2023-01-22T03:14:37.079Z,5.67
2023-01-22T03:15:36.971Z,5.67
2023-01-22T03:17:29.816Z,5.71
2023-01-22T03:18:29.745Z,5.63
2023-01-22T03:20:22.697Z,5.68
2023-01-22T03:21:22.524Z,5.73
2023-01-22T03:23:15.371Z,5.67
2023-01-22T03:24:15.405Z,5.60
2023-01-22T03:26:08.146Z,5.73
2023-01-22T03:27:08.079Z,5.59
2023-01-22T03:29:00.921Z,5.66
2023-01-22T03:30:00.851Z,5.67
2023-01-22T03:31:53.801Z,5.70
2023-01-22T03:32:53.623Z,5.67
2023-01-22T03:34:46.475Z,5.73
2023-01-22T03:35:46.501Z,5.70
2023-01-22T03:37:39.250Z,5.73
2023-01-22T03:38:39.184Z,5.66
2023-01-22T03:40:32.053Z,5.70
2023-01-22T03:41:31.954Z,5.70
2023-01-22T03:43:24.804Z,5.70
2023-01-22T03:44:24.738Z,5.73
2023-01-22T03:46:17.655Z,5.71
2023-01-22T03:47:17.511Z,5.74
2023-01-22T03:49:10.357Z,5.67
2023-01-22T03:50:10.284Z,5.68
2023-01-22T03:52:03.259Z,5.71
2023-01-22T03:53:03.071Z,5.63
2023-01-22T03:54:55.916Z,5.71
2023-01-22T03:55:55.843Z,5.71
2023-01-22T03:57:48.694Z,5.71
2023-01-22T03:58:48.620Z,5.68
2023-01-22T04:00:41.475Z,5.70
2023-01-22T04:01:41.401Z,5.66
2023-01-22T04:03:34.245Z,5.64
2023-01-22T04:04:34.174Z,5.70
2023-01-22T04:06:27.027Z,5.67
2023-01-22T04:07:27.047Z,5.70
2023-01-22T04:09:19.834Z,5.71
2023-01-22T04:10:20.384Z,5.67
2023-01-22T04:12:12.578Z,5.67
2023-01-22T04:13:12.502Z,5.71
2023-01-22T04:15:05.352Z,5.75
2023-01-22T04:16:05.276Z,5.67
2023-01-22T04:17:58.131Z,5.64
2023-01-22T04:18:58.054Z,5.70
2023-01-22T04:20:50.902Z,5.67
2023-01-22T04:21:50.839Z,5.73
2023-01-22T04:23:44.377Z,5.68
2023-01-22T04:24:43.799Z,5.73
2023-01-22T04:26:36.647Z,5.74
2023-01-22T04:27:36.577Z,5.64
2023-01-22T04:29:29.431Z,5.73
2023-01-22T04:30:29.629Z,5.71
2023-01-22T04:32:22.198Z,5.75
2023-01-22T04:33:22.131Z,5.68
2023-01-22T04:35:14.967Z,5.68
2023-01-22T04:36:14.900Z,5.68
2023-01-22T04:38:07.754Z,5.74
2023-01-22T04:39:07.772Z,5.70
2023-01-22T04:41:00.524Z,5.66
2023-01-22T04:42:00.463Z,5.71
2023-01-22T04:43:53.294Z,5.71
2023-01-22T04:44:53.231Z,5.68
2023-01-22T04:46:46.079Z,5.70
2023-01-22T04:47:46.002Z,5.67
2023-01-22T04:49:38.842Z,5.68
2023-01-22T04:50:38.775Z,5.73
2023-01-22T04:52:31.628Z,5.66
2023-01-22T04:53:31.566Z,5.70
2023-01-22T04:55:24.544Z,5.74
2023-01-22T04:56:24.344Z,5.70
2023-01-22T04:58:17.191Z,5.71
2023-01-22T04:59:17.129Z,5.70
2023-01-22T05:01:09.991Z,5.74
2023-01-22T05:02:09.951Z,5.68
2023-01-22T05:04:02.733Z,5.70
2023-01-22T05:05:02.660Z,5.68
2023-01-22T05:06:55.576Z,5.74
2023-01-22T05:07:55.451Z,5.74
2023-01-22T05:09:48.290Z,5.74
2023-01-22T05:10:48.325Z,5.73
2023-01-22T05:12:41.061Z,5.71
2023-01-22T05:13:40.988Z,5.71
2023-01-22T05:15:33.911Z,5.68
2023-01-22T05:16:33.769Z,5.71
2023-01-22T05:18:26.617Z,5.68
2023-01-22T05:19:26.542Z,5.70
2023-01-22T05:21:19.397Z,5.71
2023-01-22T05:22:19.320Z,5.68
2023-01-22T05:24:12.159Z,5.73
2023-01-22T05:25:12.112Z,5.66
2023-01-22T05:27:05.040Z,5.73
2023-01-22T05:28:04.868Z,5.71
2023-01-22T05:29:57.725Z,5.70
2023-01-22T05:30:57.716Z,5.73
2023-01-22T05:32:50.497Z,5.71
2023-01-22T05:33:50.428Z,5.68
2023-01-22T05:35:43.273Z,5.73
2023-01-22T05:36:43.203Z,5.66
2023-01-22T05:38:36.055Z,5.71
2023-01-22T05:39:35.984Z,5.67
2023-01-22T05:41:28.829Z,5.66
2023-01-22T05:42:28.850Z,5.67
2023-01-22T05:44:21.590Z,5.74
2023-01-22T05:45:21.535Z,5.73
2023-01-22T05:47:14.373Z,5.75
2023-01-22T05:48:14.306Z,5.75
2023-01-22T05:50:07.149Z,5.73
2023-01-22T05:51:07.157Z,5.74
2023-01-22T05:52:59.930Z,5.77
2023-01-22T05:53:59.856Z,5.68
2023-01-22T05:55:52.702Z,5.70
2023-01-22T05:56:52.641Z,5.67
2023-01-22T05:58:50.719Z,5.68
2023-01-22T05:59:45.510Z,5.71
2023-01-22T06:01:38.258Z,5.77
2023-01-22T06:02:38.205Z,5.77
2023-01-22T06:04:31.034Z,5.77
2023-01-22T06:05:30.991Z,5.70
2023-01-22T06:07:23.804Z,5.74
2023-01-22T06:08:23.736Z,5.77
2023-01-22T06:10:17.048Z,5.73
2023-01-22T06:11:16.515Z,5.74
2023-01-22T06:13:09.361Z,5.73
2023-01-22T06:14:09.282Z,5.77
2023-01-22T06:16:02.299Z,5.74
2023-01-22T06:17:02.061Z,5.75
2023-01-22T06:18:54.932Z,5.74
2023-01-22T06:19:54.845Z,5.70
2023-01-22T06:21:47.693Z,5.75
2023-01-22T06:22:47.617Z,5.70
2023-01-22T06:24:40.483Z,5.70
2023-01-22T06:25:40.390Z,5.78
2023-01-22T06:27:33.238Z,5.68
2023-01-22T06:28:33.170Z,5.70
2023-01-22T06:30:26.018Z,5.74
2023-01-22T06:31:26.129Z,5.74
2023-01-22T06:33:18.806Z,5.73
2023-01-22T06:34:18.726Z,5.74
2023-01-22T06:36:11.572Z,5.75
2023-01-22T06:37:11.503Z,5.74
2023-01-22T06:39:04.344Z,5.77
2023-01-22T06:40:04.280Z,5.71
2023-01-22T06:41:57.120Z,5.75
2023-01-22T06:42:57.048Z,5.77
2023-01-22T06:44:49.887Z,5.75
2023-01-22T06:45:49.828Z,5.73
2023-01-22T06:47:42.784Z,5.73
2023-01-22T06:48:42.599Z,5.68
2023-01-22T06:50:35.457Z,5.75
2023-01-22T06:51:35.379Z,5.70
2023-01-22T06:53:28.246Z,5.77
2023-01-22T06:54:28.169Z,5.71
2023-01-22T06:56:21.020Z,5.77
2023-01-22T06:57:20.938Z,5.70
2023-01-22T06:59:13.792Z,5.73
2023-01-22T07:00:13.728Z,5.73
2023-01-22T07:02:06.557Z,5.73
2023-01-22T07:03:06.609Z,5.73
2023-01-22T07:04:59.339Z,5.68
2023-01-22T07:05:59.277Z,5.74
2023-01-22T07:07:52.112Z,5.73
2023-01-22T07:08:52.063Z,5.68
2023-01-22T07:10:44.890Z,5.71
2023-01-22T07:11:44.822Z,5.77
2023-01-22T07:13:37.665Z,5.75
2023-01-22T07:14:37.885Z,5.77
2023-01-22T07:16:30.541Z,5.75
2023-01-22T07:17:30.366Z,5.71
2023-01-22T07:19:23.315Z,5.73
2023-01-22T07:20:23.143Z,5.77
2023-01-22T07:22:15.993Z,5.74
2023-01-22T07:23:15.922Z,5.73
2023-01-22T07:25:08.806Z,5.75
2023-01-22T07:26:08.709Z,5.73
2023-01-22T07:28:01.559Z,5.74
2023-01-22T07:29:01.478Z,5.78
2023-01-22T07:30:54.477Z,5.74
2023-01-22T07:31:54.342Z,5.70
2023-01-22T07:33:47.092Z,5.74
2023-01-22T07:34:47.124Z,5.78
2023-01-22T07:36:39.868Z,5.74
2023-01-22T07:37:39.805Z,5.73
2023-01-22T07:39:32.649Z,5.70
2023-01-22T07:40:32.584Z,5.71
2023-01-22T07:42:25.432Z,5.71
2023-01-22T07:43:25.356Z,5.70
2023-01-22T07:45:18.200Z,5.78
2023-01-22T07:46:18.207Z,5.74
2023-01-22T07:48:10.985Z,5.82
2023-01-22T07:49:10.907Z,5.77
2023-01-22T07:51:03.877Z,5.74
2023-01-22T07:52:03.686Z,5.74
2023-01-22T07:53:56.553Z,5.74
2023-01-22T07:54:56.493Z,5.77
2023-01-22T07:56:49.335Z,5.73
2023-01-22T07:57:49.264Z,5.70
2023-01-22T07:59:42.118Z,5.68
2023-01-22T08:00:42.066Z,5.74
2023-01-22T08:02:34.897Z,5.74
2023-01-22T08:03:34.823Z,5.77
2023-01-22T08:05:27.682Z,5.71
2023-01-22T08:06:33.568Z,5.74
2023-01-22T08:08:20.564Z,5.74
2023-01-22T08:09:20.385Z,5.70
2023-01-22T08:11:13.247Z,5.73
2023-01-22T08:12:13.165Z,5.71
2023-01-22T08:14:06.021Z,5.78
2023-01-22T08:15:05.947Z,5.71
2023-01-22T08:16:58.796Z,5.75
2023-01-22T08:17:58.815Z,5.77
2023-01-22T08:19:51.572Z,5.78
2023-01-22T08:20:51.516Z,5.75
2023-01-22T08:22:44.352Z,5.73
2023-01-22T08:23:50.167Z,5.74
2023-01-22T08:25:37.228Z,5.77
2023-01-22T08:26:37.069Z,5.77
2023-01-22T08:28:29.939Z,5.77
2023-01-22T08:29:29.838Z,5.75
2023-01-22T08:31:27.838Z,5.83
2023-01-22T08:32:22.705Z,5.82
2023-01-22T08:34:15.481Z,5.77
2023-01-22T08:35:15.395Z,5.81
2023-01-22T08:37:08.240Z,5.77
2023-01-22T08:38:08.170Z,5.77
2023-01-22T08:40:01.013Z,5.82
2023-01-22T08:41:01.043Z,5.74
2023-01-22T08:42:53.794Z,5.77
2023-01-22T08:43:53.724Z,5.83
2023-01-22T08:45:46.592Z,5.88
2023-01-22T08:46:46.494Z,5.81
2023-01-22T08:48:39.334Z,5.81
2023-01-22T08:49:39.273Z,5.75
2023-01-22T08:51:33.209Z,5.82
2023-01-22T08:52:32.045Z,5.81
2023-01-22T08:54:24.892Z,5.81
2023-01-22T08:55:24.824Z,5.81
2023-01-22T08:57:17.766Z,5.81
2023-01-22T08:58:17.599Z,5.81
2023-01-22T09:00:10.445Z,5.81
2023-01-22T09:01:10.397Z,5.68
2023-01-22T09:03:03.222Z,5.82
2023-01-22T09:04:03.155Z,5.75
2023-01-22T09:05:56.001Z,5.78
2023-01-22T09:06:55.984Z,5.70
2023-01-22T09:08:48.777Z,5.78
2023-01-22T09:09:48.706Z,5.78
2023-01-22T09:11:41.580Z,5.78
2023-01-22T09:12:41.627Z,5.82
2023-01-22T09:14:34.358Z,5.83
2023-01-22T09:15:34.278Z,5.83
2023-01-22T09:17:27.130Z,5.82
2023-01-22T09:18:27.059Z,5.78
2023-01-22T09:20:20.289Z,5.82
2023-01-22T09:21:19.834Z,5.74
2023-01-22T09:23:15.340Z,5.85
2023-01-22T09:24:12.617Z,5.83
2023-01-22T09:26:05.486Z,5.77
2023-01-22T09:27:05.384Z,5.77
2023-01-22T09:28:58.334Z,5.81
2023-01-22T09:29:58.160Z,5.77
2023-01-22T09:31:51.061Z,5.83
2023-01-22T09:32:50.941Z,5.81
2023-01-22T09:34:43.780Z,5.81
2023-01-22T09:35:43.722Z,5.85
2023-01-22T09:37:36.596Z,5.89
2023-01-22T09:38:36.487Z,5.86
2023-01-22T09:40:29.340Z,5.83
2023-01-22T09:41:29.272Z,5.92
2023-01-22T09:43:22.207Z,5.85
2023-01-22T09:44:22.240Z,5.86
2023-01-22T09:46:15.031Z,5.85
2023-01-22T09:47:14.913Z,5.86
2023-01-22T09:49:07.754Z,5.71
2023-01-22T09:50:07.701Z,5.91
2023-01-22T09:52:00.593Z,5.91
2023-01-22T09:53:00.514Z,5.88
2023-01-22T09:54:53.360Z,5.85
2023-01-22T09:55:53.290Z,5.88
2023-01-22T09:57:46.154Z,5.88
2023-01-22T09:58:46.066Z,5.92
2023-01-22T10:00:39.011Z,5.88
2023-01-22T10:01:38.855Z,5.85
2023-01-22T10:03:31.688Z,5.83
2023-01-22T10:04:31.616Z,5.89
2023-01-22T10:06:24.468Z,5.91
2023-01-22T10:07:24.400Z,5.85
2023-01-22T10:09:17.241Z,5.85
2023-01-22T10:10:17.495Z,5.86
2023-01-22T10:12:10.032Z,5.88
2023-01-22T10:13:09.954Z,5.86
2023-01-22T10:15:02.802Z,5.86
2023-01-22T10:16:02.834Z,5.88
2023-01-22T10:17:55.618Z,5.88
2023-01-22T10:18:56.934Z,5.89
2023-01-22T10:20:48.365Z,5.86
2023-01-22T10:21:48.293Z,5.89
2023-01-22T10:23:41.133Z,5.91
2023-01-22T10:24:41.074Z,5.88
2023-01-22T10:26:33.934Z,5.92
2023-01-22T10:27:33.848Z,5.85
2023-01-22T10:29:26.727Z,5.88
2023-01-22T10:30:26.660Z,5.88
2023-01-22T10:32:19.606Z,5.83
2023-01-22T10:33:19.433Z,5.91
2023-01-22T10:35:12.296Z,5.89
2023-01-22T10:36:12.210Z,5.92
2023-01-22T10:38:05.118Z,5.83
2023-01-22T10:39:05.056Z,5.91
2023-01-22T10:40:58.391Z,5.93
2023-01-22T10:41:58.400Z,5.88
2023-01-22T10:43:51.155Z,5.85
2023-01-22T10:44:51.085Z,5.85
2023-01-22T10:46:43.931Z,5.91
2023-01-22T10:47:43.969Z,5.86
2023-01-22T10:49:36.715Z,5.82
2023-01-22T10:50:36.641Z,5.83
2023-01-22T10:52:29.489Z,5.88
2023-01-22T10:53:29.424Z,5.86
2023-01-22T10:55:22.285Z,5.83
2023-01-22T10:56:22.225Z,5.86
2023-01-22T10:58:15.073Z,5.83
2023-01-22T10:59:15.094Z,5.78
2023-01-22T11:01:08.466Z,5.83
2023-01-22T11:02:08.008Z,5.82
2023-01-22T11:04:00.917Z,5.91
2023-01-22T11:05:00.736Z,5.86
2023-01-22T11:06:53.588Z,5.86
2023-01-22T11:07:53.512Z,5.86
2023-01-22T11:09:46.361Z,5.93
2023-01-22T11:10:46.289Z,5.95
2023-01-22T11:12:39.149Z,5.83
2023-01-22T11:13:39.083Z,5.86
2023-01-22T11:15:31.934Z,5.89
2023-01-22T11:16:31.847Z,5.92
2023-01-22T11:18:24.694Z,5.86
2023-01-22T11:19:36.653Z,5.88
2023-01-22T11:21:17.473Z,5.88
2023-01-22T11:22:17.410Z,5.86
2023-01-22T11:24:10.241Z,5.95
2023-01-22T11:25:10.173Z,5.93
2023-01-22T11:27:03.036Z,5.93
2023-01-22T11:28:02.950Z,5.95
2023-01-22T11:29:55.812Z,5.88
2023-01-22T11:30:55.797Z,5.86
2023-01-22T11:32:47.650Z,5.85
2023-01-22T11:33:47.580Z,5.95
2023-01-22T11:35:40.536Z,5.82
2023-01-22T11:36:40.437Z,5.95
2023-01-22T11:38:33.205Z,5.98
2023-01-22T11:39:33.127Z,5.93
2023-01-22T11:41:25.997Z,6.00
2023-01-22T11:42:25.920Z,5.98
2023-01-22T11:44:18.752Z,5.98
2023-01-22T11:45:18.687Z,5.96
2023-01-22T11:47:11.545Z,5.91
2023-01-22T11:48:11.477Z,5.92
2023-01-22T11:50:04.316Z,5.98
2023-01-22T11:51:04.386Z,5.95
2023-01-22T11:52:57.091Z,6.01
2023-01-22T11:53:57.026Z,5.95
2023-01-22T11:55:49.906Z,5.98
2023-01-22T11:56:49.814Z,5.96
2023-01-22T11:58:43.229Z,6.01
2023-01-22T11:59:43.049Z,5.96
2023-01-22T12:01:35.659Z,6.03
2023-01-22T12:02:35.563Z,5.96
2023-01-22T12:04:28.399Z,6.03
2023-01-22T12:05:30.680Z,5.93
2023-01-22T12:07:21.286Z,5.96
2023-01-22T12:08:21.112Z,5.95
2023-01-22T12:10:13.960Z,5.98
2023-01-22T12:11:13.884Z,6.01
2023-01-22T12:13:06.736Z,6.01
2023-01-22T12:14:06.663Z,5.98
2023-01-22T12:15:59.548Z,5.96
2023-01-22T12:16:59.442Z,6.07
2023-01-22T12:18:52.289Z,5.95
2023-01-22T12:19:52.218Z,6.03
2023-01-22T12:21:45.102Z,6.04
2023-01-22T12:23:57.996Z,6.06
2023-01-22T12:24:57.822Z,6.01
2023-01-22T12:26:50.679Z,6.00
2023-01-22T12:27:50.613Z,6.03
2023-01-22T12:29:43.453Z,6.00
2023-01-22T12:30:43.437Z,6.01
2023-01-22T12:32:36.237Z,6.04
2023-01-22T12:33:36.164Z,6.01
2023-01-22T12:35:29.009Z,6.06
2023-01-22T12:36:28.947Z,6.03
2023-01-22T12:38:21.814Z,6.03
2023-01-22T12:39:21.823Z,6.06
2023-01-22T12:41:14.570Z,6.00
2023-01-22T12:42:14.498Z,6.01
2023-01-22T12:44:08.418Z,6.01
2023-01-22T12:45:07.313Z,5.98
2023-01-22T12:47:00.150Z,5.96
2023-01-22T12:48:00.077Z,6.01
2023-01-22T12:49:52.912Z,5.96
2023-01-22T12:50:52.841Z,6.01
2023-01-22T12:52:45.688Z,6.07
2023-01-22T12:53:45.614Z,5.98
2023-01-22T12:55:38.574Z,6.03
2023-01-22T12:56:38.434Z,6.00
2023-01-22T12:58:31.247Z,5.98
2023-01-22T12:59:31.178Z,6.01
2023-01-22T13:01:24.030Z,6.01
2023-01-22T13:02:24.124Z,6.01
2023-01-22T13:04:16.804Z,6.03
2023-01-22T13:05:16.729Z,6.01
2023-01-22T13:07:09.588Z,5.98
2023-01-22T13:08:14.150Z,5.96
2023-01-22T13:10:02.402Z,6.01
2023-01-22T13:11:02.401Z,5.98
2023-01-22T13:12:55.142Z,6.01
2023-01-22T13:13:56.741Z,6.01
2023-01-22T13:15:47.922Z,6.00
2023-01-22T13:16:47.899Z,6.01
2023-01-22T13:18:40.694Z,6.09
2023-01-22T13:19:40.633Z,6.01
2023-01-22T13:21:33.483Z,6.06
2023-01-22T13:22:33.406Z,6.11
2023-01-22T13:24:26.287Z,6.07
2023-01-22T13:25:26.204Z,6.04
2023-01-22T13:27:19.145Z,6.04
2023-01-22T13:28:18.974Z,5.96
2023-01-22T13:30:11.829Z,6.03
2023-01-22T13:31:11.825Z,6.10
2023-01-22T13:33:04.613Z,6.07
2023-01-22T13:34:04.541Z,6.07
2023-01-22T13:35:57.391Z,6.09
2023-01-22T13:36:57.317Z,6.01
2023-01-22T13:38:50.156Z,6.06
2023-01-22T13:39:50.095Z,6.07
2023-01-22T13:41:42.942Z,6.16
2023-01-22T13:42:42.972Z,6.11
2023-01-22T13:44:35.840Z,6.07
2023-01-22T13:45:35.807Z,6.16
2023-01-22T13:47:28.605Z,6.03
2023-01-22T13:48:28.524Z,6.03
2023-01-22T13:50:21.637Z,6.13
2023-01-22T13:51:21.343Z,6.10
2023-01-22T13:53:14.156Z,6.07
2023-01-22T13:54:14.076Z,6.06
2023-01-22T13:56:06.928Z,6.09
2023-01-22T13:57:06.863Z,6.07
2023-01-22T13:58:59.814Z,6.14
2023-01-22T13:59:59.663Z,6.09
2023-01-22T14:01:52.572Z,6.11
2023-01-22T14:02:52.414Z,6.09
2023-01-22T14:04:45.261Z,6.16
2023-01-22T14:05:45.192Z,6.19
2023-01-22T14:07:38.031Z,6.09
2023-01-22T14:08:37.963Z,6.13
2023-01-22T14:10:30.825Z,6.16
2023-01-22T14:11:30.743Z,6.07
2023-01-22T14:13:23.583Z,6.11
2023-01-22T14:14:23.624Z,6.13
2023-01-22T14:16:17.007Z,6.19
2023-01-22T14:17:16.489Z,6.11
2023-01-22T14:19:09.336Z,6.14
2023-01-22T14:20:09.292Z,6.01
2023-01-22T14:22:02.109Z,6.07
2023-01-22T14:23:02.049Z,6.10
2023-01-22T14:24:54.901Z,6.13
2023-01-22T14:25:54.828Z,6.13
2023-01-22T14:27:47.669Z,6.01
2023-01-22T14:28:47.612Z,6.18
2023-01-22T14:30:40.613Z,6.16
2023-01-22T14:31:40.468Z,6.19
2023-01-22T14:33:33.226Z,6.16
2023-01-22T14:34:33.178Z,6.16
2023-01-22T14:36:26.033Z,6.19
2023-01-22T14:37:26.063Z,6.13
2023-01-22T14:39:18.818Z,6.22
2023-01-22T14:40:19.036Z,6.16
2023-01-22T14:42:11.695Z,6.18
2023-01-22T14:43:11.546Z,6.19
2023-01-22T14:45:04.373Z,6.18
2023-01-22T14:46:04.455Z,6.21
2023-01-22T14:48:04.664Z,6.18
2023-01-22T14:49:04.588Z,6.14
2023-01-22T14:50:57.475Z,6.06
2023-01-22T14:51:57.464Z,6.16
2023-01-22T14:53:50.251Z,6.13
2023-01-22T14:54:50.183Z,6.13
2023-01-22T14:56:43.029Z,6.14
2023-01-22T14:57:42.957Z,6.19
2023-01-22T14:59:35.797Z,6.19
2023-01-22T15:00:35.744Z,6.03
2023-01-22T15:02:28.810Z,6.21
2023-01-22T15:03:28.521Z,6.19
2023-01-22T15:05:21.355Z,6.19
2023-01-22T15:06:21.298Z,6.11
2023-01-22T15:08:14.136Z,6.25
2023-01-22T15:09:14.064Z,6.11
2023-01-22T15:11:06.922Z,6.10
2023-01-22T15:12:06.859Z,6.11
2023-01-22T15:13:59.726Z,6.19
2023-01-22T15:14:59.648Z,6.04
2023-01-22T15:16:52.598Z,6.07
2023-01-22T15:17:58.438Z,6.04
2023-01-22T15:19:45.407Z,6.06
2023-01-22T15:20:45.242Z,6.19
2023-01-22T15:22:38.105Z,6.14
2023-01-22T15:23:38.019Z,6.07
2023-01-22T15:25:30.880Z,6.19
2023-01-22T15:26:30.812Z,6.07
2023-01-22T15:28:23.667Z,6.10
2023-01-22T15:29:23.592Z,6.09
2023-01-22T15:31:16.459Z,6.13
2023-01-22T15:32:16.378Z,6.21
2023-01-22T15:34:09.238Z,6.10
2023-01-22T15:35:09.278Z,6.16
2023-01-22T15:37:02.026Z,6.09
2023-01-22T15:38:01.980Z,6.10
2023-01-22T15:39:54.966Z,6.10
2023-01-22T15:40:54.869Z,6.09
2023-01-22T15:42:47.702Z,6.21
2023-01-22T15:43:47.613Z,6.16
2023-01-22T15:45:40.524Z,6.09
2023-01-22T15:46:40.396Z,6.13
2023-01-22T15:48:33.277Z,6.21
2023-01-22T15:49:33.175Z,6.07
2023-01-22T15:51:26.267Z,6.13
2023-01-22T15:52:26.000Z,6.16
2023-01-22T15:54:18.867Z,6.16
2023-01-22T15:55:18.772Z,6.07
2023-01-22T15:57:11.638Z,6.07
2023-01-22T15:58:11.544Z,6.14
2023-01-22T16:00:04.458Z,6.09
2023-01-22T16:01:04.377Z,6.14
2023-01-22T16:02:57.226Z,6.14
2023-01-22T16:03:57.179Z,6.21
2023-01-22T16:05:50.026Z,6.16
2023-01-22T16:06:50.044Z,6.07
2023-01-22T16:08:42.828Z,6.09
2023-01-22T16:09:42.756Z,6.04
2023-01-22T16:11:35.649Z,6.09
2023-01-22T16:12:35.535Z,6.10
2023-01-22T16:14:28.413Z,6.19
2023-01-22T16:15:28.342Z,6.16
2023-01-22T16:17:21.188Z,6.16
2023-01-22T16:18:21.116Z,6.14
2023-01-22T16:20:13.960Z,6.21
2023-01-22T16:21:13.892Z,6.21
2023-01-22T16:23:06.852Z,6.10
2023-01-22T16:24:06.683Z,6.07
2023-01-22T16:25:59.521Z,6.11
2023-01-22T16:26:59.451Z,6.16
2023-01-22T16:28:52.302Z,6.18
2023-01-22T16:29:52.306Z,6.16
2023-01-22T16:31:45.113Z,6.09
2023-01-22T16:32:45.013Z,6.09
2023-01-22T16:34:37.915Z,6.14
2023-01-22T16:35:37.823Z,6.11
2023-01-22T16:37:30.669Z,6.18
2023-01-22T16:38:30.699Z,6.16
2023-01-22T16:40:23.445Z,6.11
2023-01-22T16:41:25.421Z,6.16
2023-01-22T16:43:16.228Z,6.16
2023-01-22T16:44:16.156Z,6.13
2023-01-22T16:46:09.019Z,6.21
2023-01-22T16:47:08.932Z,6.10
2023-01-22T16:49:01.779Z,6.21
2023-01-22T16:50:01.783Z,6.18
2023-01-22T16:51:54.572Z,6.21
2023-01-22T16:52:54.493Z,6.16
2023-01-22T16:54:52.460Z,6.13
2023-01-22T16:55:52.291Z,6.11
2023-01-22T16:57:45.114Z,6.21
2023-01-22T16:58:45.036Z,6.11
2023-01-22T17:00:38.477Z,6.18
2023-01-22T17:01:40.938Z,6.09
2023-01-22T17:03:30.857Z,6.19
2023-01-22T17:04:30.781Z,6.09
2023-01-22T17:06:23.641Z,6.11
2023-01-22T17:07:33.301Z,6.09
2023-01-22T17:09:16.418Z,6.11
2023-01-22T17:10:16.593Z,6.18
2023-01-22T17:12:09.195Z,6.22
2023-01-22T17:13:09.132Z,6.21
2023-01-22T17:15:01.969Z,6.22
2023-01-22T17:16:01.933Z,6.19
2023-01-22T17:17:54.759Z,6.19
2023-01-22T17:18:54.672Z,6.14
2023-01-22T17:21:01.412Z,6.26
2023-01-22T17:21:47.448Z,6.16
2023-01-22T17:23:40.888Z,6.18
2023-01-22T17:24:40.431Z,6.21
2023-01-22T17:26:33.380Z,6.18
2023-01-22T17:27:33.200Z,6.21
2023-01-22T17:29:26.054Z,6.18
2023-01-22T17:30:25.972Z,6.19
2023-01-22T17:32:18.832Z,6.22
2023-01-22T17:33:18.757Z,6.13
2023-01-22T17:35:11.598Z,6.19
2023-01-22T17:36:11.529Z,6.18
2023-01-22T17:38:04.415Z,6.14
2023-01-22T17:39:04.348Z,6.22
2023-01-22T17:40:57.187Z,6.22
2023-01-22T17:41:57.229Z,6.21
2023-01-22T17:43:50.551Z,6.13
2023-01-22T17:44:50.087Z,6.14
2023-01-22T17:46:42.938Z,6.19
2023-01-22T17:47:42.861Z,6.19
2023-01-22T17:49:35.710Z,6.16
2023-01-22T17:50:35.642Z,6.19
2023-01-22T17:52:28.486Z,6.19
2023-01-22T17:53:28.420Z,6.01
2023-01-22T17:55:21.706Z,6.16
2023-01-22T17:56:21.204Z,6.13
2023-01-22T17:58:14.151Z,6.25
2023-01-22T17:59:13.968Z,6.13
2023-01-22T18:01:06.827Z,6.13
2023-01-22T18:02:06.750Z,6.21
2023-01-22T18:03:59.590Z,6.14
2023-01-22T18:04:59.526Z,6.19
2023-01-22T18:06:52.438Z,6.14
2023-01-22T18:07:52.315Z,6.21
2023-01-22T18:09:45.163Z,6.16
2023-01-22T18:10:45.081Z,6.18
2023-01-22T18:12:37.937Z,6.11
2023-01-22T18:13:37.995Z,6.10
2023-01-22T18:15:30.713Z,6.14
2023-01-22T18:16:30.639Z,6.14
2023-01-22T18:18:23.496Z,6.22
2023-01-22T18:19:23.423Z,6.19
2023-01-22T18:21:16.315Z,6.14
2023-01-22T18:22:16.194Z,6.16
2023-01-22T18:24:09.045Z,6.16
2023-01-22T18:25:08.974Z,6.14
2023-01-22T18:27:01.822Z,6.16
2023-01-22T18:28:01.749Z,6.26
2023-01-22T18:29:55.287Z,6.14
2023-01-22T18:30:54.713Z,6.18
2023-01-22T18:32:47.377Z,6.18
2023-01-22T18:33:47.311Z,6.18
2023-01-22T18:35:40.158Z,6.10
2023-01-22T18:36:40.085Z,6.14
2023-01-22T18:38:32.926Z,6.18
2023-01-22T18:39:32.856Z,6.14
2023-01-22T18:41:25.707Z,6.19
2023-01-22T18:42:25.637Z,6.14
2023-01-22T18:44:18.480Z,6.07
2023-01-22T18:45:18.829Z,6.16
2023-01-22T18:47:11.340Z,6.19
2023-01-22T18:48:11.182Z,6.16
2023-01-22T18:50:04.031Z,6.16
2023-01-22T18:51:04.013Z,6.19
2023-01-22T18:52:56.920Z,6.21
2023-01-22T18:53:56.739Z,6.13
2023-01-22T18:55:49.630Z,6.14
2023-01-22T18:56:49.522Z,6.11
2023-01-22T18:58:42.375Z,6.19
2023-01-22T18:59:42.293Z,6.16
2023-01-22T19:01:35.326Z,6.14
2023-01-22T19:02:35.112Z,6.18
2023-01-22T19:04:27.943Z,6.14
2023-01-22T19:05:27.849Z,6.14
2023-01-22T19:07:20.700Z,6.16
2023-01-22T19:08:20.627Z,6.13
2023-01-22T19:10:13.471Z,6.16
2023-01-22T19:11:13.401Z,6.22