createdAt,value
2018-09-27T00:00:04.245Z,84.40
2018-09-27T00:02:32.798Z,84.50
2018-09-27T00:05:01.355Z,84.79
2018-09-27T00:07:29.930Z,84.68
2018-09-27T00:09:58.478Z,84.73
2018-09-27T00:12:26.987Z,84.99
2018-09-27T00:14:55.574Z,84.91
2018-09-27T00:17:24.153Z,85.03
2018-09-27T00:19:52.886Z,85.52
2018-09-27T00:22:21.468Z,85.44
2018-09-27T00:24:50.018Z,86.03
2018-09-27T00:27:18.562Z,86.01
2018-09-27T00:29:47.101Z,86.27
2018-09-27T00:32:15.706Z,87.05
2018-09-27T00:34:44.282Z,86.97
2018-09-27T00:37:12.838Z,87.09
2018-09-27T00:39:41.420Z,86.77
2018-09-27T00:42:10.013Z,86.79
2018-09-27T00:44:38.569Z,86.49
2018-09-27T00:47:07.119Z,86.82
2018-09-27T00:49:35.677Z,86.70
2018-09-27T00:52:04.220Z,87.02
2018-09-27T00:54:32.984Z,87.42
2018-09-27T00:57:01.638Z,87.64
2018-09-27T00:59:30.217Z,88.04
2018-09-27T01:01:58.799Z,88.25
2018-09-27T01:04:28.251Z,88.28
2018-09-27T01:06:56.799Z,88.29
2018-09-27T01:09:25.431Z,88.64
2018-09-27T01:11:54.001Z,88.78
2018-09-27T01:14:22.553Z,88.90
2018-09-27T01:16:51.112Z,88.91
2018-09-27T01:19:19.678Z,88.96
2018-09-27T01:21:48.367Z,88.67
2018-09-27T01:24:16.949Z,88.47
2018-09-27T01:26:45.530Z,88.38
2018-09-27T01:29:14.089Z,88.34
2018-09-27T01:31:42.645Z,88.25
2018-09-27T01:34:11.218Z,88.24
2018-09-27T01:36:39.758Z,88.53
2018-09-27T01:39:08.781Z,88.59
2018-09-27T01:41:37.342Z,88.42
2018-09-27T01:44:05.994Z,88.40
2018-09-27T01:46:34.539Z,88.34
2018-09-27T01:49:03.114Z,88.47
2018-09-27T01:51:31.789Z,88.33
2018-09-27T01:54:00.320Z,88.42
2018-09-27T01:56:28.877Z,88.48
2018-09-27T01:58:57.414Z,89.04
2018-09-27T02:01:25.984Z,89.23
2018-09-27T02:03:54.597Z,89.69
2018-09-27T02:06:23.141Z,90.27
2018-09-27T02:08:51.694Z,90.51
2018-09-27T02:11:20.238Z,90.68
2018-09-27T02:13:48.839Z,90.83
2018-09-27T02:16:17.379Z,90.96
2018-09-27T02:18:45.945Z,90.67
2018-09-27T02:21:14.494Z,90.78
2018-09-27T02:23:43.018Z,90.96
2018-09-27T02:26:18.092Z,90.92
2018-09-27T02:28:46.637Z,91.32
2018-09-27T02:31:15.259Z,91.12
2018-09-27T02:33:43.806Z,91.22
2018-09-27T02:36:12.389Z,91.27
2018-09-27T02:38:40.941Z,91.05
2018-09-27T02:41:09.495Z,91.09
2018-09-27T02:43:38.038Z,91.00
2018-09-27T02:46:06.653Z,90.74
2018-09-27T02:48:35.226Z,90.70
2018-09-27T02:51:03.791Z,90.86
2018-09-27T02:53:32.378Z,90.68
2018-09-27T02:56:00.937Z,90.89
2018-09-27T02:58:29.557Z,90.91
2018-09-27T03:00:58.113Z,91.20
2018-09-27T03:03:26.673Z,91.75
2018-09-27T03:05:55.582Z,91.83
2018-09-27T03:08:24.186Z,92.02
2018-09-27T03:10:53.083Z,92.24
2018-09-27T03:13:21.807Z,91.89
2018-09-27T03:15:50.385Z,92.13
2018-09-27T03:18:18.960Z,91.97
2018-09-27T03:20:47.563Z,91.89
2018-09-27T03:23:16.134Z,91.96
2018-09-27T03:25:44.720Z,92.14
2018-09-27T03:28:13.490Z,91.97
2018-09-27T03:30:42.097Z,92.00
2018-09-27T03:38:18.252Z,92.01
2018-09-27T03:40:46.826Z,92.19
2018-09-27T03:43:15.378Z,92.13
2018-09-27T03:45:43.940Z,92.00
2018-09-27T03:48:12.510Z,92.22
2018-09-27T03:50:41.125Z,92.27
2018-09-27T03:53:09.674Z,92.41
2018-09-27T03:55:38.226Z,92.49
2018-09-27T03:58:06.914Z,92.64
2018-09-27T04:00:35.470Z,92.70
2018-09-27T04:03:04.176Z,92.59
2018-09-27T04:05:32.758Z,92.74
2018-09-27T04:08:01.358Z,92.77
2018-09-27T04:10:29.913Z,93.10
2018-09-27T04:12:58.609Z,93.21
2018-09-27T04:15:27.186Z,93.22
2018-09-27T04:17:55.771Z,93.51
2018-09-27T04:20:24.354Z,93.48
2018-09-27T04:22:52.900Z,93.52
2018-09-27T04:25:21.444Z,93.61
2018-09-27T04:27:50.194Z,93.64
2018-09-27T04:30:19.346Z,93.70
2018-09-27T04:32:47.906Z,93.76
2018-09-27T04:35:16.476Z,93.86
2018-09-27T04:37:45.064Z,93.78
2018-09-27T04:40:13.654Z,93.68
2018-09-27T04:42:42.246Z,93.70
2018-09-27T04:45:10.819Z,93.41
2018-09-27T04:47:39.391Z,93.15
2018-09-27T04:50:08.093Z,93.16
2018-09-27T04:52:36.922Z,93.28
2018-09-27T04:55:05.567Z,93.33
2018-09-27T04:57:34.126Z,93.48
2018-09-27T05:00:02.940Z,93.41
2018-09-27T05:02:31.417Z,93.28
2018-09-27T05:05:00.117Z,93.09
2018-09-27T05:07:28.682Z,92.99
2018-09-27T05:09:57.239Z,92.77
2018-09-27T05:12:25.772Z,92.51
2018-09-27T05:14:54.528Z,92.63
2018-09-27T05:17:23.085Z,92.42
2018-09-27T05:19:51.697Z,92.26
2018-09-27T05:22:20.318Z,92.03
2018-09-27T05:24:48.931Z,91.50
2018-09-27T05:27:17.759Z,90.38
2018-09-27T05:29:46.394Z,89.71
2018-09-27T05:32:15.002Z,89.03
2018-09-27T05:34:43.760Z,89.04
2018-09-27T05:37:12.562Z,88.89
2018-09-27T05:39:41.193Z,88.70
2018-09-27T05:42:09.675Z,88.17
2018-09-27T05:44:38.246Z,87.49
2018-09-27T05:47:07.065Z,86.71
2018-09-27T05:49:35.654Z,86.30
2018-09-27T05:52:04.317Z,86.46
2018-09-27T05:54:32.927Z,86.26
2018-09-27T05:57:01.537Z,84.99
2018-09-27T05:59:30.163Z,84.37
2018-09-27T06:01:58.822Z,84.22
2018-09-27T06:04:27.362Z,84.34
2018-09-27T06:06:56.248Z,84.31
2018-09-27T06:09:24.810Z,84.15
2018-09-27T06:11:53.426Z,84.97
2018-09-27T06:14:22.029Z,85.79
2018-09-27T06:16:50.615Z,85.70
2018-09-27T06:19:19.285Z,85.27
2018-09-27T06:21:47.826Z,85.03
2018-09-27T06:24:16.417Z,84.95
2018-09-27T06:26:45.064Z,83.86
2018-09-27T06:29:13.632Z,83.28
2018-09-27T06:31:42.174Z,82.38
2018-09-27T06:34:10.763Z,79.62
2018-09-27T06:36:39.335Z,79.49
2018-09-27T06:39:10.130Z,79.15
2018-09-27T06:41:38.651Z,78.93
2018-09-27T06:44:07.587Z,78.38
2018-09-27T06:46:36.138Z,77.78
2018-09-27T06:49:04.792Z,77.20
2018-09-27T06:51:33.337Z,76.09
2018-09-27T06:54:01.977Z,76.25
2018-09-27T06:56:30.585Z,75.77
2018-09-27T06:58:59.169Z,75.53
2018-09-27T07:01:27.726Z,74.96
2018-09-27T07:03:56.310Z,74.56
2018-09-27T07:06:24.921Z,73.67
2018-09-27T07:08:53.502Z,74.27
2018-09-27T07:11:22.102Z,73.82
2018-09-27T07:13:50.673Z,72.98
2018-09-27T07:16:19.251Z,72.83
2018-09-27T07:18:47.830Z,71.95
2018-09-27T07:21:16.401Z,71.34
2018-09-27T07:23:44.949Z,71.14
2018-09-27T07:26:13.556Z,70.08
2018-09-27T07:28:42.166Z,69.40
2018-09-27T07:31:10.923Z,69.09
2018-09-27T07:33:39.636Z,68.78
2018-09-27T07:36:08.345Z,68.63
2018-09-27T07:38:37.496Z,67.71
2018-09-27T07:41:06.219Z,68.16
2018-09-27T07:43:34.873Z,67.20
2018-09-27T07:46:04.067Z,67.63
2018-09-27T07:48:32.809Z,66.97
2018-09-27T07:51:01.383Z,67.21
2018-09-27T07:53:30.016Z,66.63
2018-09-27T07:55:58.679Z,65.99
2018-09-27T07:58:27.375Z,65.99
2018-09-27T08:00:55.973Z,65.22
2018-09-27T08:03:24.589Z,65.11
2018-09-27T08:05:53.262Z,64.26
2018-09-27T08:08:21.855Z,64.18
2018-09-27T08:10:50.486Z,64.29
2018-09-27T08:13:19.130Z,64.07
2018-09-27T08:15:47.828Z,63.45
2018-09-27T08:18:16.605Z,63.40
2018-09-27T08:20:49.516Z,62.46
2018-09-27T08:23:18.154Z,61.20
2018-09-27T08:25:46.812Z,61.26
2018-09-27T08:28:15.478Z,60.49
2018-09-27T08:30:44.116Z,60.40
2018-09-27T08:33:12.712Z,60.01
2018-09-27T08:35:41.298Z,59.05
2018-09-27T08:38:09.978Z,58.34
2018-09-27T08:40:38.576Z,58.92
2018-09-27T08:43:07.164Z,58.64
2018-09-27T08:45:35.975Z,57.69
2018-09-27T08:48:05.198Z,57.12
2018-09-27T08:50:34.277Z,56.42
2018-09-27T08:53:03.143Z,55.42
2018-09-27T08:55:32.033Z,54.93
2018-09-27T08:58:01.243Z,54.09
2018-09-27T09:00:30.157Z,53.50
2018-09-27T09:02:58.995Z,54.06
2018-09-27T09:05:27.736Z,53.27
2018-09-27T09:07:56.599Z,53.58
2018-09-27T09:10:25.398Z,53.17
2018-09-27T09:12:54.367Z,53.24
2018-09-27T09:15:23.255Z,53.23
2018-09-27T09:17:52.095Z,52.38
2018-09-27T09:20:20.873Z,52.06
2018-09-27T09:22:49.613Z,52.05
2018-09-27T09:25:18.578Z,51.53
2018-09-27T09:27:47.364Z,50.57
2018-09-27T09:30:16.219Z,49.78
2018-09-27T09:32:45.059Z,49.67
2018-09-27T09:35:14.008Z,50.50
2018-09-27T09:37:42.760Z,49.86
2018-09-27T09:40:11.598Z,48.70
2018-09-27T09:42:40.377Z,48.87
2018-09-27T09:45:09.166Z,48.32
2018-09-27T09:47:37.950Z,48.14
2018-09-27T09:50:06.852Z,47.47
2018-09-27T09:52:47.348Z,46.88
2018-09-27T09:55:16.488Z,46.26
2018-09-27T09:57:45.242Z,46.82
2018-09-27T10:00:14.071Z,45.22
2018-09-27T10:02:42.927Z,44.95
2018-09-27T10:05:11.655Z,46.12
2018-09-27T10:07:40.410Z,45.72
2018-09-27T10:10:09.259Z,45.76
2018-09-27T10:12:37.990Z,42.97
2018-09-27T10:15:11.823Z,42.41
2018-09-27T10:17:40.618Z,41.93
2018-09-27T10:20:09.491Z,41.83
2018-09-27T10:22:38.455Z,42.39
2018-09-27T10:25:07.296Z,42.36
2018-09-27T10:27:36.211Z,41.46
2018-09-27T10:30:05.463Z,41.04
2018-09-27T10:32:34.214Z,41.62
2018-09-27T10:35:02.949Z,41.96
2018-09-27T10:37:31.762Z,40.41
2018-09-27T10:40:00.538Z,39.46
2018-09-27T10:42:29.290Z,39.11
2018-09-27T10:44:58.016Z,38.59
2018-09-27T10:47:26.866Z,37.65
2018-09-27T10:49:55.658Z,35.63
2018-09-27T10:52:24.398Z,36.09
2018-09-27T10:54:53.228Z,35.49
2018-09-27T10:57:22.179Z,36.52
2018-09-27T10:59:50.959Z,36.94
2018-09-27T11:02:19.667Z,36.75
2018-09-27T11:04:48.570Z,36.82
2018-09-27T11:07:17.288Z,37.18
2018-09-27T11:09:46.116Z,36.57
2018-09-27T11:12:14.911Z,31.06
2018-09-27T11:14:43.783Z,30.68
2018-09-27T11:17:12.541Z,31.48
2018-09-27T11:19:41.245Z,28.58
2018-09-27T11:22:10.125Z,29.14
2018-09-27T11:24:38.694Z,28.53
2018-09-27T11:27:07.695Z,29.36
2018-09-27T11:29:41.547Z,29.32
2018-09-27T11:32:44.101Z,28.03
2018-09-27T11:35:13.035Z,28.39
2018-09-27T11:37:41.762Z,28.60
2018-09-27T11:40:11.294Z,27.85
2018-09-27T11:42:40.383Z,27.04
2018-09-27T11:45:09.582Z,26.61
2018-09-27T11:47:38.330Z,25.90
2018-09-27T11:50:07.333Z,25.57
2018-09-27T11:52:35.892Z,25.21
2018-09-27T11:55:04.717Z,24.44
2018-09-27T11:57:33.426Z,25.22
2018-09-27T12:00:02.116Z,25.27
2018-09-27T12:02:30.884Z,25.02
2018-09-27T12:04:59.663Z,24.56
2018-09-27T12:07:28.438Z,24.39
2018-09-27T12:09:57.090Z,24.00
2018-09-27T12:12:25.935Z,24.26
2018-09-27T12:14:55.339Z,24.46
2018-09-27T12:17:24.160Z,24.10
2018-09-27T12:19:52.977Z,23.55
2018-09-27T12:22:21.687Z,23.66
2018-09-27T12:24:50.401Z,23.28
2018-09-27T12:27:19.095Z,22.59
2018-09-27T12:29:47.844Z,23.06
2018-09-27T12:32:16.671Z,21.94
2018-09-27T12:34:45.451Z,22.25
2018-09-27T12:37:14.219Z,21.05
2018-09-27T12:39:43.112Z,21.07
2018-09-27T12:42:12.532Z,20.94
2018-09-27T12:44:41.190Z,19.85
2018-09-27T12:47:09.973Z,19.62
2018-09-27T12:49:38.738Z,19.74
2018-09-27T12:52:07.699Z,19.78
2018-09-27T12:54:36.314Z,18.89
2018-09-27T12:57:05.084Z,18.86
2018-09-27T12:59:33.839Z,18.92
2018-09-27T13:02:02.728Z,18.87
2018-09-27T13:04:31.313Z,18.47
2018-09-27T13:07:00.157Z,18.11
2018-09-27T13:09:29.056Z,18.71
2018-09-27T13:11:57.612Z,18.22
2018-09-27T13:14:26.391Z,20.06
2018-09-27T13:16:55.181Z,19.81
2018-09-27T13:19:23.935Z,19.82
2018-09-27T13:21:52.717Z,19.77
2018-09-27T13:24:21.410Z,19.66
2018-09-27T13:26:50.148Z,19.06
2018-09-27T13:29:18.913Z,19.61
2018-09-27T13:31:47.619Z,20.06
2018-09-27T13:34:16.361Z,19.42
2018-09-27T13:36:45.043Z,19.26
2018-09-27T13:39:13.775Z,19.21
2018-09-27T13:41:42.487Z,19.17
2018-09-27T13:44:11.182Z,19.37
2018-09-27T13:46:39.916Z,18.63
2018-09-27T13:49:08.740Z,19.68
2018-09-27T13:51:37.447Z,19.58
2018-09-27T13:54:06.164Z,18.91
2018-09-27T13:56:34.974Z,18.76
2018-09-27T13:59:03.761Z,18.17
2018-09-27T14:01:32.463Z,17.51
2018-09-27T14:04:01.183Z,17.24
2018-09-27T14:06:29.900Z,16.23
2018-09-27T14:08:58.661Z,16.48
2018-09-27T14:11:27.401Z,15.89
2018-09-27T14:13:56.141Z,14.66
2018-09-27T14:16:24.838Z,14.98
2018-09-27T14:18:53.514Z,14.39
2018-09-27T14:21:22.222Z,14.52
2018-09-27T14:23:50.999Z,14.00
2018-09-27T14:26:19.733Z,14.17
2018-09-27T14:28:49.823Z,14.15
2018-09-27T14:31:18.494Z,13.92
2018-09-27T14:33:47.198Z,13.47
2018-09-27T14:36:16.370Z,13.79
2018-09-27T14:38:45.086Z,13.89
2018-09-27T14:41:13.750Z,13.23
2018-09-27T14:43:42.589Z,13.38
2018-09-27T14:46:11.360Z,13.86
2018-09-27T14:48:40.093Z,13.19
2018-09-27T14:51:08.830Z,12.89
2018-09-27T14:53:37.574Z,12.98
2018-09-27T14:56:06.349Z,12.15
2018-09-27T14:58:35.036Z,12.03
2018-09-27T15:01:03.814Z,12.54
2018-09-27T15:03:32.526Z,12.58
2018-09-27T15:06:01.276Z,12.51
2018-09-27T15:08:30.111Z,11.82
2018-09-27T15:10:58.914Z,12.56
2018-09-27T15:13:27.620Z,12.30
2018-09-27T15:15:56.302Z,12.76
2018-09-27T15:18:25.066Z,12.96
2018-09-27T15:20:53.970Z,12.86
2018-09-27T15:23:22.676Z,13.44
2018-09-27T15:25:51.495Z,13.58
2018-09-27T15:28:20.250Z,13.39
2018-09-27T15:30:49.263Z,14.57
2018-09-27T15:33:17.911Z,14.29
2018-09-27T15:35:46.659Z,15.41
2018-09-27T15:38:15.458Z,15.38
2018-09-27T15:40:44.203Z,15.60
2018-09-27T15:43:12.961Z,15.47
2018-09-27T15:45:41.672Z,15.82
2018-09-27T15:48:10.543Z,16.04
2018-09-27T15:50:39.307Z,16.05
2018-09-27T15:53:08.022Z,16.43
2018-09-27T15:55:36.798Z,16.78
2018-09-27T15:58:05.725Z,17.16
2018-09-27T16:00:34.504Z,17.09
2018-09-27T16:03:03.310Z,17.50
2018-09-27T16:05:32.091Z,17.98
2018-09-27T16:08:00.796Z,18.24
2018-09-27T16:10:29.762Z,19.76
2018-09-27T16:12:58.455Z,22.33
2018-09-27T16:15:27.618Z,23.88
2018-09-27T16:17:56.396Z,25.63
2018-09-27T16:20:25.197Z,27.06
2018-09-27T16:22:55.639Z,28.81
2018-09-27T16:25:24.362Z,30.04
2018-09-27T16:27:53.095Z,31.02
2018-09-27T16:30:21.816Z,32.60
2018-09-27T16:32:50.579Z,33.64
2018-09-27T16:35:20.283Z,34.83
2018-09-27T16:37:48.946Z,35.02
2018-09-27T16:40:17.728Z,36.47
2018-09-27T16:42:46.473Z,37.69
2018-09-27T16:45:15.215Z,37.91
2018-09-27T16:47:43.965Z,38.72
2018-09-27T16:50:12.880Z,39.47
2018-09-27T16:52:41.598Z,40.19
2018-09-27T16:55:10.308Z,40.89
2018-09-27T16:57:39.101Z,41.02
2018-09-27T17:00:08.203Z,41.54
2018-09-27T17:02:36.890Z,42.37
2018-09-27T17:05:05.647Z,42.87
2018-09-27T17:07:34.362Z,43.00
2018-09-27T17:10:03.064Z,43.46
2018-09-27T17:12:31.728Z,44.41
2018-09-27T17:15:00.462Z,45.04
2018-09-27T17:17:29.249Z,45.11
2018-09-27T17:19:57.905Z,45.75
2018-09-27T17:22:26.910Z,46.66
2018-09-27T17:24:55.646Z,46.78
2018-09-27T17:27:24.338Z,47.55
2018-09-27T17:29:53.013Z,47.99
2018-09-27T17:32:21.717Z,48.35
2018-09-27T17:34:50.399Z,48.99
2018-09-27T17:37:19.095Z,49.50
2018-09-27T17:39:48.683Z,50.18
2018-09-27T17:42:17.574Z,50.39
2018-09-27T17:44:46.276Z,50.69
2018-09-27T17:49:59.377Z,51.43
2018-09-27T17:52:28.100Z,51.96
2018-09-27T17:54:56.866Z,52.55
2018-09-27T17:57:25.663Z,52.63
2018-09-27T17:59:55.785Z,53.09
2018-09-27T18:02:25.098Z,53.49
2018-09-27T18:04:53.799Z,54.11
2018-09-27T18:07:22.534Z,53.94
2018-09-27T18:09:51.264Z,54.25
2018-09-27T18:12:19.929Z,54.45
2018-09-27T18:14:48.746Z,54.64
2018-09-27T18:17:17.477Z,54.62
2018-09-27T18:19:47.460Z,54.70
2018-09-27T18:22:16.238Z,54.80
2018-09-27T18:24:45.022Z,54.89
2018-09-27T18:27:13.733Z,55.68
2018-09-27T18:29:42.522Z,55.82
2018-09-27T18:32:11.333Z,55.50
2018-09-27T18:34:40.052Z,55.92
2018-09-27T18:37:09.540Z,55.61
2018-09-27T18:39:38.338Z,55.61
2018-09-27T18:42:07.406Z,55.60
2018-09-27T18:44:36.219Z,56.10
2018-09-27T18:47:05.130Z,55.63
2018-09-27T18:49:33.905Z,55.56
2018-09-27T18:52:02.684Z,56.23
2018-09-27T18:54:31.455Z,56.10
2018-09-27T18:57:00.092Z,56.45
2018-09-27T18:59:29.152Z,56.21
2018-09-27T19:01:58.140Z,56.42
2018-09-27T19:04:26.891Z,55.90
2018-09-27T19:06:55.717Z,56.66
2018-09-27T19:09:24.600Z,56.47
2018-09-27T19:11:55.282Z,56.89
2018-09-27T19:14:24.095Z,56.79
2018-09-27T19:16:52.959Z,56.15
2018-09-27T19:19:21.650Z,56.76
2018-09-27T19:21:50.355Z,56.63
2018-09-27T19:24:19.112Z,56.91
2018-09-27T19:26:47.897Z,56.57
2018-09-27T19:29:16.701Z,56.96
2018-09-27T19:31:45.394Z,56.52
2018-09-27T19:34:14.127Z,57.30
2018-09-27T19:36:43.090Z,57.28
2018-09-27T19:39:11.910Z,56.46
2018-09-27T19:41:41.129Z,57.31
2018-09-27T19:44:09.854Z,57.31
2018-09-27T19:46:40.062Z,57.74
2018-09-27T19:49:09.091Z,58.87
2018-09-27T19:51:37.969Z,58.71
2018-09-27T19:54:06.712Z,58.54
2018-09-27T19:56:35.436Z,59.24
2018-09-27T19:59:04.141Z,59.25
2018-09-27T20:01:32.806Z,59.64
2018-09-27T20:04:01.602Z,59.79
2018-09-27T20:06:30.371Z,60.13
2018-09-27T20:08:59.025Z,60.34
2018-09-27T20:11:27.934Z,60.63
2018-09-27T20:13:56.643Z,61.38
2018-09-27T20:16:25.582Z,61.94
2018-09-27T20:18:54.124Z,61.70
2018-09-27T20:21:23.400Z,61.66
2018-09-27T20:23:52.078Z,61.80
2018-09-27T20:26:20.786Z,62.20
2018-09-27T20:28:49.463Z,61.64
2018-09-27T20:31:18.206Z,62.47
2018-09-27T20:33:46.953Z,62.27
2018-09-27T20:36:15.680Z,62.98
2018-09-27T20:38:44.362Z,64.54
2018-09-27T20:41:13.126Z,64.87
2018-09-27T20:43:41.960Z,66.00
2018-09-27T20:46:10.670Z,65.02
2018-09-27T20:48:39.457Z,64.96
2018-09-27T20:51:08.157Z,65.11
2018-09-27T20:53:37.013Z,64.55
2018-09-27T20:56:05.676Z,64.73
2018-09-27T20:58:34.374Z,65.81
2018-09-27T21:01:03.185Z,65.65
2018-09-27T21:03:31.862Z,66.22
2018-09-27T21:06:00.542Z,66.26
2018-09-27T21:08:29.221Z,66.81
2018-09-27T21:10:57.939Z,66.40
2018-09-27T21:13:26.626Z,67.08
2018-09-27T21:15:55.373Z,68.19
2018-09-27T21:18:24.071Z,68.42
2018-09-27T21:20:52.768Z,68.98
2018-09-27T21:23:21.450Z,69.52
2018-09-27T21:25:50.106Z,69.58
2018-09-27T21:28:18.766Z,69.59
2018-09-27T21:30:47.424Z,70.10
2018-09-27T21:33:16.179Z,70.25
2018-09-27T21:35:44.945Z,70.69
2018-09-27T21:38:13.604Z,70.64
2018-09-27T21:40:42.246Z,71.60
2018-09-27T21:43:10.947Z,71.65
2018-09-27T21:45:45.074Z,72.68
2018-09-27T21:48:13.790Z,72.49
2018-09-27T21:50:42.530Z,72.54
2018-09-27T21:53:11.305Z,72.58
2018-09-27T21:55:45.380Z,73.23
2018-09-27T21:58:14.177Z,73.51
2018-09-27T22:00:42.934Z,72.83
2018-09-27T22:03:11.611Z,72.96
2018-09-27T22:05:40.334Z,72.60
2018-09-27T22:08:09.106Z,71.88
2018-09-27T22:10:37.810Z,71.73
2018-09-27T22:13:06.515Z,71.79
2018-09-27T22:15:35.190Z,72.51
2018-09-27T22:18:03.914Z,72.66
2018-09-27T22:20:32.646Z,73.02
2018-09-27T22:23:01.350Z,73.47
2018-09-27T22:25:30.050Z,73.69
2018-09-27T22:27:58.758Z,73.71
2018-09-27T22:30:27.441Z,73.74
2018-09-27T22:32:56.235Z,74.00
2018-09-27T22:35:25.187Z,73.55
2018-09-27T22:37:59.440Z,73.70
2018-09-27T22:40:28.158Z,73.67
2018-09-27T22:42:56.835Z,74.27
2018-09-27T22:45:25.548Z,73.92
2018-09-27T22:47:54.233Z,74.57
2018-09-27T22:50:23.013Z,75.06
2018-09-27T22:52:51.670Z,74.27
2018-09-27T22:55:20.416Z,74.26
2018-09-27T22:57:49.154Z,74.52
2018-09-27T23:00:17.940Z,74.20
2018-09-27T23:02:46.754Z,74.30
2018-09-27T23:05:15.471Z,74.76
2018-09-27T23:07:44.234Z,74.29
2018-09-27T23:10:13.011Z,74.96
2018-09-27T23:12:41.710Z,75.22
2018-09-27T23:15:10.431Z,74.15
2018-09-27T23:17:39.160Z,73.84
2018-09-27T23:20:09.168Z,74.29
2018-09-27T23:22:37.804Z,74.24
2018-09-27T23:25:06.457Z,74.32
2018-09-27T23:27:35.185Z,75.31
2018-09-27T23:30:03.821Z,75.64
2018-09-27T23:32:32.476Z,75.89
2018-09-27T23:35:01.111Z,76.46
2018-09-27T23:37:29.806Z,75.85
2018-09-27T23:39:58.457Z,75.98
2018-09-27T23:42:27.197Z,76.02
2018-09-27T23:44:55.854Z,76.41
2018-09-27T23:47:24.531Z,77.53
2018-09-27T23:49:53.296Z,77.72
2018-09-27T23:52:21.942Z,77.78
2018-09-27T23:54:50.624Z,77.26
2018-09-27T23:57:24.389Z,77.62
2018-09-27T23:59:53.150Z,77.51
