createdAt,value
2017-09-29T00:02:02.086Z,96.40
2017-09-29T00:04:29.575Z,96.70
2017-09-29T00:06:57.078Z,96.50
2017-09-29T00:09:24.562Z,96.70
2017-09-29T00:11:52.041Z,96.80
2017-09-29T00:14:19.519Z,96.80
2017-09-29T00:16:47.016Z,96.70
2017-09-29T00:19:14.500Z,96.80
2017-09-29T00:21:41.984Z,96.30
2017-09-29T00:24:09.474Z,96.50
2017-09-29T00:26:37.727Z,97.00
2017-09-29T00:29:05.219Z,96.90
2017-09-29T00:31:33.465Z,97.30
2017-09-29T00:34:00.959Z,97.20
2017-09-29T00:36:29.205Z,97.30
2017-09-29T00:38:56.712Z,97.30
2017-09-29T00:41:24.203Z,97.20
2017-09-29T00:43:51.700Z,97.20
2017-09-29T00:46:20.137Z,97.00
2017-09-29T00:48:47.629Z,97.00
2017-09-29T00:51:15.350Z,97.20
2017-09-29T00:53:42.841Z,97.20
2017-09-29T00:56:10.512Z,97.10
2017-09-29T00:58:38.090Z,97.00
2017-09-29T01:01:06.478Z,96.60
2017-09-29T01:03:34.726Z,96.60
2017-09-29T01:06:02.270Z,96.60
2017-09-29T01:08:29.769Z,96.60
2017-09-29T01:10:58.013Z,96.70
2017-09-29T01:13:25.493Z,96.70
2017-09-29T01:15:53.733Z,96.70
2017-09-29T01:18:21.223Z,96.70
2017-09-29T01:20:48.700Z,97.30
2017-09-29T01:23:16.954Z,96.80
2017-09-29T01:25:44.435Z,97.10
2017-09-29T01:28:13.394Z,97.10
2017-09-29T01:30:40.892Z,97.10
2017-09-29T01:33:08.386Z,97.10
2017-09-29T01:35:35.870Z,97.20
2017-09-29T01:38:03.355Z,97.20
2017-09-29T01:40:31.607Z,97.40
2017-09-29T01:42:59.105Z,97.30
2017-09-29T01:45:27.349Z,97.50
2017-09-29T01:47:54.836Z,97.40
2017-09-29T01:50:23.100Z,97.80
2017-09-29T01:52:51.357Z,98.20
2017-09-29T01:55:18.851Z,97.90
2017-09-29T01:57:47.117Z,97.60
2017-09-29T02:00:15.368Z,97.90
2017-09-29T02:02:42.865Z,97.80
2017-09-29T02:05:11.116Z,97.90
2017-09-29T02:07:38.600Z,97.90
2017-09-29T02:10:06.841Z,98.00
2017-09-29T02:12:34.326Z,98.00
2017-09-29T02:15:02.570Z,98.20
2017-09-29T02:17:30.054Z,98.20
2017-09-29T02:19:57.536Z,98.40
2017-09-29T02:22:25.023Z,98.20
2017-09-29T02:24:52.497Z,97.90
2017-09-29T02:27:19.978Z,98.70
2017-09-29T02:29:47.476Z,99.10
2017-09-29T02:32:14.967Z,98.70
2017-09-29T02:34:42.456Z,98.70
2017-09-29T02:37:10.722Z,98.70
2017-09-29T02:39:38.217Z,98.70
2017-09-29T02:42:06.466Z,98.60
2017-09-29T02:44:35.462Z,98.60
2017-09-29T02:47:02.947Z,98.60
2017-09-29T02:49:31.194Z,98.40
2017-09-29T02:51:58.685Z,98.40
2017-09-29T02:54:26.942Z,98.40
2017-09-29T02:56:56.186Z,98.40
2017-09-29T02:59:25.693Z,98.40
2017-09-29T03:01:54.757Z,98.60
2017-09-29T03:04:24.104Z,98.80
2017-09-29T03:06:51.595Z,98.80
2017-09-29T03:09:19.090Z,98.70
2017-09-29T03:11:47.348Z,98.80
2017-09-29T03:14:15.604Z,98.90
2017-09-29T03:16:43.102Z,98.80
2017-09-29T03:19:11.363Z,98.90
2017-09-29T03:21:39.637Z,99.00
2017-09-29T03:24:07.891Z,99.70
2017-09-29T03:26:35.384Z,99.60
2017-09-29T03:29:03.634Z,99.10
2017-09-29T03:31:31.123Z,99.10
2017-09-29T03:33:59.373Z,98.80
2017-09-29T03:36:26.859Z,98.80
2017-09-29T03:38:55.111Z,98.50
2017-09-29T03:41:22.588Z,98.50
2017-09-29T03:43:50.843Z,98.80
2017-09-29T03:46:18.335Z,98.70
2017-09-29T03:48:46.592Z,98.90
2017-09-29T03:51:17.370Z,99.00
2017-09-29T03:53:45.954Z,98.90
2017-09-29T03:56:15.152Z,99.40
2017-09-29T03:58:45.079Z,99.00
2017-09-29T04:01:12.567Z,99.10
2017-09-29T04:03:40.059Z,99.20
2017-09-29T04:06:08.307Z,99.10
2017-09-29T04:08:37.303Z,98.90
2017-09-29T04:11:04.787Z,98.90
2017-09-29T04:13:33.048Z,99.10
2017-09-29T04:16:00.550Z,99.10
2017-09-29T04:18:28.045Z,99.30
2017-09-29T04:20:55.535Z,99.10
2017-09-29T04:23:23.790Z,99.50
2017-09-29T04:25:51.292Z,99.40
2017-09-29T04:28:19.543Z,99.20
2017-09-29T04:30:47.030Z,99.20
2017-09-29T04:33:14.530Z,99.40
2017-09-29T04:35:42.036Z,99.70
2017-09-29T04:38:10.290Z,99.40
2017-09-29T04:40:37.831Z,99.30
2017-09-29T04:43:05.312Z,99.20
2017-09-29T04:45:32.804Z,99.70
2017-09-29T04:48:00.292Z,99.60
2017-09-29T04:50:27.779Z,99.40
2017-09-29T04:52:55.286Z,99.50
2017-09-29T04:55:22.771Z,99.60
2017-09-29T04:57:50.250Z,99.50
2017-09-29T05:00:17.734Z,99.30
2017-09-29T05:02:45.981Z,99.20
2017-09-29T05:05:13.468Z,99.20
2017-09-29T05:07:41.729Z,98.50
2017-09-29T05:10:09.220Z,98.50
2017-09-29T05:12:36.709Z,99.00
2017-09-29T05:15:04.207Z,99.20
2017-09-29T05:17:31.695Z,99.60
2017-09-29T05:19:59.994Z,99.60
2017-09-29T05:22:27.683Z,99.70
2017-09-29T05:24:55.227Z,99.10
2017-09-29T05:27:24.580Z,99.90
2017-09-29T05:29:52.056Z,99.00
2017-09-29T05:32:20.306Z,98.30
2017-09-29T05:34:47.787Z,98.30
2017-09-29T05:37:16.038Z,99.20
2017-09-29T05:39:43.528Z,99.20
2017-09-29T05:42:11.778Z,99.30
2017-09-29T05:44:39.262Z,99.30
2017-09-29T05:47:07.533Z,99.90
2017-09-29T05:49:35.798Z,99.60
2017-09-29T05:52:03.278Z,99.60
2017-09-29T05:54:31.536Z,99.90
2017-09-29T05:56:59.041Z,99.80
2017-09-29T05:59:26.530Z,99.70
2017-09-29T06:01:54.020Z,99.90
2017-09-29T06:04:22.270Z,99.90
2017-09-29T06:06:49.770Z,99.80
2017-09-29T06:09:18.027Z,99.90
2017-09-29T06:11:45.509Z,99.90
2017-09-29T06:14:13.776Z,99.90
2017-09-29T06:16:42.021Z,99.00
2017-09-29T06:19:09.505Z,99.10
2017-09-29T06:21:37.780Z,99.80
2017-09-29T06:24:06.039Z,99.40
2017-09-29T06:26:33.535Z,99.30
2017-09-29T06:29:01.782Z,99.90
2017-09-29T06:31:29.260Z,99.90
2017-09-29T06:33:57.517Z,99.30
2017-09-29T06:36:25.008Z,99.40
2017-09-29T06:38:53.254Z,98.80
2017-09-29T06:41:20.740Z,98.80
2017-09-29T06:43:48.987Z,99.40
2017-09-29T06:46:16.470Z,99.40
2017-09-29T06:48:44.722Z,99.50
2017-09-29T06:51:13.728Z,99.70
2017-09-29T06:53:41.977Z,99.60
2017-09-29T06:56:09.470Z,99.60
2017-09-29T06:58:37.740Z,99.90
2017-09-29T07:01:05.218Z,99.90
2017-09-29T07:03:33.469Z,99.90
2017-09-29T07:06:00.960Z,99.90
2017-09-29T07:08:28.458Z,99.90
2017-09-29T07:10:55.957Z,99.90
2017-09-29T07:13:24.206Z,99.90
2017-09-29T07:15:51.695Z,99.90
2017-09-29T07:18:19.965Z,99.90
2017-09-29T07:20:47.449Z,99.90
2017-09-29T07:23:15.719Z,99.90
2017-09-29T07:25:48.641Z,99.90
2017-09-29T07:28:17.035Z,99.90
2017-09-29T07:30:45.505Z,99.90
2017-09-29T07:33:12.992Z,99.90
2017-09-29T07:35:40.483Z,99.90
2017-09-29T07:38:08.751Z,99.90
2017-09-29T07:40:36.997Z,99.90
2017-09-29T07:43:04.485Z,99.90
2017-09-29T07:45:33.829Z,99.90
2017-09-29T07:48:01.314Z,99.90
2017-09-29T07:50:28.802Z,99.90
2017-09-29T07:52:57.799Z,99.90
2017-09-29T07:55:25.278Z,99.80
2017-09-29T07:57:53.536Z,99.70
2017-09-29T08:00:21.781Z,99.10
2017-09-29T08:02:49.285Z,99.10
2017-09-29T08:05:17.624Z,99.90
2017-09-29T08:07:45.116Z,99.90
2017-09-29T08:10:13.371Z,99.90
2017-09-29T08:12:40.855Z,99.90
2017-09-29T08:15:09.105Z,99.90
2017-09-29T08:17:36.593Z,99.90
2017-09-29T08:20:04.904Z,99.90
2017-09-29T08:22:32.400Z,99.90
2017-09-29T08:24:59.877Z,99.90
2017-09-29T08:27:28.126Z,99.90
2017-09-29T08:29:55.624Z,99.90
2017-09-29T08:32:23.891Z,99.90
2017-09-29T08:34:52.137Z,99.90
2017-09-29T08:37:19.631Z,99.90
2017-09-29T08:39:47.889Z,99.90
2017-09-29T08:42:15.384Z,99.90
2017-09-29T08:44:42.871Z,99.90
2017-09-29T08:47:10.373Z,99.90
2017-09-29T08:49:37.863Z,99.90
2017-09-29T08:52:05.350Z,99.90
2017-09-29T08:54:32.833Z,99.90
2017-09-29T08:57:00.319Z,99.90
2017-09-29T08:59:28.582Z,99.90
2017-09-29T09:01:56.062Z,99.80
2017-09-29T09:04:24.326Z,99.50
2017-09-29T09:06:52.574Z,99.60
2017-09-29T09:09:20.061Z,99.60
2017-09-29T09:11:48.330Z,99.90
2017-09-29T09:14:15.823Z,99.90
2017-09-29T09:16:43.299Z,99.90
2017-09-29T09:19:10.790Z,98.20
2017-09-29T09:21:38.275Z,99.20
2017-09-29T09:24:06.534Z,99.90
2017-09-29T09:26:34.035Z,99.90
2017-09-29T09:29:01.526Z,99.20
2017-09-29T09:31:29.021Z,99.30
2017-09-29T09:33:56.515Z,99.60
2017-09-29T09:36:24.002Z,98.80
2017-09-29T09:38:51.486Z,98.60
2017-09-29T09:41:18.978Z,98.20
2017-09-29T09:43:47.221Z,98.90
2017-09-29T09:46:14.699Z,98.80
2017-09-29T09:48:42.183Z,98.40
2017-09-29T09:51:09.672Z,99.30
2017-09-29T09:53:37.159Z,96.00
2017-09-29T09:56:04.653Z,96.60
2017-09-29T09:58:32.920Z,96.70
2017-09-29T10:01:01.179Z,96.90
2017-09-29T10:03:28.679Z,96.90
2017-09-29T10:05:56.182Z,96.90
2017-09-29T10:08:23.673Z,96.00
2017-09-29T10:10:51.937Z,95.40
2017-09-29T10:13:19.418Z,95.00
2017-09-29T10:15:47.667Z,96.50
2017-09-29T10:18:15.158Z,96.50
2017-09-29T10:20:43.426Z,95.70
2017-09-29T10:23:10.966Z,95.60
2017-09-29T10:25:42.189Z,94.90
2017-09-29T10:28:09.684Z,94.90
2017-09-29T10:30:37.934Z,93.40
2017-09-29T10:33:05.428Z,93.30
2017-09-29T10:35:33.699Z,95.40
2017-09-29T10:38:01.960Z,95.10
2017-09-29T10:40:29.446Z,95.10
2017-09-29T10:42:57.709Z,94.30
2017-09-29T10:45:25.969Z,94.50
2017-09-29T10:47:53.460Z,94.50
2017-09-29T10:50:21.723Z,94.10
2017-09-29T10:52:49.973Z,94.50
2017-09-29T10:55:17.474Z,94.50
2017-09-29T10:57:45.734Z,93.60
2017-09-29T11:00:13.986Z,92.10
2017-09-29T11:02:41.480Z,92.00
2017-09-29T11:05:09.738Z,93.50
2017-09-29T11:07:37.222Z,93.40
2017-09-29T11:10:05.469Z,92.30
2017-09-29T11:12:33.002Z,92.20
2017-09-29T11:15:00.500Z,91.80
2017-09-29T11:17:28.754Z,93.60
2017-09-29T11:19:56.238Z,93.40
2017-09-29T11:22:24.496Z,93.90
2017-09-29T11:24:51.994Z,93.70
2017-09-29T11:27:20.250Z,92.50
2017-09-29T11:29:48.511Z,92.50
2017-09-29T11:32:16.037Z,92.30
2017-09-29T11:34:43.538Z,92.30
2017-09-29T11:37:11.036Z,92.60
2017-09-29T11:39:38.518Z,90.30
2017-09-29T11:42:06.005Z,92.50
2017-09-29T11:44:33.504Z,92.70
2017-09-29T11:47:01.771Z,92.70
2017-09-29T11:49:30.034Z,93.10
2017-09-29T11:51:57.541Z,93.00
2017-09-29T11:54:25.039Z,92.50
2017-09-29T11:56:52.531Z,92.80
2017-09-29T11:59:20.787Z,91.10
2017-09-29T12:01:48.274Z,91.00
2017-09-29T12:04:16.523Z,91.30
2017-09-29T12:06:44.002Z,91.30
2017-09-29T12:09:12.245Z,91.60
2017-09-29T12:11:39.744Z,91.60
2017-09-29T12:14:07.994Z,91.70
2017-09-29T12:16:36.997Z,92.00
2017-09-29T12:19:05.254Z,92.30
2017-09-29T12:21:32.740Z,91.90
2017-09-29T12:24:00.998Z,90.80
2017-09-29T12:26:29.339Z,89.30
2017-09-29T12:28:56.832Z,89.30
2017-09-29T12:31:25.817Z,88.80
2017-09-29T12:33:53.319Z,88.70
2017-09-29T12:36:21.570Z,87.90
2017-09-29T12:38:49.843Z,90.00
2017-09-29T12:41:17.332Z,90.00
2017-09-29T12:43:45.599Z,88.30
2017-09-29T12:46:13.846Z,89.80
2017-09-29T12:48:41.342Z,89.70
2017-09-29T12:51:09.609Z,86.20
2017-09-29T12:53:37.876Z,85.00
2017-09-29T12:56:05.375Z,84.90
2017-09-29T12:58:32.895Z,83.60
2017-09-29T13:01:01.148Z,83.80
2017-09-29T13:03:28.640Z,83.70
2017-09-29T13:05:56.894Z,83.60
2017-09-29T13:08:24.381Z,83.60
2017-09-29T13:10:52.633Z,81.20
2017-09-29T13:13:20.118Z,81.00
2017-09-29T13:15:49.242Z,75.10
2017-09-29T13:18:17.637Z,75.20
2017-09-29T13:20:45.817Z,84.00
2017-09-29T13:23:14.720Z,85.50
2017-09-29T13:25:42.267Z,81.50
2017-09-29T13:28:10.122Z,84.60
2017-09-29T13:30:38.092Z,77.90
2017-09-29T13:33:06.642Z,74.50
2017-09-29T13:35:35.117Z,80.40
2017-09-29T13:38:04.177Z,79.00
2017-09-29T13:40:32.228Z,78.50
2017-09-29T13:43:00.561Z,78.80
2017-09-29T13:45:29.498Z,78.10
2017-09-29T13:47:57.560Z,78.10
2017-09-29T13:50:25.689Z,80.20
2017-09-29T13:52:53.349Z,79.60
2017-09-29T13:55:21.685Z,74.50
2017-09-29T13:57:49.378Z,72.50
2017-09-29T14:00:17.191Z,72.10
2017-09-29T14:02:45.555Z,72.00
2017-09-29T14:05:14.017Z,66.20
2017-09-29T14:07:42.107Z,66.30
2017-09-29T14:10:11.014Z,76.80
2017-09-29T14:12:39.473Z,68.20
2017-09-29T14:15:08.843Z,77.10
2017-09-29T14:17:36.353Z,77.00
2017-09-29T14:20:05.076Z,74.20
2017-09-29T14:22:32.809Z,74.30
2017-09-29T14:25:01.674Z,71.20
2017-09-29T14:27:29.600Z,71.20
2017-09-29T14:29:57.242Z,73.80
2017-09-29T14:32:26.545Z,76.20
2017-09-29T14:34:55.672Z,76.10
2017-09-29T14:37:23.404Z,75.90
2017-09-29T14:39:52.305Z,71.50
2017-09-29T14:42:19.809Z,71.40
2017-09-29T14:44:48.228Z,73.90
2017-09-29T14:47:16.874Z,74.30
2017-09-29T14:49:45.131Z,74.10
2017-09-29T14:52:13.718Z,71.90
2017-09-29T14:54:41.723Z,71.90
2017-09-29T14:57:09.545Z,66.50
2017-09-29T14:59:37.271Z,71.10
2017-09-29T15:02:05.933Z,71.50
2017-09-29T15:04:33.686Z,71.50
2017-09-29T15:07:02.075Z,82.20
2017-09-29T15:09:30.030Z,82.10
2017-09-29T15:11:57.759Z,84.50
2017-09-29T15:14:25.825Z,81.80
2017-09-29T15:16:54.556Z,79.00
2017-09-29T15:19:23.538Z,79.30
2017-09-29T15:21:51.705Z,82.60
2017-09-29T15:24:19.573Z,72.60
2017-09-29T15:26:47.565Z,80.00
2017-09-29T15:29:16.468Z,83.00
2017-09-29T15:31:44.940Z,83.30
2017-09-29T15:34:13.328Z,80.70
2017-09-29T15:36:42.339Z,86.00
2017-09-29T15:39:10.774Z,73.80
2017-09-29T15:41:38.949Z,75.30
2017-09-29T15:44:06.923Z,79.90
2017-09-29T15:46:35.464Z,75.10
2017-09-29T15:49:04.098Z,71.40
2017-09-29T15:51:32.025Z,71.20
2017-09-29T15:54:00.548Z,80.50
2017-09-29T15:56:28.681Z,80.40
2017-09-29T15:58:57.191Z,77.20
2017-09-29T16:01:24.686Z,77.00
2017-09-29T16:03:52.301Z,79.00
2017-09-29T16:06:19.956Z,76.30
2017-09-29T16:08:48.256Z,77.60
2017-09-29T16:11:15.855Z,76.10
2017-09-29T16:13:43.406Z,82.10
2017-09-29T16:16:11.552Z,91.10
2017-09-29T16:18:39.414Z,71.20
2017-09-29T16:21:07.628Z,78.10
2017-09-29T16:23:35.508Z,77.60
2017-09-29T16:26:03.482Z,82.40
2017-09-29T16:28:33.278Z,78.00
2017-09-29T16:31:01.012Z,77.20
2017-09-29T16:33:28.551Z,81.30
2017-09-29T16:35:56.900Z,90.70
2017-09-29T16:38:25.232Z,91.60
2017-09-29T16:40:52.896Z,73.90
2017-09-29T16:43:20.499Z,74.10
2017-09-29T16:45:48.600Z,81.00
2017-09-29T16:48:17.214Z,80.60
2017-09-29T16:50:46.953Z,80.80
2017-09-29T16:53:14.461Z,76.40
2017-09-29T16:55:42.865Z,81.30
2017-09-29T16:58:10.533Z,81.20
2017-09-29T17:00:38.559Z,84.00
2017-09-29T17:03:06.822Z,90.10
2017-09-29T17:05:34.573Z,90.30
2017-09-29T17:08:02.608Z,73.50
2017-09-29T17:10:30.296Z,71.30
2017-09-29T17:12:57.944Z,77.20
2017-09-29T17:15:25.973Z,87.40
2017-09-29T17:17:54.226Z,73.30
2017-09-29T17:20:21.719Z,73.30
2017-09-29T17:22:49.976Z,85.00
2017-09-29T17:25:17.466Z,85.10
2017-09-29T17:27:45.756Z,85.80
2017-09-29T17:30:13.382Z,85.80
2017-09-29T17:32:41.637Z,77.30
2017-09-29T17:35:09.138Z,75.60
2017-09-29T17:37:37.392Z,85.00
2017-09-29T17:40:05.659Z,78.10
2017-09-29T17:42:33.142Z,78.10
2017-09-29T17:45:01.390Z,83.00
2017-09-29T17:47:28.875Z,82.00
2017-09-29T17:49:57.129Z,71.70
2017-09-29T17:52:24.629Z,72.00
2017-09-29T17:54:52.132Z,69.70
2017-09-29T17:57:19.631Z,78.50
2017-09-29T17:59:47.943Z,74.50
2017-09-29T18:02:15.455Z,74.20
2017-09-29T18:04:42.938Z,71.10
2017-09-29T18:07:11.241Z,72.90
2017-09-29T18:09:38.721Z,72.70
2017-09-29T18:12:06.210Z,79.30
2017-09-29T18:14:34.502Z,73.50
2017-09-29T18:17:02.004Z,73.30
2017-09-29T18:19:29.493Z,78.50
2017-09-29T18:21:57.001Z,71.00
2017-09-29T18:24:24.526Z,70.70
2017-09-29T18:26:52.858Z,87.90
2017-09-29T18:29:20.362Z,88.60
2017-09-29T18:31:48.642Z,89.90
2017-09-29T18:34:17.685Z,85.50
2017-09-29T18:36:45.213Z,85.90
2017-09-29T18:39:13.506Z,70.30
2017-09-29T18:41:42.998Z,70.20
2017-09-29T18:44:11.275Z,87.50
2017-09-29T18:46:42.078Z,71.00
2017-09-29T18:49:09.585Z,70.90
2017-09-29T18:51:37.074Z,72.30
2017-09-29T18:54:04.555Z,72.00
2017-09-29T18:56:32.033Z,70.40
2017-09-29T18:59:00.281Z,72.30
2017-09-29T19:01:27.765Z,72.40
2017-09-29T19:03:55.246Z,72.80
2017-09-29T19:06:23.504Z,73.00
2017-09-29T19:08:51.005Z,73.00
2017-09-29T19:11:18.502Z,73.60
2017-09-29T19:13:46.001Z,73.00
2017-09-29T19:16:14.253Z,73.90
2017-09-29T19:18:41.743Z,73.80
2017-09-29T19:21:10.005Z,74.20
2017-09-29T19:23:38.268Z,75.20
2017-09-29T19:26:05.813Z,75.90
2017-09-29T19:28:33.308Z,75.70
2017-09-29T19:33:34.414Z,75.60
2017-09-29T19:36:01.895Z,75.30
2017-09-29T19:38:29.397Z,76.30
2017-09-29T19:40:56.874Z,78.30
2017-09-29T19:43:24.353Z,77.00
2017-09-29T19:45:51.834Z,77.50
2017-09-29T19:48:19.313Z,78.40
2017-09-29T19:50:47.572Z,79.10
2017-09-29T19:53:15.058Z,78.70
2017-09-29T19:55:43.316Z,78.70
2017-09-29T19:58:12.306Z,78.80
2017-09-29T20:00:39.803Z,78.80
2017-09-29T20:03:07.318Z,80.70
2017-09-29T20:05:34.816Z,81.70
2017-09-29T20:08:02.293Z,81.00
2017-09-29T20:10:29.781Z,80.30
2017-09-29T20:12:57.257Z,80.60
2017-09-29T20:15:24.733Z,81.20
2017-09-29T20:17:52.986Z,80.80
2017-09-29T20:20:20.475Z,80.80
2017-09-29T20:22:48.871Z,80.80
2017-09-29T20:25:16.368Z,82.20
2017-09-29T20:27:43.858Z,84.70
2017-09-29T20:30:11.337Z,85.80
2017-09-29T20:32:39.606Z,87.00
2017-09-29T20:35:07.859Z,87.80
2017-09-29T20:37:35.342Z,87.80
2017-09-29T20:40:03.581Z,89.20
2017-09-29T20:42:31.087Z,89.00
2017-09-29T20:44:59.331Z,90.30
2017-09-29T20:47:26.822Z,90.30
2017-09-29T20:49:55.084Z,90.60
2017-09-29T20:52:23.347Z,90.70
2017-09-29T20:54:50.840Z,90.60
2017-09-29T20:57:18.331Z,91.00
2017-09-29T20:59:45.819Z,90.80
2017-09-29T21:02:13.307Z,90.80
2017-09-29T21:04:41.557Z,91.00
2017-09-29T21:07:09.051Z,90.90
2017-09-29T21:09:36.552Z,90.80
2017-09-29T21:12:04.039Z,91.30
2017-09-29T21:14:31.513Z,91.20
2017-09-29T21:16:59.832Z,91.40
2017-09-29T21:19:27.319Z,91.30
2017-09-29T21:21:54.821Z,91.40
2017-09-29T21:24:23.084Z,91.50
2017-09-29T21:26:50.575Z,91.50
2017-09-29T21:29:18.079Z,91.60
2017-09-29T21:31:45.570Z,91.80
2017-09-29T21:34:13.814Z,91.70
2017-09-29T21:36:41.318Z,91.70
2017-09-29T21:39:09.575Z,92.50
2017-09-29T21:41:37.895Z,92.50
2017-09-29T21:44:05.381Z,92.50
2017-09-29T21:46:32.875Z,92.60
2017-09-29T21:49:01.126Z,93.40
2017-09-29T21:51:28.604Z,93.10
2017-09-29T21:53:56.088Z,93.10
2017-09-29T21:56:24.329Z,93.40
2017-09-29T21:58:51.819Z,93.40
2017-09-29T22:01:20.067Z,93.40
2017-09-29T22:03:47.558Z,93.40
2017-09-29T22:06:15.831Z,94.00
2017-09-29T22:08:44.085Z,94.60
2017-09-29T22:11:11.566Z,94.60
2017-09-29T22:13:39.821Z,94.70
2017-09-29T22:16:07.314Z,94.70
2017-09-29T22:18:34.799Z,94.70
2017-09-29T22:21:02.288Z,94.70
2017-09-29T22:23:29.771Z,94.90
2017-09-29T22:25:58.017Z,95.40
2017-09-29T22:28:25.516Z,95.40
2017-09-29T22:30:53.779Z,94.70
2017-09-29T22:33:22.038Z,94.70
2017-09-29T22:35:49.519Z,94.60
2017-09-29T22:38:17.775Z,95.00
2017-09-29T22:40:45.255Z,94.90
2017-09-29T22:43:13.511Z,94.80
2017-09-29T22:45:41.004Z,94.90
2017-09-29T22:48:09.255Z,95.20
2017-09-29T22:50:36.734Z,95.20
2017-09-29T22:53:04.992Z,95.00
2017-09-29T22:55:33.990Z,95.60
2017-09-29T22:58:01.482Z,95.50
2017-09-29T23:00:28.965Z,95.30
2017-09-29T23:02:56.451Z,95.20
2017-09-29T23:05:23.925Z,95.40
2017-09-29T23:07:51.421Z,95.60
2017-09-29T23:10:18.897Z,95.50
2017-09-29T23:12:46.388Z,95.40
2017-09-29T23:15:13.888Z,95.70
2017-09-29T23:17:41.384Z,95.50
2017-09-29T23:20:08.889Z,95.80
2017-09-29T23:22:37.149Z,96.10
2017-09-29T23:25:04.648Z,96.10
2017-09-29T23:27:32.133Z,96.10
2017-09-29T23:29:59.615Z,96.00
2017-09-29T23:32:27.100Z,96.30
2017-09-29T23:34:55.350Z,96.00
2017-09-29T23:37:22.834Z,96.00
2017-09-29T23:39:51.082Z,95.90
2017-09-29T23:42:18.572Z,95.90
2017-09-29T23:44:46.824Z,96.10
2017-09-29T23:47:14.300Z,96.10
2017-09-29T23:49:41.783Z,95.90
2017-09-29T23:52:10.044Z,96.20
2017-09-29T23:54:38.299Z,96.40
2017-09-29T23:57:05.790Z,96.30
2017-09-29T23:59:34.047Z,96.60
