createdAt,value
2018-09-22T00:00:01.525Z,16.82
2018-09-22T00:00:32.631Z,19.10
2018-09-22T00:01:03.741Z,17.07
2018-09-22T00:01:34.940Z,16.23
2018-09-22T00:02:06.154Z,16.40
2018-09-22T00:02:37.260Z,15.60
2018-09-22T00:03:08.383Z,18.60
2018-09-22T00:03:39.585Z,17.07
2018-09-22T00:04:10.753Z,17.05
2018-09-22T00:04:41.878Z,15.38
2018-09-22T00:05:13.006Z,17.92
2018-09-22T00:05:44.123Z,17.12
2018-09-22T00:06:15.279Z,15.28
2018-09-22T00:06:46.393Z,16.05
2018-09-22T00:07:17.526Z,17.80
2018-09-22T00:07:48.636Z,16.77
2018-09-22T00:08:19.764Z,17.27
2018-09-22T00:08:50.868Z,17.75
2018-09-22T00:09:22.028Z,20.48
2018-09-22T00:09:53.136Z,18.42
2018-09-22T00:10:24.243Z,17.27
2018-09-22T00:10:55.359Z,20.05
2018-09-22T00:11:26.528Z,17.70
2018-09-22T00:11:57.722Z,18.98
2018-09-22T00:12:28.861Z,20.05
2018-09-22T00:13:00.043Z,16.70
2018-09-22T00:13:31.191Z,18.80
2018-09-22T00:14:02.343Z,17.35
2018-09-22T00:14:33.470Z,19.50
2018-09-22T00:15:04.636Z,18.73
2018-09-22T00:15:35.739Z,18.23
2018-09-22T00:16:06.902Z,18.25
2018-09-22T00:16:38.074Z,18.77
2018-09-22T00:17:09.176Z,17.12
2018-09-22T00:17:40.306Z,19.00
2018-09-22T00:18:11.405Z,16.52
2018-09-22T00:18:42.507Z,20.75
2018-09-22T00:19:13.616Z,16.17
2018-09-22T00:19:44.721Z,20.60
2018-09-22T00:20:15.892Z,15.08
2018-09-22T00:20:46.999Z,20.77
2018-09-22T00:21:18.139Z,17.30
2018-09-22T00:21:49.366Z,18.92
2018-09-22T00:22:20.473Z,17.87
2018-09-22T00:22:51.629Z,21.73
2018-09-22T00:23:22.804Z,20.45
2018-09-22T00:23:53.899Z,18.77
2018-09-22T00:24:25.030Z,21.02
2018-09-22T00:24:56.129Z,17.02
2018-09-22T00:25:27.231Z,15.55
2018-09-22T00:25:58.394Z,16.52
2018-09-22T00:26:29.503Z,21.12
2018-09-22T00:27:00.630Z,18.77
2018-09-22T00:27:31.739Z,17.70
2018-09-22T00:28:02.914Z,15.50
2018-09-22T00:28:34.044Z,18.65
2018-09-22T00:29:05.240Z,16.60
2018-09-22T00:29:36.376Z,17.32
2018-09-22T00:30:07.539Z,16.30
2018-09-22T00:30:38.659Z,17.50
2018-09-22T00:31:09.778Z,17.12
2018-09-22T00:31:40.888Z,16.37
2018-09-22T00:32:11.991Z,20.72
2018-09-22T00:32:43.110Z,16.50
2018-09-22T00:33:14.269Z,17.37
2018-09-22T00:33:45.379Z,17.55
2018-09-22T00:34:16.597Z,16.77
2018-09-22T00:34:47.702Z,14.05
2018-09-22T00:35:18.815Z,16.85
2018-09-22T00:35:49.915Z,16.67
2018-09-22T00:36:21.085Z,16.35
2018-09-22T00:36:52.301Z,16.23
2018-09-22T00:37:23.427Z,16.17
2018-09-22T00:37:54.547Z,14.07
2018-09-22T00:38:25.712Z,16.15
2018-09-22T00:38:56.846Z,15.23
2018-09-22T00:39:28.079Z,17.20
2018-09-22T00:39:59.254Z,15.60
2018-09-22T00:40:30.370Z,14.13
2018-09-22T00:41:01.474Z,16.40
2018-09-22T00:41:32.633Z,18.87
2018-09-22T00:42:03.861Z,19.20
2018-09-22T00:42:35.069Z,19.67
2018-09-22T00:43:06.179Z,15.58
2018-09-22T00:43:37.302Z,13.68
2018-09-22T00:44:08.395Z,13.80
2018-09-22T00:44:39.484Z,14.07
2018-09-22T00:45:10.638Z,20.17
2018-09-22T00:45:41.800Z,15.43
2018-09-22T00:46:12.908Z,18.35
2018-09-22T00:46:44.062Z,15.85
2018-09-22T00:47:15.172Z,18.15
2018-09-22T00:47:46.271Z,14.47
2018-09-22T00:48:17.435Z,17.60
2018-09-22T00:48:48.620Z,18.60
2018-09-22T00:49:19.784Z,14.73
2018-09-22T00:49:51.044Z,14.55
2018-09-22T00:50:22.163Z,15.88
2018-09-22T00:50:53.266Z,18.12
2018-09-22T00:51:24.391Z,18.75
2018-09-22T00:51:55.517Z,18.27
2018-09-22T00:52:26.637Z,16.45
2018-09-22T00:52:57.780Z,15.60
2018-09-22T00:53:28.888Z,17.10
2018-09-22T00:53:59.992Z,13.78
2018-09-22T00:54:31.104Z,16.50
2018-09-22T00:55:02.304Z,12.25
2018-09-22T00:55:33.431Z,17.37
2018-09-22T00:56:04.602Z,13.90
2018-09-22T00:56:35.772Z,15.05
2018-09-22T00:57:06.928Z,15.60
2018-09-22T00:57:38.035Z,11.65
2018-09-22T00:58:09.154Z,11.00
2018-09-22T00:58:40.259Z,13.53
2018-09-22T00:59:11.437Z,12.33
2018-09-22T00:59:42.551Z,16.00
2018-09-22T01:00:13.687Z,15.10
2018-09-22T01:00:44.802Z,11.18
2018-09-22T01:01:16.024Z,12.47
2018-09-22T01:01:47.131Z,12.58
2018-09-22T01:02:18.289Z,12.18
2018-09-22T01:02:49.409Z,14.03
2018-09-22T01:03:20.589Z,13.22
2018-09-22T01:03:51.744Z,12.68
2018-09-22T01:04:22.864Z,13.43
2018-09-22T01:04:53.983Z,11.68
2018-09-22T01:05:25.149Z,12.65
2018-09-22T01:05:56.346Z,15.10
2018-09-22T01:06:27.464Z,14.10
2018-09-22T01:06:58.576Z,12.98
2018-09-22T01:07:29.694Z,11.60
2018-09-22T01:08:00.849Z,14.23
2018-09-22T01:08:31.987Z,12.43
2018-09-22T01:09:03.132Z,12.85
2018-09-22T01:09:34.268Z,13.43
2018-09-22T01:10:05.367Z,14.98
2018-09-22T01:10:36.540Z,14.25
2018-09-22T01:11:07.679Z,11.25
2018-09-22T01:11:38.782Z,15.20
2018-09-22T01:12:09.893Z,15.88
2018-09-22T01:12:41.011Z,17.52
2018-09-22T01:13:12.107Z,15.63
2018-09-22T01:13:43.210Z,13.80
2018-09-22T01:14:14.324Z,12.47
2018-09-22T01:14:45.521Z,14.63
2018-09-22T01:15:16.665Z,13.60
2018-09-22T01:15:47.795Z,12.63
2018-09-22T01:16:18.943Z,13.28
2018-09-22T01:16:50.055Z,16.20
2018-09-22T01:17:21.159Z,13.18
2018-09-22T01:17:52.321Z,15.18
2018-09-22T01:18:23.459Z,15.03
2018-09-22T01:18:54.632Z,12.58
2018-09-22T01:19:25.784Z,13.80
2018-09-22T01:19:56.947Z,16.30
2018-09-22T01:20:28.117Z,15.00
2018-09-22T01:20:59.220Z,16.42
2018-09-22T01:21:30.341Z,10.45
2018-09-22T01:22:01.474Z,14.75
2018-09-22T01:22:32.586Z,13.95
2018-09-22T01:23:03.689Z,10.90
2018-09-22T01:23:34.864Z,12.45
2018-09-22T01:24:05.991Z,13.35
2018-09-22T01:24:37.728Z,12.50
2018-09-22T01:25:08.866Z,13.85
2018-09-22T01:25:40.012Z,14.15
2018-09-22T01:26:11.284Z,11.05
2018-09-22T01:26:42.469Z,14.47
2018-09-22T01:27:13.603Z,11.65
2018-09-22T01:27:44.754Z,14.55
2018-09-22T01:28:15.911Z,12.93
2018-09-22T01:28:47.217Z,13.53
2018-09-22T01:29:18.385Z,12.93
2018-09-22T01:29:49.502Z,13.75
2018-09-22T01:30:20.608Z,11.83
2018-09-22T01:30:51.719Z,11.97
2018-09-22T01:31:22.827Z,12.65
2018-09-22T01:31:53.933Z,10.90
2018-09-22T01:32:25.039Z,14.05
2018-09-22T01:32:56.192Z,13.13
2018-09-22T01:33:27.361Z,12.98
2018-09-22T01:33:58.721Z,16.23
2018-09-22T01:34:29.855Z,13.70
2018-09-22T01:35:01.333Z,13.75
2018-09-22T01:35:32.448Z,10.95
2018-09-22T01:36:03.605Z,11.35
2018-09-22T01:36:34.759Z,13.83
2018-09-22T01:37:05.865Z,13.05
2018-09-22T01:37:37.003Z,10.45
2018-09-22T01:38:08.100Z,12.70
2018-09-22T01:38:39.259Z,13.78
2018-09-22T01:39:10.412Z,11.40
2018-09-22T01:39:41.518Z,11.15
2018-09-22T01:40:12.624Z,10.53
2018-09-22T01:40:43.792Z,10.48
2018-09-22T01:41:14.908Z,11.50
2018-09-22T01:41:46.012Z,12.07
2018-09-22T01:42:17.177Z,10.20
2018-09-22T01:42:48.343Z,10.80
2018-09-22T01:43:19.458Z,9.90
2018-09-22T01:43:50.554Z,11.55
2018-09-22T01:44:21.746Z,10.30
2018-09-22T01:44:52.883Z,12.40
2018-09-22T01:45:23.995Z,12.13
2018-09-22T01:45:55.169Z,9.68
2018-09-22T01:46:26.365Z,11.38
2018-09-22T01:46:57.467Z,11.28
2018-09-22T01:47:28.571Z,13.60
2018-09-22T01:47:59.701Z,10.68
2018-09-22T01:48:30.830Z,10.60
2018-09-22T01:49:01.996Z,10.45
2018-09-22T01:49:33.164Z,9.80
2018-09-22T01:50:04.325Z,14.07
2018-09-22T01:50:35.478Z,11.12
2018-09-22T01:51:06.638Z,10.55
2018-09-22T01:51:37.770Z,9.93
2018-09-22T01:52:08.925Z,11.93
2018-09-22T01:52:40.059Z,11.05
2018-09-22T01:53:11.208Z,11.30
2018-09-22T01:53:42.313Z,11.18
2018-09-22T01:54:13.468Z,11.60
2018-09-22T01:54:44.603Z,14.20
2018-09-22T01:55:15.797Z,10.58
2018-09-22T01:55:46.937Z,10.05
2018-09-22T01:56:18.035Z,10.68
2018-09-22T01:56:49.132Z,11.28
2018-09-22T01:57:20.226Z,14.38
2018-09-22T01:57:51.441Z,10.90
2018-09-22T01:58:22.551Z,13.93
2018-09-22T01:58:53.704Z,12.35
2018-09-22T01:59:24.872Z,11.00
2018-09-22T01:59:55.977Z,12.33
2018-09-22T02:00:27.126Z,13.22
2018-09-22T02:00:58.307Z,10.65
2018-09-22T02:01:29.407Z,11.15
2018-09-22T02:02:00.605Z,10.75
2018-09-22T02:02:31.730Z,11.22
2018-09-22T02:03:02.827Z,11.90
2018-09-22T02:03:33.945Z,12.20
2018-09-22T02:04:05.102Z,11.35
2018-09-22T02:04:36.223Z,12.30
2018-09-22T02:05:07.332Z,11.90
2018-09-22T02:05:38.469Z,11.80
2018-09-22T02:06:09.582Z,11.63
2018-09-22T02:06:40.714Z,12.70
2018-09-22T02:07:11.937Z,11.85
2018-09-22T02:07:43.037Z,12.60
2018-09-22T02:08:14.234Z,12.20
2018-09-22T02:08:45.352Z,12.73
2018-09-22T02:09:16.514Z,14.60
2018-09-22T02:09:47.610Z,10.63
2018-09-22T02:10:18.710Z,11.20
2018-09-22T02:10:49.806Z,12.90
2018-09-22T02:11:20.905Z,11.53
2018-09-22T02:11:52.037Z,12.10
2018-09-22T02:12:23.138Z,17.20
2018-09-22T02:12:54.283Z,12.37
2018-09-22T02:13:25.392Z,12.53
2018-09-22T02:13:56.495Z,12.13
2018-09-22T02:14:27.601Z,13.45
2018-09-22T02:14:58.791Z,13.98
2018-09-22T02:15:29.896Z,12.63
2018-09-22T02:16:01.000Z,15.60
2018-09-22T02:16:32.092Z,10.90
2018-09-22T02:17:03.192Z,17.00
2018-09-22T02:17:34.294Z,13.72
2018-09-22T02:18:05.395Z,12.45
2018-09-22T02:18:36.515Z,11.73
2018-09-22T02:19:07.631Z,14.28
2018-09-22T02:19:38.761Z,11.25
2018-09-22T02:20:09.909Z,13.58
2018-09-22T02:20:41.035Z,10.98
2018-09-22T02:21:12.131Z,12.37
2018-09-22T02:21:43.233Z,13.45
2018-09-22T02:22:14.334Z,12.50
2018-09-22T02:22:45.435Z,12.15
2018-09-22T02:23:16.534Z,14.40
2018-09-22T02:23:47.631Z,12.03
2018-09-22T02:24:18.735Z,12.98
2018-09-22T02:24:49.830Z,11.55
2018-09-22T02:25:20.979Z,11.65
2018-09-22T02:25:52.089Z,12.25
2018-09-22T02:26:23.226Z,11.70
2018-09-22T02:26:54.346Z,11.53
2018-09-22T02:27:25.438Z,13.65
2018-09-22T02:27:56.562Z,12.13
2018-09-22T02:28:27.661Z,14.28
2018-09-22T02:28:58.745Z,14.50
2018-09-22T02:29:29.867Z,15.18
2018-09-22T02:30:00.995Z,13.55
2018-09-22T02:30:32.136Z,12.00
2018-09-22T02:31:03.248Z,14.45
2018-09-22T02:31:34.345Z,13.00
2018-09-22T02:32:05.513Z,14.18
2018-09-22T02:32:36.650Z,14.23
2018-09-22T02:33:07.752Z,15.25
2018-09-22T02:33:38.970Z,15.50
2018-09-22T02:34:10.102Z,16.15
2018-09-22T02:34:41.207Z,12.75
2018-09-22T02:35:12.314Z,13.10
2018-09-22T02:35:43.459Z,13.35
2018-09-22T02:36:14.574Z,12.98
2018-09-22T02:36:45.740Z,15.13
2018-09-22T02:37:16.851Z,12.60
2018-09-22T02:37:47.956Z,14.07
2018-09-22T02:38:19.090Z,13.78
2018-09-22T02:38:50.258Z,15.78
2018-09-22T02:39:21.358Z,16.60
2018-09-22T02:39:52.459Z,13.32
2018-09-22T02:40:23.560Z,14.13
2018-09-22T02:40:54.702Z,15.00
2018-09-22T02:41:25.872Z,12.78
2018-09-22T02:41:56.974Z,14.20
2018-09-22T02:42:28.076Z,13.03
2018-09-22T02:42:59.187Z,11.90
2018-09-22T02:43:30.355Z,12.28
2018-09-22T02:44:01.471Z,13.15
2018-09-22T02:44:32.581Z,12.85
2018-09-22T02:45:03.707Z,13.53
2018-09-22T02:45:34.813Z,14.18
2018-09-22T02:46:05.962Z,11.75
2018-09-22T02:46:37.072Z,15.75
2018-09-22T02:47:08.167Z,14.63
2018-09-22T02:47:39.272Z,16.60
2018-09-22T02:48:10.372Z,11.93
2018-09-22T02:48:41.472Z,11.10
2018-09-22T02:49:12.571Z,11.15
2018-09-22T02:49:43.721Z,13.03
2018-09-22T02:50:14.897Z,11.55
2018-09-22T02:50:46.013Z,12.88
2018-09-22T02:51:17.178Z,14.20
2018-09-22T02:51:48.342Z,13.22
2018-09-22T02:52:19.462Z,11.25
2018-09-22T02:52:50.572Z,13.55
2018-09-22T02:53:21.687Z,12.33
2018-09-22T02:53:52.778Z,12.37
2018-09-22T02:54:23.907Z,15.65
2018-09-22T02:54:55.013Z,11.93
2018-09-22T02:55:26.183Z,14.35
2018-09-22T02:55:57.293Z,12.28
2018-09-22T02:56:28.391Z,12.40
2018-09-22T02:56:59.604Z,11.83
2018-09-22T02:57:30.661Z,10.58
2018-09-22T02:58:01.759Z,11.60
2018-09-22T02:58:32.854Z,11.48
2018-09-22T02:59:03.985Z,10.78
2018-09-22T02:59:35.082Z,11.18
2018-09-22T03:00:06.196Z,11.20
2018-09-22T03:00:37.291Z,11.97
2018-09-22T03:01:08.448Z,11.65
2018-09-22T03:01:39.615Z,10.65
2018-09-22T03:02:10.742Z,14.10
2018-09-22T03:02:41.843Z,10.88
2018-09-22T03:03:12.942Z,11.03
2018-09-22T03:03:44.062Z,12.20
2018-09-22T03:04:15.161Z,14.33
2018-09-22T03:04:46.275Z,10.82
2018-09-22T03:05:17.379Z,14.40
2018-09-22T03:05:48.491Z,10.85
2018-09-22T03:06:19.612Z,11.73
2018-09-22T03:06:50.793Z,10.65
2018-09-22T03:07:21.883Z,12.95
2018-09-22T03:07:53.041Z,10.35
2018-09-22T03:08:24.148Z,13.05
2018-09-22T03:08:55.278Z,13.83
2018-09-22T03:09:26.375Z,10.63
2018-09-22T03:09:57.490Z,10.32
2018-09-22T03:10:28.594Z,10.38
2018-09-22T03:10:59.696Z,13.30
2018-09-22T03:11:30.804Z,11.80
2018-09-22T03:12:01.954Z,12.23
2018-09-22T03:12:33.060Z,9.60
2018-09-22T03:13:04.171Z,11.75
2018-09-22T03:13:35.268Z,9.98
2018-09-22T03:14:06.426Z,10.68
2018-09-22T03:14:37.556Z,9.38
2018-09-22T03:15:09.002Z,10.30
2018-09-22T03:15:39.790Z,10.58
2018-09-22T03:16:10.891Z,9.83
2018-09-22T03:16:42.004Z,13.20
2018-09-22T03:17:13.200Z,11.68
2018-09-22T03:17:44.316Z,9.93
2018-09-22T03:18:15.420Z,11.35
2018-09-22T03:18:46.523Z,11.03
2018-09-22T03:19:17.699Z,10.00
2018-09-22T03:19:48.807Z,11.08
2018-09-22T03:20:19.936Z,12.20
2018-09-22T03:20:51.095Z,11.10
2018-09-22T03:21:22.218Z,9.68
2018-09-22T03:21:53.318Z,10.85
2018-09-22T03:22:24.468Z,9.80
2018-09-22T03:22:55.585Z,10.20
2018-09-22T03:23:26.687Z,11.10
2018-09-22T03:23:57.792Z,10.30
2018-09-22T03:24:28.965Z,10.93
2018-09-22T03:25:00.110Z,10.80
2018-09-22T03:25:31.216Z,9.15
2018-09-22T03:26:02.321Z,8.95
2018-09-22T03:26:33.419Z,9.20
2018-09-22T03:27:04.584Z,10.80
2018-09-22T03:27:35.678Z,8.40
2018-09-22T03:28:06.825Z,10.32
2018-09-22T03:28:37.926Z,8.90
2018-09-22T03:29:09.027Z,10.35
2018-09-22T03:29:40.189Z,8.48
2018-09-22T03:30:11.407Z,9.50
2018-09-22T03:30:42.519Z,9.88
2018-09-22T03:31:13.631Z,10.15
2018-09-22T03:31:44.722Z,10.50
2018-09-22T03:32:15.836Z,9.48
2018-09-22T03:32:46.974Z,7.97
2018-09-22T03:33:18.097Z,10.35
2018-09-22T03:33:49.184Z,10.48
2018-09-22T03:34:20.266Z,8.35
2018-09-22T03:34:51.437Z,8.80
2018-09-22T03:35:22.535Z,10.72
2018-09-22T03:35:53.635Z,9.60
2018-09-22T03:36:24.779Z,8.53
2018-09-22T03:36:55.922Z,8.63
2018-09-22T03:37:27.017Z,10.25
2018-09-22T03:37:58.126Z,9.70
2018-09-22T03:38:29.266Z,8.18
2018-09-22T03:39:00.366Z,11.43
2018-09-22T03:39:31.469Z,8.43
2018-09-22T03:40:02.562Z,9.60
2018-09-22T03:40:33.717Z,8.90
2018-09-22T03:41:04.891Z,10.98
2018-09-22T03:41:36.055Z,10.28
2018-09-22T03:42:07.157Z,9.75
2018-09-22T03:42:38.284Z,11.43
2018-09-22T03:43:09.401Z,9.90
2018-09-22T03:43:40.541Z,12.53
2018-09-22T03:44:11.650Z,9.13
2018-09-22T03:44:42.756Z,8.45
2018-09-22T03:45:13.899Z,9.00
2018-09-22T03:45:45.248Z,8.63
2018-09-22T03:46:16.361Z,7.95
2018-09-22T03:46:47.454Z,11.10
2018-09-22T03:47:18.562Z,9.20
2018-09-22T03:47:49.724Z,9.95
2018-09-22T03:48:20.931Z,11.10
2018-09-22T03:48:52.065Z,8.58
2018-09-22T03:49:23.231Z,8.33
2018-09-22T03:49:54.336Z,9.90
2018-09-22T03:50:25.441Z,10.48
2018-09-22T03:50:56.527Z,8.38
2018-09-22T03:51:27.642Z,9.90
2018-09-22T03:51:58.768Z,9.05
2018-09-22T03:52:29.874Z,11.48
2018-09-22T03:53:01.035Z,9.08
2018-09-22T03:53:32.199Z,9.05
2018-09-22T03:54:03.350Z,9.63
2018-09-22T03:54:34.514Z,8.33
2018-09-22T03:55:05.614Z,9.65
2018-09-22T03:55:36.724Z,8.75
2018-09-22T03:56:07.881Z,9.70
2018-09-22T03:56:39.014Z,10.00
2018-09-22T03:57:10.146Z,9.23
2018-09-22T03:57:41.239Z,8.48
2018-09-22T03:58:12.337Z,10.88
2018-09-22T03:58:43.430Z,8.75
2018-09-22T03:59:14.575Z,9.10
2018-09-22T03:59:45.686Z,9.65
2018-09-22T04:00:16.783Z,8.83
2018-09-22T04:00:47.926Z,8.60
2018-09-22T04:01:19.027Z,8.63
2018-09-22T04:01:50.167Z,8.25
2018-09-22T04:02:21.330Z,10.05
2018-09-22T04:02:52.421Z,10.10
2018-09-22T04:03:23.524Z,10.82
2018-09-22T04:03:54.616Z,9.38
2018-09-22T04:04:25.719Z,10.00
2018-09-22T04:04:56.834Z,10.00
2018-09-22T04:05:27.980Z,9.58
2018-09-22T04:05:59.115Z,10.65
2018-09-22T04:06:30.341Z,10.00
2018-09-22T04:07:01.459Z,8.53
2018-09-22T04:07:32.613Z,11.48
2018-09-22T04:08:03.714Z,9.00
2018-09-22T04:08:34.836Z,10.70
2018-09-22T04:09:05.931Z,10.72
2018-09-22T04:09:37.055Z,9.08
2018-09-22T04:10:08.156Z,8.73
2018-09-22T04:10:39.261Z,10.98
2018-09-22T04:11:10.434Z,9.88
2018-09-22T04:11:41.531Z,9.73
2018-09-22T04:12:12.634Z,9.10
2018-09-22T04:12:43.772Z,9.40
2018-09-22T04:13:14.876Z,10.05
2018-09-22T04:13:46.036Z,10.43
2018-09-22T04:14:17.140Z,10.30
2018-09-22T04:14:48.243Z,9.30
2018-09-22T04:15:19.394Z,10.23
2018-09-22T04:15:50.516Z,9.30
2018-09-22T04:16:21.612Z,9.78
2018-09-22T04:16:52.701Z,9.88
2018-09-22T04:17:23.795Z,11.33
2018-09-22T04:17:54.922Z,10.30
2018-09-22T04:18:26.082Z,13.10
2018-09-22T04:18:57.193Z,9.73
2018-09-22T04:19:28.287Z,11.95
2018-09-22T04:19:59.393Z,9.35
2018-09-22T04:20:30.595Z,11.33
2018-09-22T04:21:01.714Z,10.60
2018-09-22T04:21:32.869Z,9.30
2018-09-22T04:22:03.974Z,11.78
2018-09-22T04:22:35.067Z,8.83
2018-09-22T04:23:06.157Z,9.68
2018-09-22T04:23:37.301Z,11.03
2018-09-22T04:24:08.447Z,10.50
2018-09-22T04:24:39.616Z,10.78
2018-09-22T04:25:10.718Z,8.23
2018-09-22T04:25:41.832Z,9.93
2018-09-22T04:26:13.004Z,10.40
2018-09-22T04:26:44.124Z,8.63
2018-09-22T04:27:15.239Z,10.30
2018-09-22T04:27:46.412Z,10.60
2018-09-22T04:28:17.511Z,10.18
2018-09-22T04:28:48.721Z,10.50
2018-09-22T04:29:19.823Z,8.88
2018-09-22T04:29:50.988Z,10.98
2018-09-22T04:30:22.166Z,10.25
2018-09-22T04:30:53.259Z,9.58
2018-09-22T04:31:24.427Z,8.95
2018-09-22T04:31:55.542Z,10.10
2018-09-22T04:32:26.648Z,9.43
2018-09-22T04:32:57.773Z,8.65
2018-09-22T04:33:28.898Z,12.93
2018-09-22T04:34:00.107Z,9.05
2018-09-22T04:34:31.224Z,8.53
2018-09-22T04:35:02.343Z,8.25
2018-09-22T04:35:33.506Z,8.50
2018-09-22T04:36:04.607Z,10.45
2018-09-22T04:36:35.722Z,8.50
2018-09-22T04:37:06.832Z,9.40
2018-09-22T04:37:37.937Z,10.95
2018-09-22T04:38:09.072Z,12.88
2018-09-22T04:38:40.178Z,11.95
2018-09-22T04:39:11.311Z,13.62
2018-09-22T04:39:42.484Z,12.58
2018-09-22T04:40:13.653Z,15.83
2018-09-22T04:40:44.746Z,13.60
2018-09-22T04:41:15.851Z,12.53
2018-09-22T04:41:46.971Z,14.95
2018-09-22T04:42:18.066Z,12.10
2018-09-22T04:42:49.153Z,11.40
2018-09-22T04:43:20.266Z,11.03
2018-09-22T04:43:51.357Z,10.82
2018-09-22T04:44:22.485Z,10.80
2018-09-22T04:44:53.588Z,10.68
2018-09-22T04:45:24.715Z,9.00
2018-09-22T04:45:55.880Z,9.08
2018-09-22T04:46:27.046Z,8.90
2018-09-22T04:46:58.147Z,10.08
2018-09-22T04:47:29.261Z,10.00
2018-09-22T04:48:00.368Z,10.53
2018-09-22T04:48:31.492Z,8.55
2018-09-22T04:49:02.605Z,8.90
2018-09-22T04:49:33.708Z,9.18
2018-09-22T04:50:04.875Z,10.70
2018-09-22T04:50:36.000Z,10.35
2018-09-22T04:51:07.202Z,8.65
2018-09-22T04:51:38.388Z,9.93
2018-09-22T04:52:09.500Z,8.98
2018-09-22T04:52:40.618Z,10.98
2018-09-22T04:53:11.780Z,9.10
2018-09-22T04:53:42.902Z,10.03
2018-09-22T04:54:14.014Z,9.30
2018-09-22T04:54:45.116Z,9.88
2018-09-22T04:55:16.302Z,10.90
2018-09-22T04:55:47.423Z,10.80
2018-09-22T04:56:18.512Z,12.07
2018-09-22T04:56:49.643Z,11.35
2018-09-22T04:57:20.803Z,10.48
2018-09-22T04:57:51.964Z,12.13
2018-09-22T04:58:23.133Z,10.75
2018-09-22T04:58:54.258Z,9.63
2018-09-22T04:59:25.362Z,10.30
2018-09-22T04:59:56.464Z,9.78
2018-09-22T05:00:27.636Z,8.93
2018-09-22T05:00:58.804Z,12.20
2018-09-22T05:01:29.968Z,9.65
2018-09-22T05:02:01.139Z,10.25
2018-09-22T05:02:32.280Z,8.55
2018-09-22T05:03:03.401Z,10.75
2018-09-22T05:03:34.523Z,9.40
2018-09-22T05:04:05.701Z,11.57
2018-09-22T05:04:36.802Z,10.35
2018-09-22T05:05:07.971Z,10.65
2018-09-22T05:05:39.107Z,10.03
2018-09-22T05:06:10.218Z,8.33
2018-09-22T05:06:41.386Z,9.93
2018-09-22T05:07:12.528Z,8.70
2018-09-22T05:07:43.654Z,11.15
2018-09-22T05:08:14.761Z,10.78
2018-09-22T05:08:45.891Z,8.93
2018-09-22T05:09:17.205Z,10.95
2018-09-22T05:09:48.318Z,10.03
2018-09-22T05:10:19.428Z,9.00
2018-09-22T05:10:50.626Z,8.60
2018-09-22T05:11:21.797Z,9.33
2018-09-22T05:11:53.004Z,8.90
2018-09-22T05:12:25.265Z,8.90
2018-09-22T05:12:56.436Z,10.93
2018-09-22T05:13:27.707Z,10.25
2018-09-22T05:13:58.831Z,9.33
2018-09-22T05:14:29.941Z,8.70
2018-09-22T05:15:01.047Z,8.10
2018-09-22T05:15:32.209Z,9.73
2018-09-22T05:16:03.320Z,8.85
2018-09-22T05:16:34.421Z,11.00
2018-09-22T05:17:05.598Z,10.93
2018-09-22T05:17:36.690Z,9.80
2018-09-22T05:18:07.891Z,9.70
2018-09-22T05:18:38.992Z,12.63
2018-09-22T05:19:10.103Z,9.95
2018-09-22T05:19:41.211Z,11.08
2018-09-22T05:20:12.353Z,12.65
2018-09-22T05:20:43.454Z,9.53
2018-09-22T05:21:14.558Z,11.53
2018-09-22T05:21:45.655Z,9.35
2018-09-22T05:22:16.768Z,8.83
2018-09-22T05:22:47.877Z,10.13
2018-09-22T05:23:19.053Z,10.75
2018-09-22T05:23:50.184Z,10.65
2018-09-22T05:24:21.337Z,8.78
2018-09-22T05:24:52.553Z,10.90
2018-09-22T05:25:23.625Z,9.53
2018-09-22T05:25:54.732Z,9.40
2018-09-22T05:26:25.828Z,8.35
2018-09-22T05:26:57.012Z,10.15
2018-09-22T05:27:28.161Z,10.68
2018-09-22T05:27:59.277Z,10.38
2018-09-22T05:28:30.397Z,8.55
2018-09-22T05:29:01.567Z,10.15
2018-09-22T05:29:32.673Z,9.05
2018-09-22T05:30:03.791Z,9.75
2018-09-22T05:30:34.904Z,11.75
2018-09-22T05:31:06.023Z,9.38
2018-09-22T05:31:37.131Z,8.90
2018-09-22T05:32:08.240Z,9.85
2018-09-22T05:32:39.483Z,9.40
2018-09-22T05:33:10.577Z,10.68
2018-09-22T05:33:41.694Z,8.98
2018-09-22T05:34:12.816Z,11.53
2018-09-22T05:34:43.942Z,8.60
2018-09-22T05:35:15.040Z,9.58
2018-09-22T05:35:46.138Z,9.03
2018-09-22T05:36:17.236Z,10.08
2018-09-22T05:36:48.355Z,10.20
2018-09-22T05:37:19.468Z,9.25
2018-09-22T05:37:50.624Z,10.00
2018-09-22T05:38:21.742Z,9.65
2018-09-22T05:38:53.839Z,9.58
2018-09-22T05:39:25.023Z,10.80
2018-09-22T05:39:56.218Z,10.23
2018-09-22T05:40:27.309Z,10.90
2018-09-22T05:40:58.418Z,17.00
2018-09-22T05:41:29.568Z,13.83
2018-09-22T05:42:00.717Z,14.07
2018-09-22T05:42:31.890Z,11.25
2018-09-22T05:43:03.042Z,11.70
2018-09-22T05:43:34.289Z,12.35
2018-09-22T05:44:05.402Z,13.43
2018-09-22T05:44:36.565Z,11.12
2018-09-22T05:45:07.701Z,11.73
2018-09-22T05:45:38.892Z,10.18
2018-09-22T05:46:10.067Z,9.70
2018-09-22T05:46:41.236Z,9.50
2018-09-22T05:47:12.386Z,11.05
2018-09-22T05:47:43.569Z,10.68
2018-09-22T05:48:14.791Z,9.03
2018-09-22T05:48:45.946Z,9.45
2018-09-22T05:49:17.069Z,9.75
2018-09-22T05:49:48.176Z,12.23
2018-09-22T05:50:19.384Z,10.10
2018-09-22T05:50:50.551Z,11.28
2018-09-22T05:51:21.687Z,11.08
2018-09-22T05:51:52.822Z,9.65
2018-09-22T05:52:23.992Z,12.98
2018-09-22T05:52:55.110Z,9.75
2018-09-22T05:53:26.282Z,11.50
2018-09-22T05:53:57.395Z,9.80
2018-09-22T05:54:28.491Z,10.25
2018-09-22T05:54:59.606Z,9.78
2018-09-22T05:55:30.735Z,10.18
2018-09-22T05:56:01.843Z,10.28
2018-09-22T05:56:33.010Z,11.08
2018-09-22T05:57:04.114Z,12.33
2018-09-22T05:57:35.222Z,12.70
2018-09-22T05:58:06.404Z,12.25
2018-09-22T05:58:37.513Z,11.70
2018-09-22T05:59:08.821Z,10.30
2018-09-22T05:59:40.016Z,9.90
2018-09-22T06:00:11.247Z,12.45
2018-09-22T06:00:42.346Z,10.40
2018-09-22T06:01:13.495Z,10.32
2018-09-22T06:01:44.602Z,9.50
2018-09-22T06:02:15.699Z,9.78
2018-09-22T06:02:46.806Z,9.78
2018-09-22T06:03:18.081Z,10.10
2018-09-22T06:03:49.393Z,13.48
2018-09-22T06:04:20.462Z,10.10
2018-09-22T06:04:51.574Z,11.25
2018-09-22T06:05:22.739Z,11.25
2018-09-22T06:05:53.838Z,10.85
2018-09-22T06:06:25.027Z,10.65
2018-09-22T06:06:56.145Z,11.97
2018-09-22T06:07:27.257Z,11.97
2018-09-22T06:07:58.419Z,10.28
2018-09-22T06:08:29.542Z,9.15
2018-09-22T06:09:00.695Z,9.30
2018-09-22T06:09:31.833Z,11.35
2018-09-22T06:10:03.004Z,10.82
2018-09-22T06:10:34.146Z,11.28
2018-09-22T06:11:05.254Z,10.70
2018-09-22T06:11:36.379Z,9.68
2018-09-22T06:12:07.519Z,9.35
2018-09-22T06:12:38.645Z,8.75
2018-09-22T06:13:09.962Z,8.75
2018-09-22T06:13:41.107Z,9.13
2018-09-22T06:14:12.514Z,10.45
2018-09-22T06:14:43.701Z,10.50
2018-09-22T06:15:14.873Z,8.80
2018-09-22T06:15:46.001Z,8.60
2018-09-22T06:16:17.201Z,8.60
2018-09-22T06:16:48.367Z,8.18
2018-09-22T06:17:19.539Z,10.03
2018-09-22T06:17:50.661Z,9.23
2018-09-22T06:18:21.766Z,9.03
2018-09-22T06:18:52.931Z,8.13
2018-09-22T06:19:24.046Z,10.03
2018-09-22T06:19:55.154Z,12.30
2018-09-22T06:20:26.303Z,11.30
2018-09-22T06:20:57.422Z,9.28
2018-09-22T06:21:28.584Z,8.88
2018-09-22T06:21:59.764Z,9.73
2018-09-22T06:22:30.864Z,9.88
2018-09-22T06:23:02.257Z,7.25
2018-09-22T06:23:33.469Z,11.63
2018-09-22T06:24:04.509Z,7.40
2018-09-22T06:24:35.657Z,9.95
2018-09-22T06:25:06.766Z,8.33
2018-09-22T06:25:38.021Z,9.83
2018-09-22T06:26:09.155Z,8.05
2018-09-22T06:26:40.319Z,8.63
2018-09-22T06:27:11.503Z,11.45
2018-09-22T06:27:42.647Z,10.50
2018-09-22T06:28:13.755Z,7.95
2018-09-22T06:28:44.987Z,7.30
2018-09-22T06:29:16.131Z,8.90
2018-09-22T06:29:47.249Z,12.20
2018-09-22T06:30:18.409Z,9.75
2018-09-22T06:30:49.523Z,10.05
2018-09-22T06:31:20.636Z,7.80
2018-09-22T06:31:51.756Z,13.28
2018-09-22T06:32:22.894Z,8.00
2018-09-22T06:32:53.999Z,10.13
2018-09-22T06:33:25.103Z,8.43
2018-09-22T06:33:56.393Z,10.38
2018-09-22T06:34:27.523Z,11.50
2018-09-22T06:34:58.663Z,8.48
2018-09-22T06:35:29.851Z,12.47
2018-09-22T06:36:01.021Z,9.60
2018-09-22T06:36:32.130Z,10.00
2018-09-22T06:37:03.313Z,12.05
2018-09-22T06:37:34.544Z,9.88
2018-09-22T06:38:05.620Z,9.75
2018-09-22T06:38:36.727Z,18.25
2018-09-22T06:39:07.860Z,10.95
2018-09-22T06:39:38.958Z,9.50
2018-09-22T06:40:10.075Z,8.28
2018-09-22T06:40:41.209Z,10.28
2018-09-22T06:41:12.371Z,11.38
2018-09-22T06:41:43.523Z,9.48
2018-09-22T06:42:14.628Z,8.60
2018-09-22T06:42:45.750Z,10.57
2018-09-22T06:43:16.922Z,11.97
2018-09-22T06:43:48.037Z,9.20
2018-09-22T06:44:19.211Z,9.28