createdAt,value
2023-05-14T00:00:56.743Z,8.35
2023-05-14T00:03:28.325Z,8.38
2023-05-14T00:05:59.969Z,8.61
2023-05-14T00:08:31.628Z,8.80
2023-05-14T00:11:03.251Z,9.12
2023-05-14T00:13:35.649Z,9.16
2023-05-14T00:16:07.313Z,9.40
2023-05-14T00:18:39.056Z,9.66
2023-05-14T00:21:10.719Z,10.16
2023-05-14T00:23:42.445Z,10.01
2023-05-14T00:26:14.054Z,10.27
2023-05-14T00:28:48.916Z,10.47
2023-05-14T00:31:20.560Z,10.94
2023-05-14T00:33:52.264Z,10.31
2023-05-14T00:36:23.925Z,10.77
2023-05-14T00:38:55.547Z,10.90
2023-05-14T00:41:27.180Z,11.46
2023-05-14T00:43:59.032Z,11.27
2023-05-14T00:46:31.483Z,11.53
2023-05-14T00:49:03.674Z,11.84
2023-05-14T00:51:35.486Z,11.97
2023-05-14T00:54:08.164Z,12.07
2023-05-14T00:56:39.828Z,11.87
2023-05-14T00:59:12.105Z,12.16
2023-05-14T01:01:45.348Z,12.38
2023-05-14T01:04:17.952Z,12.96
2023-05-14T01:06:58.428Z,13.12
2023-05-14T01:09:36.606Z,12.83
2023-05-14T01:12:19.654Z,13.61
2023-05-14T01:15:09.268Z,13.39
2023-05-14T01:17:48.508Z,13.93
2023-05-14T01:20:21.159Z,14.26
2023-05-14T01:22:52.927Z,14.63
2023-05-14T01:25:26.115Z,14.56
2023-05-14T01:28:16.569Z,14.10
2023-05-14T01:31:03.109Z,15.01
2023-05-14T01:33:37.405Z,14.22
2023-05-14T01:36:10.305Z,14.25
2023-05-14T01:38:43.392Z,14.83
2023-05-14T01:41:18.117Z,14.62
2023-05-14T01:43:50.117Z,14.36
2023-05-14T01:46:21.709Z,14.27
2023-05-14T01:48:53.263Z,14.79
2023-05-14T01:51:25.027Z,14.63
2023-05-14T01:53:56.659Z,15.61
2023-05-14T01:56:28.306Z,15.11
2023-05-14T01:58:59.896Z,15.40
2023-05-14T02:01:31.586Z,15.29
2023-05-14T02:04:03.349Z,14.90
2023-05-14T02:06:34.976Z,15.50
2023-05-14T02:09:06.576Z,14.89
2023-05-14T02:11:38.493Z,16.01
2023-05-14T02:14:10.130Z,16.25
2023-05-14T02:16:41.886Z,15.98
2023-05-14T02:19:14.073Z,15.20
2023-05-14T02:21:45.884Z,14.99
2023-05-14T02:24:17.467Z,14.79
2023-05-14T02:26:49.096Z,15.11
2023-05-14T02:29:20.657Z,15.64
2023-05-14T02:31:52.488Z,15.25
2023-05-14T02:34:24.857Z,15.16
2023-05-14T02:36:56.502Z,14.70
2023-05-14T02:39:28.396Z,14.48
2023-05-14T02:41:59.992Z,15.28
2023-05-14T02:44:31.559Z,15.06
2023-05-14T02:47:03.258Z,15.63
2023-05-14T02:49:35.139Z,15.29
2023-05-14T02:52:06.996Z,15.33
2023-05-14T02:54:38.709Z,14.97
2023-05-14T02:57:10.294Z,14.70
2023-05-14T02:59:41.918Z,15.20
2023-05-14T03:02:13.981Z,15.39
2023-05-14T03:04:45.770Z,14.53
2023-05-14T03:07:17.421Z,14.71
2023-05-14T03:09:49.027Z,14.87
2023-05-14T03:12:20.670Z,14.87
2023-05-14T03:14:52.494Z,14.95
2023-05-14T03:17:24.204Z,14.88
2023-05-14T03:19:55.825Z,15.05
2023-05-14T03:22:27.875Z,15.53
2023-05-14T03:24:59.519Z,14.91
2023-05-14T03:27:31.236Z,15.29
2023-05-14T03:30:03.051Z,15.37
2023-05-14T03:32:34.979Z,15.64
2023-05-14T03:35:07.283Z,16.00
2023-05-14T03:37:38.889Z,15.67
2023-05-14T03:40:10.906Z,15.19
2023-05-14T03:42:42.571Z,15.97
2023-05-14T03:45:15.378Z,15.71
2023-05-14T03:47:47.007Z,15.76
2023-05-14T03:50:18.989Z,16.14
2023-05-14T03:52:50.794Z,15.21
2023-05-14T03:55:22.526Z,15.11
2023-05-14T03:57:54.192Z,15.06
2023-05-14T04:00:26.454Z,15.32
2023-05-14T04:02:58.300Z,15.69
2023-05-14T04:05:29.904Z,14.90
2023-05-14T04:08:02.365Z,14.97
2023-05-14T04:10:34.121Z,15.41
2023-05-14T04:13:05.987Z,15.38
2023-05-14T04:15:40.328Z,16.13
2023-05-14T04:18:12.650Z,15.48
2023-05-14T04:20:44.285Z,15.65
2023-05-14T04:23:16.104Z,14.86
2023-05-14T04:25:47.710Z,14.45
2023-05-14T04:28:19.290Z,15.59
2023-05-14T04:30:50.891Z,15.43
2023-05-14T04:33:22.735Z,15.04
2023-05-14T04:35:54.286Z,15.14
2023-05-14T04:38:25.927Z,13.94
2023-05-14T04:40:58.339Z,15.16
2023-05-14T04:43:29.946Z,14.47
2023-05-14T04:46:01.651Z,14.48
2023-05-14T04:48:33.337Z,13.93
2023-05-14T04:51:06.929Z,14.37
2023-05-14T04:53:38.858Z,14.65
2023-05-14T04:56:10.442Z,14.22
2023-05-14T04:58:42.230Z,14.11
2023-05-14T05:01:13.924Z,13.83
2023-05-14T05:03:46.698Z,13.85
2023-05-14T05:06:19.054Z,13.98
2023-05-14T05:08:50.603Z,14.17
2023-05-14T05:11:22.159Z,14.38
2023-05-14T05:13:53.847Z,14.04
2023-05-14T05:16:25.604Z,13.25
2023-05-14T05:18:57.312Z,13.53
2023-05-14T05:21:28.994Z,13.40
2023-05-14T05:24:00.653Z,13.52
2023-05-14T05:26:32.231Z,13.09
2023-05-14T05:29:04.964Z,13.58
2023-05-14T05:31:36.699Z,13.07
2023-05-14T05:34:08.361Z,13.66
2023-05-14T05:36:39.919Z,14.18
2023-05-14T05:39:11.578Z,13.74
2023-05-14T05:41:43.248Z,13.68
2023-05-14T05:44:14.930Z,13.85
2023-05-14T05:46:46.571Z,13.56
2023-05-14T05:49:18.419Z,13.15
2023-05-14T05:51:50.165Z,13.70
2023-05-14T05:54:23.255Z,13.51
2023-05-14T05:56:54.870Z,14.02
2023-05-14T05:59:26.774Z,13.55
2023-05-14T06:01:58.599Z,13.42
2023-05-14T06:04:30.186Z,13.58
2023-05-14T06:07:01.836Z,14.10
2023-05-14T06:09:33.453Z,14.58
2023-05-14T06:12:05.624Z,14.31
2023-05-14T06:14:37.326Z,14.86
2023-05-14T06:17:08.977Z,14.03
2023-05-14T06:19:40.588Z,14.15
2023-05-14T06:22:12.221Z,13.74
2023-05-14T06:24:43.903Z,14.29
2023-05-14T06:27:15.500Z,13.94
2023-05-14T06:29:47.121Z,14.04
2023-05-14T06:32:18.776Z,14.29
2023-05-14T06:34:50.379Z,13.45
2023-05-14T06:37:22.005Z,13.40
2023-05-14T06:39:54.687Z,13.99
2023-05-14T06:42:27.356Z,13.68
2023-05-14T06:44:59.351Z,13.19
2023-05-14T06:47:30.890Z,13.39
2023-05-14T06:50:02.523Z,13.17
2023-05-14T06:52:34.174Z,13.00
2023-05-14T06:55:06.176Z,13.02
2023-05-14T06:57:39.864Z,12.54
2023-05-14T07:00:12.715Z,12.05
2023-05-14T07:02:44.464Z,12.24
2023-05-14T07:05:16.096Z,11.96
2023-05-14T07:07:47.648Z,11.65
2023-05-14T07:10:19.217Z,11.68
2023-05-14T07:12:50.804Z,12.08
2023-05-14T07:15:22.435Z,11.81
2023-05-14T07:17:54.023Z,11.59
2023-05-14T07:20:25.831Z,11.76
