createdAt,value
2023-05-17T00:01:57.403Z,100205.47
2023-05-17T00:04:25.000Z,100209.47
2023-05-17T00:06:52.256Z,100206.81
2023-05-17T00:09:19.878Z,100210.13
2023-05-17T00:11:47.098Z,100215.84
2023-05-17T00:14:14.669Z,100212.06
2023-05-17T00:16:42.034Z,100210.06
2023-05-17T00:19:09.835Z,100211.84
2023-05-17T00:21:37.361Z,100215.06
2023-05-17T00:24:05.299Z,100207.44
2023-05-17T00:26:34.158Z,100197.84
2023-05-17T00:29:01.800Z,100211.22
2023-05-17T00:31:29.332Z,100202.44
2023-05-17T00:33:56.895Z,100214.84
2023-05-17T00:36:24.373Z,100215.63
2023-05-17T00:38:51.926Z,100216.69
2023-05-17T00:41:19.232Z,100216.84
2023-05-17T00:43:46.900Z,100207.53
2023-05-17T00:46:14.306Z,100221.00
2023-05-17T00:48:42.934Z,100214.78
2023-05-17T00:51:12.171Z,100212.44
2023-05-17T00:53:39.760Z,100219.53
2023-05-17T00:56:07.384Z,100210.28
2023-05-17T00:58:36.984Z,100219.44
2023-05-17T01:01:06.099Z,100214.91
2023-05-17T01:03:33.826Z,100211.56
2023-05-17T01:06:01.199Z,100210.84
2023-05-17T01:08:29.875Z,100217.78
2023-05-17T01:11:24.436Z,100217.06
2023-05-17T01:14:27.546Z,100220.22
2023-05-17T01:17:07.336Z,100214.28
2023-05-17T01:19:34.971Z,100215.69
2023-05-17T01:22:28.534Z,100208.88
2023-05-17T01:25:30.603Z,100210.53
2023-05-17T01:28:01.570Z,100196.50
2023-05-17T01:30:30.403Z,100185.88
2023-05-17T01:32:59.509Z,100198.38
2023-05-17T01:35:27.428Z,100190.03
2023-05-17T01:37:55.949Z,100192.72
2023-05-17T01:40:24.183Z,100200.09
2023-05-17T01:42:58.220Z,100199.44
2023-05-17T01:45:36.171Z,100201.50
2023-05-17T01:48:21.050Z,100207.91
2023-05-17T01:50:54.557Z,100197.69
2023-05-17T01:53:45.460Z,100195.09
2023-05-17T01:56:33.718Z,100206.22
2023-05-17T01:59:04.669Z,100198.16
2023-05-17T02:01:32.967Z,100192.72
2023-05-17T02:04:00.255Z,100195.00
2023-05-17T02:06:27.931Z,100199.69
2023-05-17T02:08:55.144Z,100201.44
2023-05-17T02:11:23.654Z,100190.25
2023-05-17T02:13:53.159Z,100199.28
2023-05-17T02:16:21.005Z,100184.41
2023-05-17T02:18:50.209Z,100189.56
2023-05-17T02:21:18.704Z,100190.59
2023-05-17T02:23:46.217Z,100199.50
2023-05-17T02:26:13.731Z,100196.88
2023-05-17T02:28:41.240Z,100195.41
2023-05-17T02:31:09.537Z,100199.94
2023-05-17T02:33:37.579Z,100200.78
2023-05-17T02:36:05.490Z,100197.81
2023-05-17T02:38:32.709Z,100194.00
2023-05-17T02:41:00.255Z,100195.28
2023-05-17T02:43:27.552Z,100208.59
2023-05-17T02:45:55.133Z,100201.75
2023-05-17T02:48:22.439Z,100195.63
2023-05-17T02:50:49.994Z,100208.75
2023-05-17T02:53:17.515Z,100208.59
2023-05-17T02:55:45.084Z,100208.97
2023-05-17T02:58:13.283Z,100211.75
2023-05-17T03:00:45.762Z,100208.16
2023-05-17T03:03:13.865Z,100206.28
2023-05-17T03:05:41.529Z,100205.94
2023-05-17T03:08:09.470Z,100220.66
2023-05-17T03:10:37.066Z,100214.38
2023-05-17T03:13:05.070Z,100203.22
2023-05-17T03:15:36.607Z,100222.00
2023-05-17T03:18:04.534Z,100223.00
2023-05-17T03:20:32.272Z,100229.78
2023-05-17T03:22:59.558Z,100233.78
2023-05-17T03:25:27.971Z,100230.31
2023-05-17T03:27:56.250Z,100235.25
2023-05-17T03:30:24.069Z,100240.00
2023-05-17T03:32:53.338Z,100234.91
2023-05-17T03:35:21.121Z,100243.13
2023-05-17T03:37:52.338Z,100246.63
2023-05-17T03:40:19.866Z,100232.56
2023-05-17T03:42:47.374Z,100233.16
2023-05-17T03:45:16.538Z,100230.59
2023-05-17T03:47:43.857Z,100236.31
2023-05-17T03:50:12.647Z,100239.84
2023-05-17T03:52:42.173Z,100242.59
2023-05-17T03:55:09.896Z,100244.69
2023-05-17T03:57:37.264Z,100252.91
2023-05-17T04:00:09.324Z,100247.97
2023-05-17T04:02:42.032Z,100262.88
2023-05-17T04:05:10.886Z,100260.13
2023-05-17T04:07:38.182Z,100287.19
2023-05-17T04:10:06.154Z,100272.00
2023-05-17T04:12:33.545Z,100245.50
2023-05-17T04:15:01.898Z,100248.22
2023-05-17T04:17:30.155Z,100262.25
2023-05-17T04:19:57.986Z,100273.47
2023-05-17T04:22:25.704Z,100268.56
2023-05-17T04:24:53.213Z,100263.16
2023-05-17T04:27:22.030Z,100269.75
2023-05-17T04:29:49.780Z,100273.97
2023-05-17T04:32:18.170Z,100276.69
2023-05-17T04:34:45.950Z,100271.50
2023-05-17T04:37:13.337Z,100286.88
2023-05-17T04:39:41.382Z,100290.59
2023-05-17T04:42:09.307Z,100274.53
2023-05-17T04:44:41.559Z,100284.66
2023-05-17T04:47:10.278Z,100286.34
2023-05-17T04:49:37.979Z,100295.47
2023-05-17T04:52:06.276Z,100291.75
2023-05-17T04:54:35.692Z,100291.41
2023-05-17T04:57:03.814Z,100287.19
2023-05-17T04:59:55.037Z,100285.28
2023-05-17T05:02:22.424Z,100281.59
2023-05-17T05:04:50.221Z,100274.47
2023-05-17T05:07:18.097Z,100281.94
2023-05-17T05:09:47.082Z,100294.72
2023-05-17T05:12:16.285Z,100304.09
2023-05-17T05:14:44.244Z,100303.41
2023-05-17T05:17:11.674Z,100295.03
2023-05-17T05:19:41.229Z,100295.13
2023-05-17T05:22:08.886Z,100298.06
2023-05-17T05:24:38.106Z,100309.28
2023-05-17T05:27:07.079Z,100308.22
2023-05-17T05:29:35.173Z,100318.69
2023-05-17T05:32:02.908Z,100322.28
2023-05-17T05:34:33.369Z,100324.38
2023-05-17T05:37:00.770Z,100311.28
2023-05-17T05:39:28.314Z,100323.63
2023-05-17T05:41:55.779Z,100317.13
2023-05-17T05:44:25.218Z,100319.66
2023-05-17T05:46:53.509Z,100320.09
2023-05-17T05:49:21.678Z,100335.19
2023-05-17T05:51:49.225Z,100331.84
2023-05-17T05:54:18.460Z,100329.50
2023-05-17T05:56:46.142Z,100333.84
2023-05-17T05:59:15.630Z,100337.22
2023-05-17T06:01:43.866Z,100347.44
2023-05-17T06:04:11.464Z,100340.53
2023-05-17T06:06:38.760Z,100353.28
2023-05-17T06:09:07.536Z,100351.50
2023-05-17T06:11:35.049Z,100344.38
2023-05-17T06:14:02.636Z,100349.31
2023-05-17T06:16:29.885Z,100358.56
2023-05-17T06:18:57.545Z,100351.06
2023-05-17T06:21:25.549Z,100355.25
2023-05-17T06:23:53.304Z,100361.78
2023-05-17T06:26:20.767Z,100356.88
2023-05-17T06:28:48.303Z,100346.28
2023-05-17T06:31:15.883Z,100352.53
2023-05-17T06:33:43.501Z,100356.00
2023-05-17T06:36:11.009Z,100357.16
2023-05-17T06:38:38.531Z,100348.97
2023-05-17T06:41:06.078Z,100345.19
2023-05-17T06:43:35.512Z,100364.91
2023-05-17T06:46:03.704Z,100353.50
2023-05-17T06:48:31.392Z,100360.69
2023-05-17T06:50:58.805Z,100369.00
2023-05-17T06:53:27.327Z,100363.59
2023-05-17T06:55:54.653Z,100366.84
2023-05-17T06:58:22.288Z,100375.59
2023-05-17T07:00:49.579Z,100382.72
2023-05-17T07:03:17.166Z,100381.88
2023-05-17T07:05:44.486Z,100373.25
2023-05-17T07:08:12.173Z,100385.94
2023-05-17T07:10:39.417Z,100376.09
2023-05-17T07:13:07.018Z,100375.31
2023-05-17T07:15:34.283Z,100373.00
2023-05-17T07:18:04.167Z,100374.75
2023-05-17T07:20:31.553Z,100388.69
2023-05-17T07:22:59.124Z,100391.72
2023-05-17T07:25:26.519Z,100383.06
2023-05-17T07:27:54.193Z,100384.03
2023-05-17T07:30:21.483Z,100397.97
2023-05-17T07:32:49.116Z,100398.97
2023-05-17T07:35:16.534Z,100395.94
2023-05-17T07:37:44.275Z,100405.16
2023-05-17T07:40:12.132Z,100408.81
2023-05-17T07:42:39.716Z,100404.97
2023-05-17T07:45:07.734Z,100405.44
2023-05-17T07:47:35.391Z,100412.66
2023-05-17T07:50:04.176Z,100416.25
2023-05-17T07:52:31.763Z,100418.53
2023-05-17T07:54:59.043Z,100423.56
2023-05-17T07:57:27.523Z,100417.50
2023-05-17T07:59:54.786Z,100429.78
2023-05-17T08:02:22.401Z,100439.34
2023-05-17T08:04:49.798Z,100437.78
2023-05-17T08:07:17.514Z,100437.06
2023-05-17T08:09:45.592Z,100440.44
2023-05-17T08:12:13.167Z,100442.63
2023-05-17T08:14:40.733Z,100453.72
2023-05-17T08:17:08.348Z,100448.56
2023-05-17T08:19:36.162Z,100460.31
2023-05-17T08:22:03.983Z,100461.16
2023-05-17T08:24:31.285Z,100444.28
2023-05-17T08:27:01.563Z,100445.09
2023-05-17T08:29:28.838Z,100451.69
2023-05-17T08:31:56.463Z,100455.63
2023-05-17T08:34:24.011Z,100451.41
2023-05-17T08:36:51.809Z,100458.25
2023-05-17T08:39:20.659Z,100454.88
2023-05-17T08:41:48.668Z,100461.16
2023-05-17T08:44:19.116Z,100470.69
2023-05-17T08:46:53.763Z,100475.97
2023-05-17T08:49:26.435Z,100463.13
2023-05-17T08:51:55.496Z,100467.31
2023-05-17T08:54:23.074Z,100469.59
2023-05-17T08:56:54.025Z,100480.94
2023-05-17T08:59:22.529Z,100480.47
2023-05-17T09:01:54.252Z,100481.09
2023-05-17T09:04:22.386Z,100486.44
2023-05-17T09:06:50.748Z,100482.00
2023-05-17T09:09:19.023Z,100491.44
2023-05-17T09:11:47.570Z,100482.16
2023-05-17T09:14:17.413Z,100494.56
2023-05-17T09:16:45.109Z,100487.88
2023-05-17T09:19:17.707Z,100501.03
2023-05-17T09:21:48.883Z,100490.41
2023-05-17T09:24:20.318Z,100479.75
2023-05-17T09:26:47.844Z,100494.31
2023-05-17T09:29:16.922Z,100488.47
2023-05-17T09:31:44.938Z,100495.09
2023-05-17T09:34:12.874Z,100506.72
2023-05-17T09:36:44.207Z,100498.97
2023-05-17T09:39:13.642Z,100503.91
2023-05-17T09:41:45.250Z,100495.22
2023-05-17T09:44:14.029Z,100495.28
2023-05-17T09:46:47.419Z,100499.84
2023-05-17T09:49:16.187Z,100495.84
2023-05-17T09:51:45.933Z,100500.22
2023-05-17T09:54:14.127Z,100508.22
2023-05-17T09:56:42.255Z,100507.59
2023-05-17T09:59:16.688Z,100498.44
2023-05-17T10:01:45.801Z,100519.91
2023-05-17T10:04:14.323Z,100530.19
2023-05-17T10:06:49.671Z,100515.38
2023-05-17T10:09:22.357Z,100520.59
2023-05-17T10:11:53.051Z,100521.53
2023-05-17T10:14:27.811Z,100522.88
2023-05-17T10:16:56.410Z,100526.47
2023-05-17T10:19:25.183Z,100523.69
2023-05-17T10:21:54.149Z,100523.66
2023-05-17T10:24:22.942Z,100528.75
2023-05-17T10:26:51.395Z,100515.72
2023-05-17T10:29:22.455Z,100535.09
2023-05-17T10:31:51.997Z,100523.91
2023-05-17T10:34:20.716Z,100530.59
2023-05-17T10:36:52.142Z,100534.81
2023-05-17T10:39:22.159Z,100529.09
2023-05-17T10:41:54.023Z,100525.03
2023-05-17T10:44:30.595Z,100512.25
2023-05-17T10:46:59.716Z,100525.63
2023-05-17T10:49:30.409Z,100516.59
2023-05-17T10:51:59.646Z,100525.97
2023-05-17T10:54:39.345Z,100518.94
2023-05-17T10:57:08.981Z,100529.94
2023-05-17T10:59:36.586Z,100522.84
2023-05-17T11:02:10.191Z,100528.69
2023-05-17T11:04:39.144Z,100532.38
2023-05-17T11:07:19.333Z,100544.13
2023-05-17T11:09:50.109Z,100533.19
2023-05-17T11:12:30.194Z,100550.84
2023-05-17T11:14:59.129Z,100543.75
2023-05-17T11:17:34.219Z,100557.34
2023-05-17T11:20:05.592Z,100553.34
2023-05-17T11:22:44.067Z,100542.31
2023-05-17T11:25:13.670Z,100549.25
2023-05-17T11:27:52.498Z,100542.31
2023-05-17T11:30:31.080Z,100541.63
2023-05-17T11:33:02.801Z,100555.75
2023-05-17T11:35:35.987Z,100566.50
2023-05-17T11:38:18.997Z,100546.66
2023-05-17T11:40:47.832Z,100566.66
2023-05-17T11:43:27.521Z,100530.50
2023-05-17T11:46:03.886Z,100561.63
2023-05-17T11:48:32.310Z,100565.31
2023-05-17T11:51:02.170Z,100567.78
2023-05-17T11:53:31.872Z,100559.47
2023-05-17T11:56:04.679Z,100556.84
2023-05-17T11:58:32.697Z,100566.16
2023-05-17T12:00:59.981Z,100568.38
2023-05-17T12:03:32.603Z,100567.97
2023-05-17T12:06:10.121Z,100578.78
2023-05-17T12:08:40.167Z,100586.81
2023-05-17T12:11:10.985Z,100585.81
2023-05-17T12:13:41.902Z,100593.84
2023-05-17T12:16:16.807Z,100585.34
2023-05-17T12:18:49.713Z,100576.38
2023-05-17T12:21:19.213Z,100590.72
2023-05-17T12:23:51.139Z,100589.66
2023-05-17T12:26:19.435Z,100601.03
2023-05-17T12:28:54.716Z,100610.00
2023-05-17T12:31:32.554Z,100600.56
2023-05-17T12:34:02.767Z,100599.28
2023-05-17T12:36:32.175Z,100611.75
2023-05-17T12:39:01.413Z,100603.09
2023-05-17T12:41:30.408Z,100617.38
2023-05-17T12:44:13.751Z,100611.28
2023-05-17T12:46:42.972Z,100626.97
2023-05-17T12:49:14.545Z,100605.13
2023-05-17T12:51:47.025Z,100607.03
2023-05-17T12:54:25.111Z,100628.25
2023-05-17T12:56:52.615Z,100620.56
2023-05-17T12:59:28.877Z,100614.28
2023-05-17T13:01:57.970Z,100624.88
2023-05-17T13:04:32.241Z,100624.19
2023-05-17T13:07:02.320Z,100627.56
2023-05-17T13:09:31.361Z,100624.16
2023-05-17T13:12:05.458Z,100624.47
2023-05-17T13:14:46.628Z,100638.53
2023-05-17T13:17:24.909Z,100622.47
2023-05-17T13:19:53.492Z,100632.97
2023-05-17T13:22:20.927Z,100638.03
2023-05-17T13:24:48.479Z,100637.66
2023-05-17T13:27:15.993Z,100633.75
2023-05-17T13:29:44.137Z,100635.34
2023-05-17T13:32:13.832Z,100643.97
2023-05-17T13:34:41.673Z,100644.81
2023-05-17T13:37:12.182Z,100652.44
2023-05-17T13:39:41.918Z,100656.66
2023-05-17T13:42:10.942Z,100634.66
2023-05-17T13:44:39.483Z,100652.09
2023-05-17T13:47:07.270Z,100642.28
2023-05-17T13:49:34.911Z,100647.38
2023-05-17T13:52:02.420Z,100652.78
2023-05-17T13:54:30.014Z,100655.66
2023-05-17T13:56:57.677Z,100667.16
2023-05-17T13:59:25.392Z,100649.78
2023-05-17T14:01:53.172Z,100664.31
2023-05-17T14:04:21.441Z,100669.91
2023-05-17T14:06:51.150Z,100662.72
2023-05-17T14:09:20.463Z,100673.22
2023-05-17T14:11:47.740Z,100678.53
2023-05-17T14:14:15.276Z,100676.28
2023-05-17T14:16:42.564Z,100685.03
2023-05-17T14:19:10.257Z,100691.19
2023-05-17T14:21:37.572Z,100699.69
2023-05-17T14:24:05.460Z,100693.63
2023-05-17T14:26:32.788Z,100701.84
2023-05-17T14:29:00.443Z,100710.00
2023-05-17T14:31:29.974Z,100708.19
2023-05-17T14:33:57.774Z,100702.06
2023-05-17T14:36:25.142Z,100699.88
2023-05-17T14:38:52.810Z,100701.38
2023-05-17T14:41:20.273Z,100701.84
2023-05-17T14:43:47.915Z,100706.47
2023-05-17T14:46:15.145Z,100697.78
2023-05-17T14:48:42.752Z,100705.91
2023-05-17T14:51:10.113Z,100714.88
2023-05-17T14:53:37.740Z,100718.94
2023-05-17T14:56:05.370Z,100719.09
2023-05-17T14:58:33.002Z,100728.97
2023-05-17T15:03:30.827Z,100720.44
2023-05-17T15:05:58.560Z,100721.31
2023-05-17T15:08:27.397Z,100723.63
2023-05-17T15:10:54.714Z,100737.56
2023-05-17T15:13:22.554Z,100731.66
2023-05-17T15:15:49.784Z,100741.81
2023-05-17T15:18:17.397Z,100739.47
2023-05-17T15:20:44.700Z,100737.69
2023-05-17T15:23:12.527Z,100742.69
2023-05-17T15:25:39.800Z,100751.63
2023-05-17T15:28:07.449Z,100767.03
2023-05-17T15:30:34.725Z,100757.88
2023-05-17T15:33:02.867Z,100767.69
2023-05-17T15:35:30.527Z,100769.59
2023-05-17T15:37:59.540Z,100785.13
2023-05-17T15:40:26.857Z,100783.06
2023-05-17T15:42:54.390Z,100765.78
2023-05-17T15:45:21.942Z,100795.09
2023-05-17T15:47:49.727Z,100794.31
2023-05-17T15:50:17.176Z,100779.22
2023-05-17T15:52:45.987Z,100807.03
2023-05-17T15:55:13.399Z,100805.75
2023-05-17T15:57:41.499Z,100817.72
2023-05-17T16:00:09.570Z,100818.63
2023-05-17T16:02:37.256Z,100818.16
2023-05-17T16:05:05.319Z,100832.78
2023-05-17T16:07:32.961Z,100827.69
2023-05-17T16:10:00.246Z,100830.66
2023-05-17T16:12:27.867Z,100834.44
2023-05-17T16:14:55.092Z,100832.41
2023-05-17T16:17:22.712Z,100839.44
2023-05-17T16:19:50.079Z,100852.22
2023-05-17T16:22:17.644Z,100851.56
2023-05-17T16:24:45.045Z,100847.56
2023-05-17T16:27:12.691Z,100852.97
2023-05-17T16:29:40.404Z,100849.47
2023-05-17T16:32:08.472Z,100849.47
2023-05-17T16:34:36.390Z,100852.16
2023-05-17T16:37:04.839Z,100861.00
2023-05-17T16:39:33.113Z,100866.84
2023-05-17T16:42:00.837Z,100854.09
2023-05-17T16:44:28.264Z,100866.81
2023-05-17T16:46:56.118Z,100863.06
2023-05-17T16:49:23.398Z,100863.13
2023-05-17T16:51:52.381Z,100866.75
2023-05-17T16:54:19.776Z,100883.72
2023-05-17T16:56:47.758Z,100876.03
2023-05-17T16:59:15.955Z,100893.47
2023-05-17T17:01:43.707Z,100886.91
2023-05-17T17:04:11.175Z,100892.91
2023-05-17T17:06:38.899Z,100906.09
2023-05-17T17:09:08.377Z,100896.22
2023-05-17T17:11:36.052Z,100901.13
2023-05-17T17:14:03.298Z,100907.16
2023-05-17T17:16:31.774Z,100912.84
2023-05-17T17:18:59.523Z,100906.38
2023-05-17T17:21:27.159Z,100897.59
2023-05-17T17:23:54.373Z,100918.31
2023-05-17T17:26:22.140Z,100923.00
2023-05-17T17:28:49.427Z,100921.03
2023-05-17T17:31:18.315Z,100932.38
2023-05-17T17:33:45.651Z,100927.53
2023-05-17T17:36:13.235Z,100931.69
2023-05-17T17:38:40.631Z,100928.81
2023-05-17T17:41:08.209Z,100940.47
2023-05-17T17:43:35.857Z,100927.41
2023-05-17T17:46:03.775Z,100939.00
2023-05-17T17:48:31.361Z,100943.81
2023-05-17T17:50:59.219Z,100939.00
2023-05-17T17:53:26.670Z,100948.34
2023-05-17T17:55:54.242Z,100941.41
2023-05-17T17:58:21.545Z,100948.09
2023-05-17T18:00:49.418Z,100937.31
2023-05-17T18:03:16.871Z,100947.09
2023-05-17T18:05:44.488Z,100953.66
2023-05-17T18:08:11.752Z,100950.88
2023-05-17T18:10:39.311Z,100945.56
2023-05-17T18:13:06.782Z,100960.44
2023-05-17T18:15:34.364Z,100960.63
2023-05-17T18:18:01.623Z,100946.06
2023-05-17T18:20:29.597Z,100942.56
2023-05-17T18:22:57.085Z,100954.47
2023-05-17T18:25:24.682Z,100946.44
2023-05-17T18:27:51.900Z,100955.25
2023-05-17T18:30:19.566Z,100949.22
2023-05-17T18:32:46.920Z,100957.34
2023-05-17T18:35:14.657Z,100948.97
2023-05-17T18:37:41.919Z,100963.50
2023-05-17T18:40:09.859Z,100964.91
2023-05-17T18:42:37.148Z,100963.88
2023-05-17T18:45:05.249Z,100957.03
2023-05-17T18:47:32.600Z,100964.84
2023-05-17T18:50:00.168Z,100969.38
2023-05-17T18:52:27.424Z,100981.28
2023-05-17T18:54:54.985Z,100976.94
2023-05-17T18:57:22.255Z,100970.84
2023-05-17T18:59:49.790Z,100973.59
2023-05-17T19:02:17.066Z,100979.31
2023-05-17T19:04:44.948Z,100986.28
2023-05-17T19:07:12.249Z,100988.88
2023-05-17T19:09:39.825Z,100981.78
2023-05-17T19:12:07.487Z,100991.19
2023-05-17T19:14:35.154Z,100999.94
2023-05-17T19:17:02.512Z,100992.97
2023-05-17T19:19:31.372Z,100986.88
2023-05-17T19:22:00.706Z,100989.06
2023-05-17T19:24:28.413Z,100979.16
2023-05-17T19:26:55.761Z,100977.97
2023-05-17T19:29:23.346Z,100996.38
2023-05-17T19:31:51.161Z,100992.72
2023-05-17T19:34:18.902Z,100983.94
2023-05-17T19:36:46.194Z,100982.69
2023-05-17T19:39:14.028Z,100985.38
2023-05-17T19:41:41.396Z,100982.69
2023-05-17T19:44:08.958Z,100983.16
2023-05-17T19:46:36.273Z,100988.03
2023-05-17T19:49:04.670Z,100983.09
2023-05-17T19:51:32.110Z,100979.00
2023-05-17T19:53:59.668Z,100986.47
2023-05-17T19:56:27.155Z,100991.16
2023-05-17T19:58:54.962Z,101000.75
2023-05-17T20:01:22.243Z,101001.50
2023-05-17T20:03:49.951Z,101008.34
2023-05-17T20:06:17.270Z,101015.72
2023-05-17T20:08:45.523Z,100991.94
2023-05-17T20:11:13.217Z,101011.72
2023-05-17T20:13:41.004Z,101016.84
2023-05-17T20:16:13.004Z,101017.56
2023-05-17T20:18:44.979Z,101008.53
2023-05-17T20:21:15.461Z,101008.28
2023-05-17T20:23:43.343Z,101015.00
2023-05-17T20:26:16.789Z,101022.47
2023-05-17T20:28:44.916Z,101009.03
2023-05-17T20:31:12.545Z,101017.19
2023-05-17T20:33:40.171Z,101018.41
2023-05-17T20:36:07.611Z,101018.66
2023-05-17T20:38:35.182Z,101019.38
2023-05-17T20:41:03.220Z,101021.00
2023-05-17T20:43:30.769Z,101026.97
2023-05-17T20:45:58.076Z,101028.56
2023-05-17T20:48:25.848Z,101024.19
2023-05-17T20:50:53.240Z,101025.25
2023-05-17T20:53:20.873Z,101022.06
2023-05-17T20:55:49.388Z,101031.75
2023-05-17T20:58:17.023Z,101020.28
2023-05-17T21:00:44.454Z,101006.31
2023-05-17T21:03:12.075Z,101021.78
2023-05-17T21:05:39.416Z,101023.53
2023-05-17T21:08:12.957Z,101024.13
2023-05-17T21:10:42.820Z,101015.94
2023-05-17T21:13:10.423Z,101021.28
2023-05-17T21:15:37.748Z,101025.59
2023-05-17T21:18:06.839Z,101035.00
2023-05-17T21:20:34.150Z,101035.03
2023-05-17T21:23:01.685Z,101024.03
2023-05-17T21:25:29.450Z,101026.34
2023-05-17T21:27:57.251Z,101040.50
2023-05-17T21:30:24.506Z,101042.09
2023-05-17T21:32:52.155Z,101028.91
2023-05-17T21:35:19.479Z,101039.88
2023-05-17T21:37:47.907Z,101047.19
2023-05-17T21:40:15.166Z,101050.38
2023-05-17T21:42:42.696Z,101041.69
2023-05-17T21:45:11.582Z,101051.59
2023-05-17T21:47:39.135Z,101044.25
2023-05-17T21:50:07.186Z,101048.41
2023-05-17T21:52:34.892Z,101046.44
2023-05-17T21:55:02.293Z,101048.41
2023-05-17T21:57:29.852Z,101042.97
2023-05-17T21:59:57.085Z,101057.06
2023-05-17T22:02:24.689Z,101052.78
2023-05-17T22:04:53.223Z,101053.47
2023-05-17T22:07:20.762Z,101055.97
2023-05-17T22:09:48.278Z,101049.78
2023-05-17T22:12:15.824Z,101060.06
2023-05-17T22:14:45.511Z,101054.94
2023-05-17T22:17:15.080Z,101042.63
2023-05-17T22:19:45.314Z,101057.59
2023-05-17T22:22:13.086Z,101047.94
2023-05-17T22:24:40.307Z,101059.56
2023-05-17T22:27:08.009Z,101061.91
2023-05-17T22:29:35.379Z,101064.94
2023-05-17T22:32:03.029Z,101059.94
2023-05-17T22:34:30.396Z,101052.66
2023-05-17T22:36:58.400Z,101065.00
2023-05-17T22:39:25.771Z,101062.75
2023-05-17T22:41:53.351Z,101059.81
2023-05-17T22:44:21.956Z,101059.72
2023-05-17T22:46:49.731Z,101064.47
2023-05-17T22:49:17.085Z,101065.50
2023-05-17T22:51:44.652Z,101062.56
2023-05-17T22:54:11.984Z,101074.13
2023-05-17T22:56:39.637Z,101065.97
2023-05-17T22:59:06.862Z,101064.66
2023-05-17T23:01:34.488Z,101060.31
2023-05-17T23:04:01.998Z,101063.47
2023-05-17T23:06:32.214Z,101067.75
2023-05-17T23:09:00.353Z,101073.03
2023-05-17T23:11:28.454Z,101066.72
2023-05-17T23:13:55.869Z,101077.78
2023-05-17T23:16:26.233Z,101082.81
2023-05-17T23:18:54.036Z,101094.09
2023-05-17T23:21:21.905Z,101097.69
2023-05-17T23:23:50.018Z,101099.34
2023-05-17T23:26:17.639Z,101094.59
2023-05-17T23:28:44.899Z,101110.88
2023-05-17T23:31:12.487Z,101116.03
2023-05-17T23:33:42.719Z,101105.63
2023-05-17T23:36:11.166Z,101121.13
2023-05-17T23:38:38.473Z,101120.03
2023-05-17T23:41:07.484Z,101134.16
2023-05-17T23:43:34.856Z,101145.72
2023-05-17T23:46:03.509Z,101141.47
2023-05-17T23:48:30.770Z,101127.94
2023-05-17T23:50:58.296Z,101131.59
2023-05-17T23:53:26.307Z,101139.31
2023-05-17T23:55:54.027Z,101139.13
2023-05-17T23:58:21.407Z,101132.13
