createdAt,value
2019-04-21T00:00:58.582Z,81.10
2019-04-21T00:03:33.421Z,81.80
2019-04-21T00:06:18.655Z,82.90
2019-04-21T00:08:52.502Z,82.90
2019-04-21T00:11:22.407Z,81.70
2019-04-21T00:13:49.606Z,82.30
2019-04-21T00:16:10.845Z,82.40
2019-04-21T00:19:09.099Z,82.70
2019-04-21T00:21:40.480Z,82.00
2019-04-21T00:24:23.847Z,81.90
2019-04-21T00:27:05.605Z,82.20
2019-04-21T00:29:38.176Z,83.00
2019-04-21T00:32:06.752Z,81.40
2019-04-21T00:34:23.930Z,82.00
2019-04-21T00:37:07.038Z,81.90
2019-04-21T00:39:58.241Z,82.90
2019-04-21T00:42:21.630Z,82.70
2019-04-21T00:44:44.372Z,83.10
2019-04-21T00:47:26.733Z,83.70
2019-04-21T00:50:00.778Z,84.20
2019-04-21T00:55:38.618Z,84.20
2019-04-21T00:58:10.947Z,84.10
2019-04-21T01:00:38.529Z,83.30
2019-04-21T01:03:17.139Z,83.80
2019-04-21T01:05:48.342Z,84.00
2019-04-21T01:08:17.666Z,84.10
2019-04-21T01:10:43.324Z,84.50
2019-04-21T01:13:27.659Z,84.70
2019-04-21T01:15:59.769Z,84.90
2019-04-21T01:18:27.655Z,84.30
2019-04-21T01:20:41.684Z,84.70
2019-04-21T01:23:12.730Z,85.00
2019-04-21T01:25:55.455Z,84.40
2019-04-21T01:28:36.211Z,85.40
2019-04-21T01:31:11.003Z,86.70
2019-04-21T01:33:47.931Z,86.90
2019-04-21T01:36:12.878Z,86.90
2019-04-21T01:38:48.479Z,86.40
2019-04-21T01:41:21.379Z,86.60
2019-04-21T01:43:53.503Z,86.70
2019-04-21T01:46:22.504Z,86.80
2019-04-21T01:48:49.281Z,87.10
2019-04-21T01:51:28.129Z,87.40
2019-04-21T01:54:14.869Z,87.20
2019-04-21T01:56:52.359Z,86.60
2019-04-21T01:59:18.423Z,87.10
2019-04-21T02:02:05.225Z,87.20
2019-04-21T02:04:41.354Z,87.20
2019-04-21T02:07:11.542Z,87.70
2019-04-21T02:09:43.327Z,87.80
2019-04-21T02:12:17.263Z,87.90
2019-04-21T02:14:51.552Z,88.50
2019-04-21T02:17:20.424Z,88.00
2019-04-21T02:19:48.005Z,88.20
2019-04-21T02:22:28.744Z,88.40
2019-04-21T02:25:02.926Z,88.60
2019-04-21T02:27:31.084Z,88.50
2019-04-21T02:30:10.249Z,88.20
2019-04-21T02:32:43.447Z,88.30
2019-04-21T02:35:25.509Z,88.20
2019-04-21T02:37:54.331Z,87.60
2019-04-21T02:40:25.558Z,88.00
2019-04-21T02:43:00.253Z,87.20
2019-04-21T02:45:23.467Z,86.80
2019-04-21T02:50:31.500Z,87.20
2019-04-21T02:53:01.400Z,87.20
2019-04-21T02:55:28.926Z,87.40
2019-04-21T02:58:28.742Z,88.30
2019-04-21T03:01:04.640Z,89.10
2019-04-21T03:03:55.035Z,88.30
2019-04-21T03:09:18.229Z,89.40
2019-04-21T03:11:56.057Z,89.40
2019-04-21T03:14:31.188Z,89.30
2019-04-21T03:16:52.481Z,89.20
2019-04-21T03:19:39.823Z,89.20
2019-04-21T03:22:05.251Z,88.90
2019-04-21T03:24:54.115Z,89.20
2019-04-21T03:37:33.448Z,90.00
2019-04-21T03:39:54.581Z,90.30
2019-04-21T03:42:31.071Z,90.20
2019-04-21T03:47:32.708Z,90.30
2019-04-21T03:50:08.782Z,90.30
2019-04-21T03:55:53.189Z,90.30
2019-04-21T03:58:24.295Z,90.40
2019-04-21T04:01:04.910Z,90.50
2019-04-21T04:04:05.426Z,90.50
2019-04-21T04:06:43.020Z,90.40
2019-04-21T04:09:45.130Z,90.50
2019-04-21T04:11:56.468Z,90.30
2019-04-21T04:14:40.187Z,90.90
2019-04-21T04:17:23.982Z,90.60
2019-04-21T04:19:40.093Z,90.50
2019-04-21T04:22:15.171Z,90.10
2019-04-21T04:27:33.667Z,88.90
2019-04-21T04:32:57.484Z,87.50
2019-04-21T04:35:22.320Z,86.30
2019-04-21T04:40:43.011Z,84.00
2019-04-21T04:48:32.787Z,84.50
2019-04-21T04:56:28.863Z,84.80
2019-04-21T05:04:06.371Z,85.30
2019-04-21T05:06:59.935Z,86.50
2019-04-21T05:19:20.980Z,83.80
2019-04-21T05:22:04.965Z,83.30
2019-04-21T05:24:25.652Z,83.70
2019-04-21T05:26:49.405Z,84.30
2019-04-21T05:29:29.692Z,84.70
2019-04-21T05:32:36.159Z,83.80
2019-04-21T05:35:08.045Z,84.80
2019-04-21T05:37:59.911Z,85.50
2019-04-21T05:40:26.445Z,85.30
2019-04-21T05:43:06.247Z,84.60
2019-04-21T05:45:44.119Z,83.60
2019-04-21T05:48:35.115Z,82.70
2019-04-21T05:51:03.644Z,82.20
2019-04-21T05:53:36.215Z,82.10
2019-04-21T05:56:09.913Z,82.50
2019-04-21T05:58:43.587Z,82.40
2019-04-21T06:01:23.879Z,82.20
2019-04-21T06:03:52.387Z,82.20
2019-04-21T06:06:26.182Z,81.70
2019-04-21T06:08:53.884Z,81.80
2019-04-21T06:11:32.059Z,82.10
2019-04-21T06:14:01.530Z,81.80
2019-04-21T06:16:40.740Z,82.10
2019-04-21T06:19:04.945Z,81.40
2019-04-21T06:21:36.152Z,81.00
2019-04-21T06:24:13.414Z,81.70
2019-04-21T06:26:53.803Z,81.90
2019-04-21T06:29:14.872Z,82.20
2019-04-21T06:32:14.206Z,82.00
2019-04-21T06:34:24.963Z,82.60
2019-04-21T06:37:34.865Z,82.90
2019-04-21T06:40:03.299Z,82.70
2019-04-21T06:42:18.574Z,82.30
2019-04-21T06:47:29.948Z,80.50
2019-04-21T06:49:55.573Z,80.50
2019-04-21T06:52:46.604Z,80.30
2019-04-21T06:57:45.715Z,80.30
2019-04-21T07:00:11.756Z,80.60
2019-04-21T07:02:54.917Z,79.30
2019-04-21T07:05:34.616Z,80.10
2019-04-21T07:08:14.911Z,77.50
2019-04-21T07:10:31.804Z,77.00
2019-04-21T07:13:03.638Z,76.00
2019-04-21T07:16:00.575Z,76.70
2019-04-21T07:18:12.437Z,76.60
2019-04-21T07:20:42.327Z,75.30
2019-04-21T07:23:15.619Z,74.20
2019-04-21T07:25:52.910Z,73.40
2019-04-21T07:28:28.499Z,71.70
2019-04-21T07:31:00.603Z,71.90
2019-04-21T07:33:49.297Z,71.10
2019-04-21T07:35:59.642Z,69.00
2019-04-21T07:38:30.793Z,66.20
2019-04-21T07:40:58.771Z,65.90
2019-04-21T07:43:30.199Z,65.30
2019-04-21T07:46:03.615Z,64.30
2019-04-21T07:48:43.224Z,63.30
2019-04-21T07:51:47.967Z,64.70
2019-04-21T07:54:16.990Z,64.20
2019-04-21T07:56:33.178Z,63.20
2019-04-21T07:59:23.877Z,61.60
2019-04-21T08:01:50.046Z,61.00
2019-04-21T08:04:42.337Z,58.60
2019-04-21T08:07:14.401Z,58.90
2019-04-21T08:09:29.535Z,57.50
2019-04-21T08:12:00.338Z,56.80
2019-04-21T08:14:35.672Z,56.90
2019-04-21T08:17:04.962Z,54.90
2019-04-21T08:19:38.326Z,53.50
2019-04-21T08:22:12.079Z,52.80
2019-04-21T08:24:47.418Z,53.40
2019-04-21T08:27:23.080Z,53.30
2019-04-21T08:29:46.235Z,53.90
2019-04-21T08:32:27.261Z,55.80
2019-04-21T08:35:08.490Z,56.30
2019-04-21T08:37:26.142Z,56.60
2019-04-21T08:40:05.118Z,56.80
2019-04-21T08:42:25.660Z,57.20
2019-04-21T08:45:06.006Z,56.50
2019-04-21T08:47:34.072Z,54.70
2019-04-21T08:50:00.427Z,53.70
2019-04-21T08:55:19.406Z,50.80
2019-04-21T08:58:08.367Z,52.70
2019-04-21T09:00:46.799Z,52.20
2019-04-21T09:03:35.801Z,52.20
2019-04-21T09:06:09.283Z,53.20
2019-04-21T09:08:39.280Z,53.60
2019-04-21T09:11:07.011Z,54.60
2019-04-21T09:13:44.582Z,55.40
2019-04-21T09:16:09.473Z,54.90
2019-04-21T09:18:41.548Z,54.50
2019-04-21T09:21:19.404Z,51.70
2019-04-21T09:23:52.306Z,49.70
2019-04-21T09:26:25.307Z,47.40
2019-04-21T09:28:48.181Z,44.70
2019-04-21T09:31:08.982Z,44.90
2019-04-21T09:33:47.145Z,43.70
2019-04-21T09:36:18.121Z,42.80
2019-04-21T09:38:50.820Z,41.80
2019-04-21T09:41:20.873Z,41.30
2019-04-21T09:43:52.720Z,40.80
2019-04-21T09:46:23.127Z,38.80
2019-04-21T09:49:01.796Z,35.00
2019-04-21T09:51:26.035Z,34.50
2019-04-21T09:54:04.326Z,39.70
2019-04-21T09:56:39.526Z,40.00
2019-04-21T09:59:10.156Z,43.00
2019-04-21T10:01:50.396Z,45.90
2019-04-21T10:04:07.693Z,48.60
2019-04-21T10:06:39.213Z,49.20
2019-04-21T10:09:14.190Z,49.90
2019-04-21T10:11:43.745Z,48.00
2019-04-21T10:14:14.613Z,48.20
2019-04-21T10:17:06.859Z,47.90
2019-04-21T10:19:37.479Z,47.50
2019-04-21T10:22:08.463Z,47.30
2019-04-21T10:24:40.567Z,47.10
2019-04-21T10:27:13.303Z,46.80
2019-04-21T10:29:44.967Z,42.30
2019-04-21T10:32:18.151Z,41.20
2019-04-21T10:34:49.461Z,41.90
2019-04-21T10:37:20.868Z,40.90
2019-04-21T10:39:53.723Z,40.10
2019-04-21T10:42:25.505Z,40.50
2019-04-21T10:44:56.856Z,38.80
2019-04-21T10:47:27.506Z,39.80
2019-04-21T10:49:58.346Z,38.50
2019-04-21T10:52:46.949Z,34.50
2019-04-21T10:55:37.998Z,30.30
2019-04-21T10:58:08.792Z,30.80
2019-04-21T11:00:40.327Z,30.90
2019-04-21T11:03:29.055Z,30.60
2019-04-21T11:06:01.058Z,30.50
2019-04-21T11:08:37.431Z,29.30
2019-04-21T11:11:05.753Z,29.10
2019-04-21T11:13:36.917Z,29.20
2019-04-21T11:16:08.853Z,29.40
2019-04-21T11:18:39.896Z,29.50
2019-04-21T11:21:11.090Z,29.70
2019-04-21T11:23:41.946Z,28.80
2019-04-21T11:26:14.151Z,29.20
2019-04-21T11:28:45.285Z,29.40
2019-04-21T11:31:16.404Z,29.80
2019-04-21T11:33:47.248Z,29.80
2019-04-21T11:36:19.374Z,29.30
2019-04-21T11:39:21.079Z,29.20
2019-04-21T11:41:41.615Z,28.70
2019-04-21T11:44:12.468Z,28.80
2019-04-21T11:46:43.031Z,29.10
2019-04-21T11:49:15.850Z,28.60
2019-04-21T11:51:46.954Z,28.90
2019-04-21T11:54:17.624Z,29.10
2019-04-21T11:56:48.554Z,29.70
2019-04-21T11:59:19.738Z,29.90
2019-04-21T12:01:51.725Z,29.80
2019-04-21T12:04:23.426Z,29.80
2019-04-21T12:06:55.849Z,30.20
2019-04-21T12:09:27.315Z,29.70
2019-04-21T12:11:59.115Z,29.50
2019-04-21T12:14:30.241Z,29.60
2019-04-21T12:17:01.130Z,29.40
2019-04-21T12:19:34.739Z,30.00
2019-04-21T12:22:14.475Z,29.80
2019-04-21T12:24:39.641Z,29.20
2019-04-21T12:27:11.924Z,29.30
2019-04-21T12:29:44.066Z,28.80
2019-04-21T12:34:55.952Z,28.40
2019-04-21T12:37:26.891Z,28.10
2019-04-21T12:39:58.874Z,28.60
2019-04-21T12:42:30.313Z,29.00
2019-04-21T12:45:01.594Z,29.40
2019-04-21T12:47:32.568Z,30.10
2019-04-21T12:50:04.517Z,30.00
2019-04-21T12:52:35.747Z,30.00
2019-04-21T12:55:07.572Z,29.90
2019-04-21T12:57:39.225Z,30.20
2019-04-21T13:00:13.171Z,29.90
2019-04-21T13:02:43.833Z,29.90
2019-04-21T13:05:15.716Z,29.60
2019-04-21T13:07:46.856Z,29.30
2019-04-21T13:10:18.305Z,30.00
2019-04-21T13:12:50.072Z,29.80
2019-04-21T13:15:21.864Z,29.40
2019-04-21T13:17:54.126Z,29.40
2019-04-21T13:20:25.414Z,28.60
2019-04-21T13:22:57.708Z,28.80
2019-04-21T13:25:29.694Z,28.50
2019-04-21T13:28:00.920Z,28.40
2019-04-21T13:30:32.649Z,28.20
2019-04-21T13:33:03.373Z,27.60
2019-04-21T13:35:35.215Z,28.40
2019-04-21T13:38:18.612Z,29.40
2019-04-21T13:41:23.176Z,29.90
2019-04-21T13:43:39.433Z,30.50
2019-04-21T13:46:10.168Z,30.30
2019-04-21T13:48:42.399Z,30.60
2019-04-21T13:51:13.576Z,31.10
2019-04-21T13:53:45.859Z,30.70
2019-04-21T13:56:18.356Z,31.20
2019-04-21T13:58:50.397Z,31.40
2019-04-21T14:01:21.501Z,31.50
2019-04-21T14:03:53.550Z,30.90
2019-04-21T14:06:24.647Z,30.80
2019-04-21T14:08:55.293Z,30.50
2019-04-21T14:11:27.149Z,30.50
2019-04-21T14:14:16.835Z,30.00
2019-04-21T14:16:47.987Z,30.00
2019-04-21T14:19:19.763Z,30.70
2019-04-21T14:21:52.953Z,30.50
2019-04-21T14:24:22.649Z,30.00
2019-04-21T14:26:54.301Z,30.10
2019-04-21T14:29:25.713Z,30.20
2019-04-21T14:31:58.085Z,30.80
2019-04-21T14:34:30.178Z,30.40
2019-04-21T14:37:02.560Z,29.50
2019-04-21T14:39:34.363Z,28.70
2019-04-21T14:42:06.452Z,28.20
2019-04-21T14:44:36.960Z,28.70
2019-04-21T14:47:15.389Z,28.80
2019-04-21T14:50:20.002Z,29.20
2019-04-21T14:53:09.957Z,29.60
2019-04-21T14:55:43.480Z,29.60
2019-04-21T14:58:15.000Z,29.70
2019-04-21T15:01:10.591Z,30.20
2019-04-21T15:03:41.715Z,30.40
2019-04-21T15:06:13.466Z,30.30
2019-04-21T15:08:44.944Z,30.10
2019-04-21T15:11:16.098Z,30.00
2019-04-21T15:13:48.004Z,29.90
2019-04-21T15:16:18.765Z,30.00
2019-04-21T15:18:50.614Z,30.00
2019-04-21T15:21:21.618Z,29.80
2019-04-21T15:23:52.243Z,30.70
2019-04-21T15:26:24.148Z,31.20
2019-04-21T15:28:54.960Z,31.10
2019-04-21T15:31:30.568Z,31.40
2019-04-21T15:33:59.105Z,31.00
2019-04-21T15:36:32.174Z,31.10
2019-04-21T15:39:01.916Z,30.80
2019-04-21T15:41:34.419Z,30.50
2019-04-21T15:44:06.471Z,29.90
2019-04-21T15:46:39.938Z,30.10
2019-04-21T15:49:11.263Z,30.90
2019-04-21T15:51:42.159Z,31.80
2019-04-21T15:54:14.337Z,32.60
2019-04-21T15:56:50.846Z,33.10
2019-04-21T15:59:40.177Z,33.90
2019-04-21T16:02:28.626Z,33.60
2019-04-21T16:04:59.351Z,33.80
2019-04-21T16:07:29.936Z,34.30
2019-04-21T16:10:02.037Z,35.20
2019-04-21T16:12:33.918Z,35.10
2019-04-21T16:15:05.042Z,35.60
2019-04-21T16:17:37.377Z,36.20
2019-04-21T16:20:10.213Z,36.80
2019-04-21T16:22:42.227Z,36.90
2019-04-21T16:25:14.833Z,36.30
2019-04-21T16:27:45.586Z,36.60
2019-04-21T16:30:17.902Z,36.50
2019-04-21T16:32:48.494Z,36.60
2019-04-21T16:35:21.749Z,36.70
2019-04-21T16:37:54.385Z,37.60
2019-04-21T16:40:25.444Z,36.40
2019-04-21T16:42:56.348Z,36.60
2019-04-21T16:45:28.531Z,36.90
2019-04-21T16:47:59.226Z,37.00
2019-04-21T16:50:29.877Z,37.40
2019-04-21T16:53:23.894Z,37.90
2019-04-21T16:58:41.014Z,37.00
2019-04-21T17:01:17.049Z,38.30
2019-04-21T17:03:46.499Z,38.60
2019-04-21T17:06:17.397Z,38.90
2019-04-21T17:08:48.005Z,38.90
2019-04-21T17:11:25.300Z,39.70
2019-04-21T17:13:51.929Z,39.80
2019-04-21T17:19:05.184Z,40.00
2019-04-21T17:21:28.125Z,39.80
2019-04-21T17:23:59.020Z,39.80
2019-04-21T17:26:31.043Z,40.20
2019-04-21T17:29:02.700Z,40.30
2019-04-21T17:31:34.122Z,40.60
2019-04-21T17:34:10.371Z,40.70
2019-04-21T17:36:39.142Z,41.10
2019-04-21T17:39:11.168Z,41.10
2019-04-21T17:41:56.283Z,42.10
2019-04-21T17:44:15.111Z,42.70
2019-04-21T17:46:54.492Z,42.60
2019-04-21T17:49:19.059Z,43.80
2019-04-21T17:52:13.331Z,43.00
2019-04-21T17:57:39.288Z,42.50
2019-04-21T18:00:14.106Z,43.00
2019-04-21T18:02:43.375Z,42.90
2019-04-21T18:05:16.629Z,43.00
2019-04-21T18:07:47.837Z,42.50
2019-04-21T18:10:17.070Z,43.20
2019-04-21T18:12:43.654Z,43.70
2019-04-21T18:15:21.616Z,44.30
2019-04-21T18:17:38.630Z,44.90
2019-04-21T18:20:12.180Z,44.80
2019-04-21T18:22:53.205Z,45.40
2019-04-21T18:25:37.598Z,45.90
2019-04-21T18:27:58.654Z,46.40
2019-04-21T18:30:46.805Z,45.90
2019-04-21T18:33:26.612Z,46.20
2019-04-21T18:36:34.067Z,46.00
2019-04-21T18:39:49.762Z,46.40
2019-04-21T18:42:39.480Z,46.90
2019-04-21T18:45:40.291Z,47.40
2019-04-21T18:48:16.461Z,47.70
2019-04-21T18:51:06.258Z,47.60
2019-04-21T18:54:22.704Z,47.30
2019-04-21T18:56:31.691Z,48.10
2019-04-21T18:59:02.916Z,48.10
2019-04-21T19:01:36.517Z,48.10
2019-04-21T19:04:17.097Z,48.40
2019-04-21T19:06:54.393Z,48.10
2019-04-21T19:09:35.607Z,48.90
2019-04-21T19:11:59.619Z,49.00
2019-04-21T19:14:36.390Z,49.10
2019-04-21T19:17:33.879Z,48.70
2019-04-21T19:22:10.442Z,48.60
2019-04-21T19:24:51.051Z,49.20
2019-04-21T19:27:18.870Z,49.30
2019-04-21T19:30:04.211Z,49.20
2019-04-21T19:32:33.189Z,49.50
2019-04-21T19:34:40.741Z,49.30
2019-04-21T19:37:13.385Z,49.60
2019-04-21T19:39:56.118Z,48.90
2019-04-21T19:42:25.533Z,48.90
2019-04-21T19:45:00.470Z,49.00
2019-04-21T19:47:42.270Z,49.10
2019-04-21T19:50:12.758Z,48.80
2019-04-21T19:52:34.060Z,48.70
2019-04-21T19:54:56.192Z,49.00
2019-04-21T19:57:27.240Z,49.10
2019-04-21T20:00:02.754Z,49.60
2019-04-21T20:02:30.331Z,50.10
2019-04-21T20:05:06.977Z,49.60
2019-04-21T20:07:49.575Z,49.70
2019-04-21T20:10:26.975Z,49.80
2019-04-21T20:13:03.795Z,49.90
2019-04-21T20:15:36.087Z,49.80
2019-04-21T20:17:58.576Z,50.30
2019-04-21T20:20:19.368Z,50.10
2019-04-21T20:22:51.969Z,50.10
2019-04-21T20:25:23.694Z,50.60
2019-04-21T20:28:01.322Z,49.80
2019-04-21T20:30:42.466Z,50.70
2019-04-21T20:38:17.632Z,50.00
2019-04-21T20:40:45.806Z,49.70
2019-04-21T20:43:32.120Z,50.10
2019-04-21T20:46:02.484Z,50.00
2019-04-21T20:48:23.776Z,49.30
2019-04-21T20:51:08.704Z,49.10
2019-04-21T20:53:39.028Z,49.40
2019-04-21T20:56:02.299Z,49.40
2019-04-21T20:58:41.143Z,49.60
2019-04-21T21:01:28.133Z,49.50
2019-04-21T21:03:43.231Z,49.80
2019-04-21T21:06:18.672Z,50.30
2019-04-21T21:08:51.047Z,50.30
2019-04-21T21:11:24.538Z,51.30
2019-04-21T21:14:03.530Z,51.50
2019-04-21T21:16:36.841Z,51.70
2019-04-21T21:19:15.260Z,52.10
2019-04-21T21:21:30.061Z,52.80
2019-04-21T21:24:06.832Z,52.50
2019-04-21T21:26:38.214Z,52.20
2019-04-21T21:29:03.620Z,52.30
2019-04-21T21:31:49.089Z,52.20
2019-04-21T21:34:24.285Z,52.80
2019-04-21T21:36:50.627Z,53.20
2019-04-21T21:39:23.373Z,54.40
2019-04-21T21:41:46.375Z,54.00
2019-04-21T21:44:16.153Z,54.20
2019-04-21T21:46:55.347Z,54.60
2019-04-21T21:49:36.953Z,55.30
2019-04-21T21:51:59.135Z,55.00
2019-04-21T21:54:22.121Z,55.20
2019-04-21T21:56:52.826Z,55.00
2019-04-21T21:59:29.261Z,54.50
2019-04-21T22:01:59.755Z,54.20
2019-04-21T22:04:33.632Z,53.90
2019-04-21T22:07:09.222Z,53.60
2019-04-21T22:09:34.930Z,53.40
2019-04-21T22:12:07.226Z,54.40
2019-04-21T22:14:43.529Z,53.80
2019-04-21T22:17:25.531Z,55.40
2019-04-21T22:20:03.662Z,56.50
2019-04-21T22:22:28.549Z,55.40
2019-04-21T22:25:00.749Z,55.20
2019-04-21T22:27:19.414Z,55.00
2019-04-21T22:29:53.503Z,55.20
2019-04-21T22:32:27.515Z,54.30
2019-04-21T22:35:00.131Z,52.90
2019-04-21T22:37:41.334Z,52.60
2019-04-21T22:40:12.647Z,52.50
2019-04-21T22:42:40.177Z,52.50
2019-04-21T22:45:07.300Z,52.80
2019-04-21T22:47:39.919Z,52.90
2019-04-21T22:50:18.632Z,51.90
2019-04-21T22:52:53.378Z,51.50
2019-04-21T22:55:25.286Z,51.10
2019-04-21T22:57:56.955Z,50.60
2019-04-21T23:00:32.257Z,50.20
2019-04-21T23:03:03.819Z,50.00
2019-04-21T23:05:36.921Z,49.70
2019-04-21T23:08:07.025Z,49.70
2019-04-21T23:10:37.146Z,49.70
2019-04-21T23:13:13.113Z,49.50
2019-04-21T23:15:46.155Z,49.40
2019-04-21T23:18:30.807Z,49.50
2019-04-21T23:21:03.513Z,50.00
2019-04-21T23:23:43.082Z,50.10
2019-04-21T23:26:11.296Z,50.40
2019-04-21T23:28:45.629Z,50.30
2019-04-21T23:31:16.688Z,50.40
2019-04-21T23:33:27.547Z,50.60
2019-04-21T23:36:07.643Z,50.70
2019-04-21T23:38:38.760Z,50.50
2019-04-21T23:41:07.029Z,50.00
2019-04-21T23:43:37.198Z,50.00
2019-04-21T23:46:18.899Z,50.10
2019-04-21T23:48:57.911Z,49.80
2019-04-21T23:51:27.544Z,50.50
2019-04-21T23:53:47.228Z,51.00
2019-04-21T23:56:21.751Z,50.80
2019-04-21T23:58:56.434Z,51.00
