createdAt,value
2024-05-09T00:00:45.591Z,100007.41
2024-05-09T00:03:33.139Z,100012.88
2024-05-09T00:06:01.140Z,100012.13
2024-05-09T00:08:28.543Z,100017.94
2024-05-09T00:10:56.598Z,100009.28
2024-05-09T00:13:24.624Z,100004.38
2024-05-09T00:15:53.053Z,100009.38
2024-05-09T00:18:21.908Z,100015.38
2024-05-09T00:20:49.894Z,100015.25
2024-05-09T00:23:17.349Z,100020.81
2024-05-09T00:25:45.924Z,100010.75
2024-05-09T00:28:13.649Z,100016.78
2024-05-09T00:30:41.731Z,100022.34
2024-05-09T00:33:10.567Z,100017.88
2024-05-09T00:35:39.795Z,100019.97
2024-05-09T00:38:07.332Z,100025.16
2024-05-09T00:40:40.969Z,100027.44
2024-05-09T00:43:12.271Z,100028.31
2024-05-09T00:45:41.527Z,100033.72
2024-05-09T00:48:14.219Z,100034.19
2024-05-09T00:50:46.848Z,100030.28
2024-05-09T00:53:18.089Z,100024.16
2024-05-09T00:55:47.841Z,100027.25
2024-05-09T00:58:19.255Z,100030.97
2024-05-09T01:00:48.929Z,100029.75
2024-05-09T01:03:16.419Z,100024.84
2024-05-09T01:05:45.490Z,100030.63
2024-05-09T01:08:13.633Z,100023.25
2024-05-09T01:10:44.973Z,100024.94
2024-05-09T01:13:13.684Z,100024.31
2024-05-09T01:15:42.218Z,100029.09
2024-05-09T01:18:13.801Z,100028.69
2024-05-09T01:20:44.394Z,100032.59
2024-05-09T01:23:15.748Z,100038.38
2024-05-09T01:25:45.882Z,100023.78
2024-05-09T01:28:14.018Z,100019.66
2024-05-09T01:30:41.870Z,100033.28
2024-05-09T01:33:10.910Z,100025.06
2024-05-09T01:35:41.847Z,100024.88
2024-05-09T01:38:13.800Z,100023.03
2024-05-09T01:40:43.413Z,100021.00
2024-05-09T01:43:11.814Z,100018.97
2024-05-09T01:45:43.260Z,100027.41
2024-05-09T01:48:11.549Z,100032.16
2024-05-09T01:50:42.212Z,100038.34
2024-05-09T01:53:13.733Z,100031.78
2024-05-09T01:55:42.899Z,100029.75
2024-05-09T01:58:11.353Z,100023.16
2024-05-09T02:00:43.409Z,100031.41
2024-05-09T02:03:16.241Z,100031.81
2024-05-09T02:05:50.012Z,100023.59
2024-05-09T02:08:20.666Z,100029.41
2024-05-09T02:10:50.484Z,100029.81
2024-05-09T02:13:18.138Z,100027.78
2024-05-09T02:15:46.160Z,100032.69
2024-05-09T02:18:14.468Z,100032.31
2024-05-09T02:20:43.417Z,100033.97
2024-05-09T02:23:11.860Z,100025.75
2024-05-09T02:25:40.165Z,100022.88
2024-05-09T02:28:08.172Z,100024.94
2024-05-09T02:30:40.287Z,100020.84
2024-05-09T02:33:12.316Z,100027.41
2024-05-09T02:35:44.011Z,100030.91
2024-05-09T02:38:13.510Z,100037.69
2024-05-09T02:40:41.478Z,100031.53
2024-05-09T02:43:13.169Z,100029.88
2024-05-09T02:45:41.179Z,100037.28
2024-05-09T02:48:13.860Z,100039.16
2024-05-09T02:50:44.056Z,100037.50
2024-05-09T02:53:12.730Z,100046.34
2024-05-09T02:55:42.435Z,100045.91
2024-05-09T02:58:10.954Z,100043.88
2024-05-09T03:00:41.488Z,100042.63
2024-05-09T03:03:13.778Z,100044.66
2024-05-09T03:05:44.887Z,100046.72
2024-05-09T03:08:13.329Z,100046.72
2024-05-09T03:10:40.719Z,100045.88
2024-05-09T03:13:12.189Z,100042.59
2024-05-09T03:15:40.454Z,100052.03
2024-05-09T03:18:09.533Z,100047.72
2024-05-09T03:20:38.280Z,100044.63
2024-05-09T03:23:09.446Z,100047.91
2024-05-09T03:25:38.640Z,100042.97
2024-05-09T03:28:07.570Z,100049.34
2024-05-09T03:30:40.367Z,100047.06
2024-05-09T03:33:19.240Z,100050.78
2024-05-09T03:35:48.867Z,100054.47
2024-05-09T03:38:17.461Z,100054.84
2024-05-09T03:40:50.461Z,100061.22
2024-05-09T03:43:19.987Z,100065.94
2024-05-09T03:45:50.185Z,100066.75
2024-05-09T03:48:18.671Z,100057.91
2024-05-09T03:50:47.072Z,100065.75
2024-05-09T03:53:16.346Z,100067.59
2024-05-09T03:55:43.547Z,100066.56
2024-05-09T03:58:14.200Z,100073.75
2024-05-09T04:00:43.182Z,100076.22
2024-05-09T04:03:12.785Z,100079.50
2024-05-09T04:05:42.747Z,100076.03
2024-05-09T04:08:15.746Z,100074.59
2024-05-09T04:10:43.473Z,100071.31
2024-05-09T04:13:11.284Z,100070.94
2024-05-09T04:15:39.428Z,100075.09
2024-05-09T04:18:07.410Z,100064.84
2024-05-09T04:20:39.013Z,100062.78
2024-05-09T04:23:13.963Z,100076.38
2024-05-09T04:25:45.110Z,100075.94
2024-05-09T04:28:14.149Z,100073.25
2024-05-09T04:30:42.384Z,100066.03
2024-05-09T04:33:12.742Z,100070.53
2024-05-09T04:35:45.514Z,100078.94
2024-05-09T04:38:14.007Z,100075.16
2024-05-09T04:40:41.971Z,100077.34
2024-05-09T04:43:19.546Z,100076.09
2024-05-09T04:45:47.005Z,100080.16
2024-05-09T04:48:14.953Z,100086.00
2024-05-09T04:50:42.547Z,100093.13
2024-05-09T04:53:16.282Z,100093.78
2024-05-09T04:55:43.603Z,100087.91
2024-05-09T04:58:11.698Z,100093.53
2024-05-09T05:00:41.140Z,100097.91
2024-05-09T05:03:14.471Z,100099.00
2024-05-09T05:05:45.396Z,100093.81
2024-05-09T05:08:16.298Z,100091.34
2024-05-09T05:10:44.823Z,100102.53
2024-05-09T05:13:16.691Z,100100.41
2024-05-09T05:15:45.093Z,100097.06
2024-05-09T05:18:12.747Z,100099.59
2024-05-09T05:20:40.778Z,100100.28
2024-05-09T05:23:13.715Z,100104.66
2024-05-09T05:25:42.725Z,100101.19
2024-05-09T05:28:11.231Z,100103.63
2024-05-09T05:30:40.689Z,100101.50
2024-05-09T05:33:12.596Z,100101.03
2024-05-09T05:35:41.241Z,100095.34
2024-05-09T05:38:10.047Z,100101.13
2024-05-09T05:40:39.045Z,100100.44
2024-05-09T05:43:15.562Z,100098.69
2024-05-09T05:45:44.388Z,100103.16
2024-05-09T05:48:16.245Z,100105.06
2024-05-09T05:50:44.541Z,100090.06
2024-05-09T05:53:12.308Z,100091.34
2024-05-09T05:55:41.643Z,100096.81
2024-05-09T05:58:12.678Z,100094.47
2024-05-09T06:00:41.891Z,100103.75
2024-05-09T06:03:13.685Z,100097.78
2024-05-09T06:05:48.787Z,100097.41
2024-05-09T06:08:16.707Z,100100.81
2024-05-09T06:10:44.084Z,100097.66
2024-05-09T06:13:14.458Z,100090.97
2024-05-09T06:15:42.729Z,100091.63
2024-05-09T06:18:12.132Z,100096.34
2024-05-09T06:20:43.489Z,100090.53
2024-05-09T06:23:13.194Z,100102.81
2024-05-09T06:25:41.958Z,100098.56
2024-05-09T06:28:10.241Z,100096.94
2024-05-09T06:30:40.616Z,100090.69
2024-05-09T06:33:13.199Z,100086.34
2024-05-09T06:35:43.472Z,100084.72
2024-05-09T06:38:11.725Z,100087.94
2024-05-09T06:40:42.536Z,100091.94
2024-05-09T06:43:18.525Z,100078.84
2024-05-09T06:45:54.321Z,100071.34
2024-05-09T06:48:24.105Z,100076.72
2024-05-09T06:50:51.788Z,100071.31
2024-05-09T06:53:25.682Z,100066.94
2024-05-09T06:55:53.101Z,100064.13
2024-05-09T06:58:22.254Z,100076.13
2024-05-09T07:00:51.107Z,100071.66
2024-05-09T07:03:19.684Z,100067.13
2024-05-09T07:05:49.125Z,100066.59
2024-05-09T07:08:18.377Z,100065.66
2024-05-09T07:10:45.880Z,100069.84
2024-05-09T07:13:15.316Z,100060.66
2024-05-09T07:15:43.803Z,100059.84
2024-05-09T07:18:18.014Z,100058.72
2024-05-09T07:20:47.947Z,100068.88
2024-05-09T07:23:16.445Z,100063.81
2024-05-09T07:25:44.105Z,100064.41
2024-05-09T07:28:20.594Z,100068.53
2024-05-09T07:30:52.389Z,100063.25
2024-05-09T07:33:23.304Z,100065.69
2024-05-09T07:35:53.094Z,100063.63
2024-05-09T07:38:21.830Z,100061.94
