createdAt,value
2022-11-11T00:01:33.010Z,5.60
2022-11-11T00:04:00.446Z,5.60
2022-11-11T00:06:27.888Z,5.60
2022-11-11T00:08:55.275Z,5.60
2022-11-11T00:11:22.746Z,5.60
2022-11-11T00:13:50.230Z,5.60
2022-11-11T00:16:21.832Z,5.60
2022-11-11T00:19:08.044Z,5.70
2022-11-11T00:21:47.481Z,5.70
2022-11-11T00:24:48.527Z,5.60
2022-11-11T00:27:17.511Z,5.60
2022-11-11T00:29:48.279Z,5.70
2022-11-11T00:32:24.986Z,5.70
2022-11-11T00:35:16.887Z,5.70
2022-11-11T00:37:48.947Z,5.70
2022-11-11T00:40:17.660Z,5.70
2022-11-11T00:42:45.149Z,5.60
2022-11-11T00:45:12.816Z,5.50
2022-11-11T00:47:58.830Z,5.50
2022-11-11T00:50:48.268Z,5.60
2022-11-11T00:53:27.008Z,5.50
2022-11-11T00:55:56.353Z,5.60
2022-11-11T00:58:24.657Z,5.50
2022-11-11T01:00:55.502Z,5.50
2022-11-11T01:03:24.699Z,5.60
2022-11-11T01:05:52.231Z,5.70
2022-11-11T01:08:19.823Z,5.80
2022-11-11T01:10:48.533Z,5.80
2022-11-11T01:13:32.208Z,5.70
2022-11-11T01:16:07.583Z,5.70
2022-11-11T01:18:35.158Z,5.80
2022-11-11T01:21:08.673Z,5.90
2022-11-11T01:23:38.683Z,5.90
2022-11-11T01:26:19.968Z,5.90
2022-11-11T01:28:55.401Z,5.90
2022-11-11T01:31:25.796Z,5.80
2022-11-11T01:33:53.559Z,5.90
2022-11-11T01:36:27.775Z,5.90
2022-11-11T01:38:58.875Z,5.90
2022-11-11T01:41:38.303Z,5.90
2022-11-11T01:44:41.629Z,5.90
2022-11-11T01:47:09.581Z,5.80
2022-11-11T01:50:02.433Z,5.70
2022-11-11T01:52:41.024Z,5.70
2022-11-11T01:55:23.084Z,5.70
2022-11-11T01:57:54.322Z,5.60
2022-11-11T02:00:22.254Z,5.50
2022-11-11T02:03:01.484Z,5.40
2022-11-11T02:05:45.971Z,5.20
2022-11-11T02:08:32.745Z,5.20
2022-11-11T02:11:13.357Z,5.20
2022-11-11T02:14:02.779Z,5.00
2022-11-11T02:16:30.292Z,4.80
2022-11-11T02:18:57.887Z,4.80
2022-11-11T02:21:34.219Z,4.60
2022-11-11T02:24:16.597Z,4.70
2022-11-11T02:26:45.062Z,4.80
2022-11-11T02:29:18.137Z,4.80
2022-11-11T02:31:45.931Z,4.80
2022-11-11T02:34:13.745Z,4.60
2022-11-11T02:36:43.178Z,4.60
2022-11-11T02:39:10.915Z,4.60
2022-11-11T02:41:57.236Z,4.50
2022-11-11T02:44:26.748Z,4.50
2022-11-11T02:46:54.586Z,4.40
2022-11-11T02:49:22.217Z,4.30
2022-11-11T02:51:49.676Z,4.20
2022-11-11T02:54:17.174Z,4.00
2022-11-11T02:57:03.946Z,4.00
2022-11-11T02:59:31.485Z,4.00
2022-11-11T03:01:58.920Z,3.90
2022-11-11T03:04:26.439Z,3.80
2022-11-11T03:06:53.943Z,3.80
2022-11-11T03:09:21.413Z,4.00
2022-11-11T03:11:49.099Z,4.10
2022-11-11T03:14:16.900Z,4.20
2022-11-11T03:17:13.534Z,4.30
2022-11-11T03:19:40.985Z,4.20
2022-11-11T03:25:14.532Z,4.20
2022-11-11T03:27:42.781Z,4.20
2022-11-11T03:30:11.584Z,4.20
2022-11-11T03:32:39.003Z,4.30
2022-11-11T03:35:06.617Z,4.30
2022-11-11T03:37:52.878Z,4.30
2022-11-11T03:40:20.260Z,4.30
2022-11-11T03:42:47.665Z,4.30
2022-11-11T03:45:15.160Z,4.30
2022-11-11T03:47:42.605Z,4.30
2022-11-11T03:50:10.102Z,4.30
2022-11-11T03:52:43.488Z,4.30
2022-11-11T03:55:11.086Z,4.30
2022-11-11T03:57:45.398Z,4.40
2022-11-11T04:00:17.089Z,4.30
2022-11-11T04:03:03.326Z,4.40
2022-11-11T04:05:49.590Z,4.30
2022-11-11T04:08:38.098Z,4.40
2022-11-11T04:11:13.129Z,4.40
2022-11-11T04:14:02.687Z,4.40
2022-11-11T04:16:30.101Z,4.30
2022-11-11T04:19:16.109Z,4.20
2022-11-11T04:21:44.544Z,4.10
2022-11-11T04:24:36.865Z,4.10
2022-11-11T04:27:14.859Z,4.00
2022-11-11T04:29:42.941Z,4.00
2022-11-11T04:32:39.197Z,4.00
2022-11-11T04:35:11.017Z,4.00
2022-11-11T04:37:47.506Z,4.20
2022-11-11T04:40:34.301Z,4.10
2022-11-11T04:43:01.744Z,3.90
2022-11-11T04:45:31.361Z,3.90
2022-11-11T04:48:09.387Z,4.00
2022-11-11T04:50:42.863Z,4.20
2022-11-11T04:53:13.877Z,4.30
2022-11-11T04:56:01.836Z,4.40
2022-11-11T04:58:34.897Z,4.40
2022-11-11T05:01:02.885Z,4.20
2022-11-11T05:03:30.364Z,4.10
2022-11-11T05:06:18.021Z,4.30
2022-11-11T05:08:58.006Z,4.40
2022-11-11T05:11:33.459Z,4.50
2022-11-11T05:14:23.587Z,4.40
2022-11-11T05:17:13.460Z,4.40
2022-11-11T05:20:00.144Z,4.30
2022-11-11T05:22:40.657Z,4.40
2022-11-11T05:25:25.787Z,4.30
2022-11-11T05:27:58.294Z,4.10
2022-11-11T05:30:26.860Z,4.00
2022-11-11T05:32:56.405Z,3.90
2022-11-11T05:35:23.919Z,3.80
2022-11-11T05:38:26.826Z,3.80
2022-11-11T05:40:56.084Z,3.70
2022-11-11T05:43:23.904Z,3.50
2022-11-11T05:45:51.537Z,3.60
2022-11-11T05:48:18.943Z,3.60
2022-11-11T05:50:46.429Z,3.70
2022-11-11T05:53:13.902Z,3.70
2022-11-11T05:55:41.293Z,3.80
2022-11-11T05:58:08.726Z,3.80
2022-11-11T06:00:36.166Z,3.90
2022-11-11T06:03:06.172Z,4.00
2022-11-11T06:05:33.653Z,4.00
2022-11-11T06:08:01.102Z,4.00
2022-11-11T06:10:31.213Z,4.10
2022-11-11T06:13:10.830Z,4.20
2022-11-11T06:15:41.006Z,4.20
2022-11-11T06:18:08.540Z,4.20
2022-11-11T06:20:36.341Z,4.10
2022-11-11T06:23:05.369Z,4.10
2022-11-11T06:25:53.590Z,4.10
2022-11-11T06:28:21.098Z,4.10
2022-11-11T06:30:51.144Z,4.20
2022-11-11T06:33:22.147Z,4.30
2022-11-11T06:35:50.449Z,4.40
2022-11-11T06:38:18.448Z,4.40
2022-11-11T06:40:46.414Z,4.40
2022-11-11T06:43:13.888Z,4.40
2022-11-11T06:45:41.544Z,4.50
2022-11-11T06:48:09.531Z,4.60
2022-11-11T06:50:37.197Z,4.60
2022-11-11T06:53:10.880Z,4.60
2022-11-11T06:55:38.660Z,4.60
2022-11-11T06:58:16.993Z,4.50
2022-11-11T07:00:46.613Z,4.40
2022-11-11T07:03:20.345Z,4.40
2022-11-11T07:05:57.530Z,4.40
2022-11-11T07:08:27.047Z,4.50
2022-11-11T07:10:54.800Z,4.70
2022-11-11T07:13:22.384Z,4.90
2022-11-11T07:15:49.863Z,5.00
2022-11-11T07:18:17.285Z,5.20
2022-11-11T07:20:44.899Z,5.30
2022-11-11T07:23:12.342Z,5.50
2022-11-11T07:25:39.752Z,5.70
2022-11-11T07:28:07.200Z,5.70
2022-11-11T07:30:34.644Z,5.80
2022-11-11T07:33:02.127Z,5.70
2022-11-11T07:35:29.526Z,5.70
2022-11-11T07:37:56.952Z,5.80
2022-11-11T07:40:24.577Z,5.80
2022-11-11T07:42:51.941Z,5.80
2022-11-11T07:45:19.420Z,5.80
2022-11-11T07:47:46.969Z,5.90
2022-11-11T07:50:14.465Z,5.90
2022-11-11T07:52:41.936Z,6.00
2022-11-11T07:55:09.969Z,6.10
2022-11-11T07:57:37.541Z,6.10
2022-11-11T08:00:06.694Z,6.20
2022-11-11T08:02:34.591Z,6.20
2022-11-11T08:05:01.966Z,6.30
2022-11-11T08:07:29.420Z,6.40
2022-11-11T08:09:56.901Z,6.40
2022-11-11T08:12:42.767Z,6.50
2022-11-11T08:15:10.429Z,6.60
2022-11-11T08:17:39.757Z,6.70
2022-11-11T08:20:09.721Z,6.80
2022-11-11T08:23:07.082Z,6.90
2022-11-11T08:25:32.328Z,6.90
2022-11-11T08:28:05.203Z,7.10
2022-11-11T08:30:33.333Z,7.20
2022-11-11T08:33:32.752Z,7.40
2022-11-11T08:35:53.821Z,7.50
2022-11-11T08:38:25.052Z,7.60
2022-11-11T08:40:53.267Z,7.60
2022-11-11T08:43:22.859Z,7.70
2022-11-11T08:45:54.015Z,7.80
2022-11-11T08:48:21.602Z,7.80
2022-11-11T08:50:52.503Z,7.90
2022-11-11T08:53:20.756Z,8.00
2022-11-11T08:55:48.183Z,8.00
2022-11-11T08:58:19.723Z,8.10
2022-11-11T09:00:47.592Z,8.10
2022-11-11T09:03:15.450Z,8.20
2022-11-11T09:05:42.985Z,8.30
2022-11-11T09:08:11.057Z,8.30
2022-11-11T09:10:38.977Z,8.40
2022-11-11T09:13:06.933Z,8.50
2022-11-11T09:15:35.009Z,8.60
2022-11-11T09:18:03.456Z,8.70
2022-11-11T09:20:30.954Z,8.90
2022-11-11T09:22:58.536Z,9.00
2022-11-11T09:25:25.993Z,9.00
2022-11-11T09:28:01.755Z,9.20
2022-11-11T09:30:30.209Z,9.20
2022-11-11T09:33:03.420Z,9.30
2022-11-11T09:35:31.318Z,9.40
2022-11-11T09:38:00.870Z,9.50
2022-11-11T09:40:58.689Z,9.50
2022-11-11T09:43:48.404Z,9.50
2022-11-11T09:46:30.729Z,9.70
2022-11-11T09:49:46.450Z,9.60
2022-11-11T09:52:23.248Z,9.80
2022-11-11T09:55:00.213Z,9.90
2022-11-11T09:57:44.565Z,9.90
2022-11-11T10:00:34.515Z,10.00
2022-11-11T10:03:17.824Z,10.00
2022-11-11T10:06:07.859Z,10.20
2022-11-11T10:08:37.807Z,10.40
2022-11-11T10:11:15.296Z,10.50
2022-11-11T10:13:42.835Z,10.60
2022-11-11T10:16:31.989Z,10.70
2022-11-11T10:19:38.949Z,10.80
2022-11-11T10:22:32.517Z,10.80
2022-11-11T10:25:21.115Z,10.90
2022-11-11T10:27:52.571Z,10.90
2022-11-11T10:30:31.638Z,10.90
2022-11-11T10:33:06.955Z,11.00
2022-11-11T10:35:34.848Z,11.00
2022-11-11T10:38:44.479Z,11.00
2022-11-11T10:41:24.535Z,11.00
2022-11-11T10:43:52.046Z,11.00
2022-11-11T10:46:27.777Z,11.10
2022-11-11T10:49:18.785Z,11.10
2022-11-11T10:52:41.409Z,11.20
2022-11-11T10:55:16.578Z,11.30
2022-11-11T10:58:36.413Z,11.40
2022-11-11T11:01:09.843Z,11.40
2022-11-11T11:03:59.612Z,11.50
2022-11-11T11:06:35.314Z,11.60
2022-11-11T11:09:36.142Z,11.60
2022-11-11T11:12:33.239Z,11.60
2022-11-11T11:15:07.354Z,11.70
2022-11-11T11:17:59.073Z,11.80
2022-11-11T11:20:27.421Z,11.80
2022-11-11T11:22:59.393Z,11.80
2022-11-11T11:25:30.101Z,11.90
2022-11-11T11:28:11.256Z,11.90
2022-11-11T11:30:39.134Z,12.10
2022-11-11T11:33:09.126Z,12.20
2022-11-11T11:35:42.882Z,12.30
2022-11-11T11:38:12.906Z,12.30
2022-11-11T11:40:57.175Z,12.30
2022-11-11T11:43:36.449Z,12.30
2022-11-11T11:46:21.266Z,12.30
2022-11-11T11:49:13.162Z,12.40
2022-11-11T11:51:43.258Z,12.30
2022-11-11T11:54:40.713Z,12.30
2022-11-11T11:57:57.679Z,12.30
2022-11-11T12:00:32.300Z,12.40
2022-11-11T12:03:27.038Z,12.40
2022-11-11T12:06:41.794Z,12.50
2022-11-11T12:09:38.584Z,12.70
2022-11-11T12:12:22.294Z,12.70
2022-11-11T12:15:15.225Z,12.90
2022-11-11T12:18:01.269Z,13.10
2022-11-11T12:20:45.775Z,13.00
2022-11-11T12:23:58.298Z,12.90
2022-11-11T12:26:44.313Z,12.80
2022-11-11T12:29:52.910Z,12.70
2022-11-11T12:33:22.902Z,12.70
2022-11-11T12:36:16.307Z,12.70
2022-11-11T12:39:39.167Z,12.40
2022-11-11T12:42:50.469Z,12.40
2022-11-11T12:45:27.131Z,12.30
2022-11-11T12:48:24.302Z,12.30
2022-11-11T12:51:07.963Z,12.20
2022-11-11T12:53:53.385Z,12.30
2022-11-11T12:56:59.051Z,12.30
2022-11-11T12:59:59.946Z,12.20
2022-11-11T13:02:53.583Z,12.20
2022-11-11T13:05:23.682Z,12.20
2022-11-11T13:08:07.034Z,12.10
2022-11-11T13:11:08.787Z,12.10
2022-11-11T13:14:11.459Z,12.00
2022-11-11T13:16:38.932Z,12.10
2022-11-11T13:19:37.910Z,12.00
2022-11-11T13:22:23.657Z,12.10
2022-11-11T13:24:53.906Z,12.10
2022-11-11T13:27:41.924Z,12.00
2022-11-11T13:30:50.422Z,12.00
2022-11-11T13:33:24.364Z,12.00
2022-11-11T13:35:59.292Z,12.00
2022-11-11T13:38:52.890Z,12.00
2022-11-11T13:41:39.461Z,12.00
2022-11-11T13:44:09.796Z,11.90
2022-11-11T13:46:45.792Z,11.90
2022-11-11T13:49:51.032Z,11.90
2022-11-11T13:52:40.407Z,11.90
2022-11-11T13:55:39.324Z,11.80
2022-11-11T13:58:21.794Z,11.80
2022-11-11T14:01:04.897Z,11.80
2022-11-11T14:04:00.590Z,11.70
2022-11-11T14:06:27.963Z,11.60
2022-11-11T14:08:56.282Z,11.50
2022-11-11T14:11:26.625Z,11.50
2022-11-11T14:13:59.267Z,11.40
2022-11-11T14:16:35.789Z,11.40
2022-11-11T14:19:26.149Z,11.20
2022-11-11T14:22:05.037Z,11.20
2022-11-11T14:24:44.607Z,11.00
2022-11-11T14:27:11.912Z,10.90
2022-11-11T14:29:55.717Z,10.80
2022-11-11T14:32:35.389Z,10.80
2022-11-11T14:35:33.485Z,10.70
2022-11-11T14:38:35.804Z,10.60
2022-11-11T14:41:48.051Z,10.50
2022-11-11T14:44:30.134Z,10.50
2022-11-11T14:47:03.719Z,10.40
2022-11-11T14:49:53.315Z,10.30
2022-11-11T14:52:26.722Z,10.20
2022-11-11T14:55:03.168Z,10.20
2022-11-11T14:58:00.406Z,10.00
2022-11-11T15:00:33.501Z,10.00
2022-11-11T15:03:26.088Z,9.90
2022-11-11T15:06:07.336Z,9.90
2022-11-11T15:08:52.741Z,9.70
2022-11-11T15:12:01.223Z,9.50
2022-11-11T15:14:55.434Z,9.50
2022-11-11T15:18:05.421Z,9.30
2022-11-11T15:21:06.693Z,9.30
2022-11-11T15:23:50.330Z,9.20
2022-11-11T15:26:44.539Z,9.20
2022-11-11T15:29:39.285Z,9.30
2022-11-11T15:32:31.328Z,9.50
2022-11-11T15:35:19.975Z,9.60
2022-11-11T15:37:56.740Z,9.70
2022-11-11T15:40:47.332Z,9.70
2022-11-11T15:43:25.224Z,9.60
2022-11-11T15:45:56.513Z,9.50
2022-11-11T15:48:44.695Z,9.40
2022-11-11T15:51:33.475Z,9.20
2022-11-11T15:54:17.553Z,9.00
2022-11-11T15:56:45.180Z,8.90
2022-11-11T15:59:24.088Z,8.80
2022-11-11T16:01:53.217Z,8.70
2022-11-11T16:04:54.549Z,8.60
2022-11-11T16:07:27.096Z,8.60
2022-11-11T16:09:59.518Z,8.50
2022-11-11T16:12:44.407Z,8.50
2022-11-11T16:15:31.508Z,8.40
2022-11-11T16:18:05.004Z,8.50
2022-11-11T16:20:42.646Z,8.50
2022-11-11T16:23:17.369Z,8.50
2022-11-11T16:25:50.861Z,8.50
2022-11-11T16:28:21.644Z,8.40
2022-11-11T16:30:49.130Z,8.40
2022-11-11T16:33:33.321Z,8.40
2022-11-11T16:36:11.803Z,8.40
2022-11-11T16:38:39.982Z,8.60
2022-11-11T16:41:26.392Z,8.60
2022-11-11T16:43:56.045Z,8.60
2022-11-11T16:46:42.165Z,8.70
2022-11-11T16:49:31.312Z,8.70
2022-11-11T16:52:14.377Z,8.70
2022-11-11T16:54:52.013Z,8.60
2022-11-11T16:57:31.276Z,8.50
2022-11-11T17:00:04.453Z,8.30
2022-11-11T17:02:32.121Z,8.20
2022-11-11T17:04:59.712Z,8.10
2022-11-11T17:07:39.807Z,7.90
2022-11-11T17:10:20.539Z,7.90
2022-11-11T17:12:50.220Z,7.90
2022-11-11T17:15:21.152Z,7.90
2022-11-11T17:17:48.770Z,8.00
2022-11-11T17:20:20.035Z,7.90
2022-11-11T17:22:55.473Z,7.90
2022-11-11T17:25:22.953Z,7.80
2022-11-11T17:27:50.416Z,7.80
2022-11-11T17:30:18.268Z,7.70
2022-11-11T17:32:49.163Z,7.60
2022-11-11T17:35:16.795Z,7.50
2022-11-11T17:37:44.340Z,7.40
2022-11-11T17:40:12.528Z,7.30
2022-11-11T17:42:39.991Z,7.30
2022-11-11T17:45:08.285Z,7.10
2022-11-11T17:47:39.179Z,7.00
2022-11-11T17:50:10.038Z,7.00
2022-11-11T17:52:38.053Z,6.90
2022-11-11T17:55:05.989Z,6.90
2022-11-11T17:57:33.473Z,6.90
2022-11-11T18:00:00.898Z,7.00
2022-11-11T18:02:28.324Z,7.10
2022-11-11T18:04:58.232Z,7.20
2022-11-11T18:07:25.828Z,7.20
2022-11-11T18:09:53.306Z,7.20
2022-11-11T18:12:20.867Z,7.30
2022-11-11T18:14:48.249Z,7.30
2022-11-11T18:17:15.660Z,7.30
2022-11-11T18:19:43.103Z,7.30
2022-11-11T18:22:10.552Z,7.30
2022-11-11T18:24:38.645Z,7.30
2022-11-11T18:27:06.158Z,7.30
2022-11-11T18:29:34.477Z,7.20
2022-11-11T18:32:02.210Z,7.20
2022-11-11T18:34:29.838Z,7.20
2022-11-11T18:36:57.294Z,7.20
2022-11-11T18:39:24.777Z,7.10
2022-11-11T18:41:52.185Z,7.10
2022-11-11T18:44:19.625Z,7.00
2022-11-11T18:46:47.058Z,6.90
2022-11-11T18:49:15.300Z,6.80
2022-11-11T18:51:43.024Z,6.80
2022-11-11T18:54:10.549Z,6.80
2022-11-11T18:56:42.317Z,6.90
2022-11-11T18:59:09.876Z,6.90
2022-11-11T19:01:40.290Z,6.80
2022-11-11T19:04:10.620Z,6.90
2022-11-11T19:06:40.098Z,7.00
2022-11-11T19:09:11.452Z,7.20
2022-11-11T19:11:42.782Z,7.20
2022-11-11T19:14:12.265Z,7.30
2022-11-11T19:16:40.831Z,7.40
2022-11-11T19:19:09.274Z,7.50
2022-11-11T19:21:38.610Z,7.60
2022-11-11T19:24:08.978Z,7.70
2022-11-11T19:26:36.588Z,7.80
2022-11-11T19:29:10.312Z,7.90
2022-11-11T19:31:37.885Z,7.90
2022-11-11T19:34:05.578Z,8.00
2022-11-11T19:36:33.027Z,8.20
2022-11-11T19:39:02.201Z,8.20
2022-11-11T19:41:31.951Z,8.10
2022-11-11T19:43:59.829Z,8.10
2022-11-11T19:46:30.247Z,8.10
2022-11-11T19:49:00.175Z,8.20
2022-11-11T19:51:29.815Z,8.30
2022-11-11T19:53:57.654Z,8.30
2022-11-11T19:56:29.626Z,8.40
2022-11-11T19:58:57.459Z,8.60
2022-11-11T20:01:26.650Z,8.70
2022-11-11T20:03:54.618Z,8.90
2022-11-11T20:06:26.425Z,9.00
2022-11-11T20:08:55.627Z,9.00
2022-11-11T20:11:23.851Z,9.10
2022-11-11T20:13:51.424Z,9.10
2022-11-11T20:16:19.578Z,9.10
2022-11-11T20:18:47.060Z,9.20
2022-11-11T20:21:14.992Z,9.20
2022-11-11T20:23:42.839Z,9.20
2022-11-11T20:26:14.383Z,9.20
2022-11-11T20:28:42.994Z,9.30
2022-11-11T20:31:19.870Z,9.30
2022-11-11T20:33:51.048Z,9.30
2022-11-11T20:36:19.472Z,9.30
2022-11-11T20:38:47.416Z,9.40
2022-11-11T20:41:18.552Z,9.30
2022-11-11T20:43:47.223Z,9.30
2022-11-11T20:46:18.581Z,9.20
2022-11-11T20:48:49.257Z,9.10
2022-11-11T20:51:20.995Z,8.80
2022-11-11T20:53:59.295Z,8.50
2022-11-11T20:56:27.514Z,8.40
2022-11-11T20:58:55.478Z,8.50
2022-11-11T21:01:26.331Z,8.50
2022-11-11T21:04:00.385Z,8.60
2022-11-11T21:06:30.111Z,8.80
2022-11-11T21:08:58.647Z,9.00
2022-11-11T21:11:27.348Z,9.10
2022-11-11T21:13:58.133Z,9.20
2022-11-11T21:16:30.702Z,9.20
2022-11-11T21:18:59.636Z,9.20
2022-11-11T21:21:33.600Z,9.30
2022-11-11T21:24:05.553Z,9.40
2022-11-11T21:26:35.363Z,9.20
2022-11-11T21:29:03.190Z,9.10
2022-11-11T21:31:34.581Z,9.10
2022-11-11T21:34:08.272Z,9.00
2022-11-11T21:36:39.743Z,9.10
2022-11-11T21:39:09.680Z,9.10
2022-11-11T21:41:40.017Z,9.20
2022-11-11T21:44:10.091Z,9.30
2022-11-11T21:46:39.364Z,9.40
2022-11-11T21:49:06.970Z,9.40
2022-11-11T21:51:36.313Z,9.50
2022-11-11T21:54:08.327Z,9.50
2022-11-11T21:56:38.148Z,9.50
2022-11-11T21:59:07.795Z,9.40
2022-11-11T22:01:38.822Z,9.40
2022-11-11T22:04:11.063Z,9.40
2022-11-11T22:06:39.101Z,9.40
2022-11-11T22:09:07.777Z,9.40
2022-11-11T22:11:36.989Z,9.40
2022-11-11T22:14:05.876Z,9.30
2022-11-11T22:16:37.413Z,9.30
2022-11-11T22:19:10.851Z,9.30
2022-11-11T22:21:40.855Z,9.20
2022-11-11T22:24:11.017Z,9.00
2022-11-11T22:26:41.859Z,9.00
2022-11-11T22:29:11.617Z,8.90
2022-11-11T22:31:40.564Z,8.80
2022-11-11T22:34:11.348Z,8.80
2022-11-11T22:36:39.645Z,8.70
2022-11-11T22:39:08.970Z,8.70
2022-11-11T22:41:39.963Z,8.70
2022-11-11T22:44:08.185Z,8.50
2022-11-11T22:46:36.966Z,8.40
2022-11-11T22:49:13.041Z,8.20
2022-11-11T22:51:46.338Z,7.70
2022-11-11T22:54:22.635Z,7.50
2022-11-11T22:56:50.208Z,7.20
2022-11-11T22:59:17.713Z,7.00
2022-11-11T23:01:45.247Z,6.70
2022-11-11T23:04:13.786Z,6.50
2022-11-11T23:06:42.396Z,6.20
2022-11-11T23:09:12.098Z,5.90
2022-11-11T23:11:40.874Z,5.70
2022-11-11T23:14:15.058Z,5.50
2022-11-11T23:16:43.136Z,5.40
2022-11-11T23:19:10.627Z,5.30
2022-11-11T23:21:38.170Z,5.20
2022-11-11T23:24:06.028Z,5.30
2022-11-11T23:26:34.142Z,5.30
2022-11-11T23:29:01.693Z,5.30
2022-11-11T23:31:32.191Z,5.20
2022-11-11T23:34:02.555Z,5.10
2022-11-11T23:36:34.488Z,5.10
2022-11-11T23:39:02.187Z,5.00
2022-11-11T23:41:29.923Z,4.90
2022-11-11T23:43:57.546Z,4.80
2022-11-11T23:46:24.969Z,4.70
2022-11-11T23:48:52.385Z,4.70
2022-11-11T23:51:20.361Z,4.80
2022-11-11T23:53:47.825Z,4.70
2022-11-11T23:56:15.352Z,4.70
2022-11-11T23:58:42.794Z,4.80
