createdAt,value
2018-10-01T00:00:03.130Z,42.80
2018-10-01T00:02:33.801Z,42.80
2018-10-01T00:05:04.848Z,42.90
2018-10-01T00:07:35.570Z,43.00
2018-10-01T00:10:06.580Z,43.00
2018-10-01T00:12:37.221Z,43.20
2018-10-01T00:15:08.381Z,43.40
2018-10-01T00:17:38.948Z,43.40
2018-10-01T00:20:14.850Z,43.60
2018-10-01T00:22:47.083Z,43.60
2018-10-01T00:25:18.316Z,43.90
2018-10-01T00:27:49.108Z,43.60
2018-10-01T00:30:19.726Z,43.60
2018-10-01T00:32:50.382Z,43.70
2018-10-01T00:35:21.049Z,43.70
2018-10-01T00:37:51.693Z,43.80
2018-10-01T00:40:22.215Z,43.80
2018-10-01T00:42:52.992Z,43.80
2018-10-01T00:45:23.627Z,43.80
2018-10-01T00:47:54.181Z,44.10
2018-10-01T00:50:24.893Z,44.10
2018-10-01T00:52:55.638Z,44.10
2018-10-01T00:55:26.525Z,44.30
2018-10-01T00:57:57.629Z,44.20
2018-10-01T01:00:28.527Z,44.30
2018-10-01T01:02:59.236Z,44.40
2018-10-01T01:05:29.924Z,44.50
2018-10-01T01:08:00.981Z,44.50
2018-10-01T01:10:31.539Z,44.60
2018-10-01T01:13:02.324Z,44.60
2018-10-01T01:15:32.817Z,44.60
2018-10-01T01:18:03.476Z,44.70
2018-10-01T01:20:34.141Z,44.70
2018-10-01T01:23:04.727Z,44.90
2018-10-01T01:25:35.455Z,45.10
2018-10-01T01:28:06.055Z,45.10
2018-10-01T01:30:36.729Z,45.30
2018-10-01T01:33:07.407Z,45.50
2018-10-01T01:35:44.537Z,45.50
2018-10-01T01:38:15.089Z,45.60
2018-10-01T01:40:45.659Z,45.60
2018-10-01T01:43:16.411Z,45.70
2018-10-01T01:45:47.025Z,45.70
2018-10-01T01:48:18.157Z,45.80
2018-10-01T01:50:48.750Z,45.80
2018-10-01T01:53:19.323Z,45.70
2018-10-01T01:55:49.965Z,45.60
2018-10-01T01:58:20.664Z,45.70
2018-10-01T02:00:51.429Z,45.70
2018-10-01T02:03:21.975Z,45.80
2018-10-01T02:05:52.670Z,45.90
2018-10-01T02:08:23.333Z,46.10
2018-10-01T02:10:53.814Z,46.00
2018-10-01T02:13:24.425Z,46.10
2018-10-01T02:15:55.775Z,46.10
2018-10-01T02:18:26.406Z,46.10
2018-10-01T02:20:57.035Z,46.00
2018-10-01T02:23:27.546Z,46.20
2018-10-01T02:25:58.165Z,46.10
2018-10-01T02:28:31.765Z,46.90
2018-10-01T02:31:02.574Z,46.70
2018-10-01T02:33:33.094Z,46.40
2018-10-01T02:36:03.648Z,46.40
2018-10-01T02:38:34.276Z,46.50
2018-10-01T02:41:05.268Z,46.60
2018-10-01T02:43:36.067Z,46.70
2018-10-01T02:46:07.025Z,46.70
2018-10-01T02:48:37.509Z,46.70
2018-10-01T02:51:08.633Z,46.70
2018-10-01T02:53:44.271Z,46.70
2018-10-01T02:56:15.248Z,46.80
2018-10-01T02:58:45.760Z,46.60
2018-10-01T03:01:16.321Z,46.80
2018-10-01T03:03:47.089Z,46.80
2018-10-01T03:06:17.689Z,46.70
2018-10-01T03:08:48.488Z,46.60
2018-10-01T03:11:19.106Z,46.60
2018-10-01T03:13:49.819Z,46.60
2018-10-01T03:16:20.496Z,46.60
2018-10-01T03:18:51.010Z,46.60
2018-10-01T03:21:21.704Z,46.60
2018-10-01T03:23:52.540Z,46.60
2018-10-01T03:26:23.203Z,46.60
2018-10-01T03:28:54.252Z,46.60
2018-10-01T03:31:31.306Z,46.60
2018-10-01T03:34:03.245Z,46.80
2018-10-01T03:36:33.887Z,46.70
2018-10-01T03:39:05.953Z,46.80
2018-10-01T03:41:36.875Z,46.80
2018-10-01T03:44:07.594Z,46.90
2018-10-01T03:46:38.140Z,46.80
2018-10-01T03:49:08.637Z,46.80
2018-10-01T03:51:39.349Z,46.90
2018-10-01T03:54:10.184Z,47.00
2018-10-01T03:56:40.857Z,46.50
2018-10-01T03:59:11.410Z,47.10
2018-10-01T04:01:42.338Z,47.20
2018-10-01T04:04:13.044Z,47.20
2018-10-01T04:06:43.707Z,47.10
2018-10-01T04:09:14.698Z,47.10
2018-10-01T04:11:45.268Z,47.10
2018-10-01T04:14:16.055Z,47.20
2018-10-01T04:16:46.601Z,47.30
2018-10-01T04:19:17.133Z,47.30
2018-10-01T04:21:47.721Z,47.20
2018-10-01T04:24:18.241Z,47.20
2018-10-01T04:26:48.914Z,47.10
2018-10-01T04:29:19.525Z,47.20
2018-10-01T04:31:50.070Z,46.90
2018-10-01T04:34:20.541Z,47.10
2018-10-01T04:36:51.382Z,47.10
2018-10-01T04:39:22.022Z,47.10
2018-10-01T04:41:52.730Z,47.10
2018-10-01T04:44:23.489Z,47.10
2018-10-01T04:46:54.161Z,47.10
2018-10-01T04:49:24.988Z,47.20
2018-10-01T04:51:55.573Z,47.40
2018-10-01T04:54:26.128Z,47.20
2018-10-01T04:56:56.899Z,47.20
2018-10-01T04:59:27.402Z,47.20
2018-10-01T05:01:57.895Z,47.20
2018-10-01T05:04:28.608Z,47.20
2018-10-01T05:06:59.322Z,47.30
2018-10-01T05:09:30.206Z,47.80
2018-10-01T05:12:01.201Z,47.30
2018-10-01T05:14:31.842Z,47.10
2018-10-01T05:17:02.488Z,47.10
2018-10-01T05:19:33.158Z,47.20
2018-10-01T05:22:03.981Z,47.10
2018-10-01T05:24:34.909Z,47.00
2018-10-01T05:27:06.204Z,47.00
2018-10-01T05:29:37.201Z,47.20
2018-10-01T05:32:07.926Z,47.20
2018-10-01T05:34:38.617Z,47.20
2018-10-01T05:37:09.383Z,47.20
2018-10-01T05:39:40.195Z,47.20
2018-10-01T05:42:11.427Z,47.20
2018-10-01T05:44:42.550Z,47.30
2018-10-01T05:47:13.374Z,47.30
2018-10-01T05:49:44.106Z,47.30
2018-10-01T05:52:14.764Z,47.40
2018-10-01T05:54:45.625Z,47.50
2018-10-01T05:57:16.995Z,47.50
2018-10-01T05:59:47.805Z,47.50
2018-10-01T06:02:18.579Z,47.40
2018-10-01T06:04:49.370Z,47.40
2018-10-01T06:07:20.097Z,47.30
2018-10-01T06:09:50.807Z,47.10
2018-10-01T06:12:21.489Z,47.40
2018-10-01T06:14:52.390Z,47.40
2018-10-01T06:17:23.130Z,47.40
2018-10-01T06:19:54.402Z,47.30
2018-10-01T06:22:24.998Z,47.30
2018-10-01T06:24:55.946Z,47.30
2018-10-01T06:27:26.604Z,47.30
2018-10-01T06:29:57.328Z,47.40
2018-10-01T06:32:28.159Z,47.40
2018-10-01T06:34:59.500Z,47.40
2018-10-01T06:37:35.508Z,47.60
2018-10-01T06:40:07.084Z,47.60
2018-10-01T06:42:37.883Z,47.70
2018-10-01T06:45:08.673Z,47.80
2018-10-01T06:47:39.225Z,47.90
2018-10-01T06:50:09.996Z,48.50
2018-10-01T06:52:40.544Z,47.90
2018-10-01T06:55:11.185Z,48.00
2018-10-01T06:57:41.923Z,48.00
2018-10-01T07:00:12.543Z,48.10
2018-10-01T07:02:43.261Z,48.30
2018-10-01T07:05:14.269Z,49.50
2018-10-01T07:07:45.046Z,48.30
2018-10-01T07:10:16.294Z,48.40
2018-10-01T07:12:46.848Z,48.40
2018-10-01T07:15:18.037Z,48.40
2018-10-01T07:17:49.670Z,48.40
2018-10-01T07:20:20.376Z,48.50
2018-10-01T07:22:51.452Z,48.50
2018-10-01T07:25:22.292Z,48.60
2018-10-01T07:27:52.976Z,48.60
2018-10-01T07:30:23.995Z,48.60
2018-10-01T07:32:54.794Z,48.50
2018-10-01T07:35:25.510Z,48.40
2018-10-01T07:37:56.289Z,48.90
2018-10-01T07:40:26.889Z,48.40
2018-10-01T07:42:57.691Z,48.40
2018-10-01T07:45:28.477Z,48.20
2018-10-01T07:47:59.274Z,48.10
2018-10-01T07:50:29.951Z,48.00
2018-10-01T07:53:00.508Z,48.00
2018-10-01T07:55:31.478Z,48.00
2018-10-01T07:58:02.138Z,47.90
2018-10-01T08:00:32.787Z,48.00
2018-10-01T08:03:03.499Z,47.90
2018-10-01T08:05:34.495Z,47.90
2018-10-01T08:08:05.461Z,47.80
2018-10-01T08:10:36.898Z,48.00
2018-10-01T08:13:07.618Z,48.00
2018-10-01T08:15:38.364Z,48.00
2018-10-01T08:18:09.557Z,48.10
2018-10-01T08:20:40.396Z,48.20
2018-10-01T08:23:11.650Z,48.30
2018-10-01T08:25:42.885Z,48.40
2018-10-01T08:28:13.697Z,48.50
2018-10-01T08:30:44.513Z,48.60
2018-10-01T08:33:15.210Z,48.70
2018-10-01T08:35:45.871Z,48.70
2018-10-01T08:38:16.921Z,48.50
2018-10-01T08:40:47.981Z,48.40
2018-10-01T08:43:19.059Z,48.10
2018-10-01T08:45:50.131Z,47.90
2018-10-01T08:48:23.569Z,48.50
2018-10-01T08:50:59.919Z,47.90
2018-10-01T08:53:39.644Z,47.70
2018-10-01T08:56:10.438Z,47.40
2018-10-01T08:58:41.256Z,47.10
2018-10-01T09:01:12.356Z,46.90
2018-10-01T09:03:43.193Z,46.90
2018-10-01T09:06:13.804Z,46.90
2018-10-01T09:08:44.537Z,46.90
2018-10-01T09:11:15.749Z,47.00
2018-10-01T09:13:46.678Z,46.80
2018-10-01T09:16:17.479Z,46.70
2018-10-01T09:18:48.138Z,46.50
2018-10-01T09:21:19.131Z,46.50
2018-10-01T09:23:49.795Z,46.10
2018-10-01T09:26:20.473Z,45.80
2018-10-01T09:28:51.462Z,45.60
2018-10-01T09:31:22.693Z,45.70
2018-10-01T09:33:53.385Z,45.80
2018-10-01T09:36:25.270Z,45.90
2018-10-01T09:38:56.250Z,45.90
2018-10-01T09:41:26.963Z,45.90
2018-10-01T09:43:57.702Z,46.70
2018-10-01T09:46:28.682Z,48.10
2018-10-01T09:48:59.562Z,48.10
2018-10-01T09:51:30.480Z,48.30
2018-10-01T09:54:01.568Z,47.70
2018-10-01T09:56:32.972Z,47.40
2018-10-01T09:59:03.957Z,46.70
2018-10-01T10:01:34.572Z,46.50
2018-10-01T10:04:05.313Z,46.20
2018-10-01T10:06:36.132Z,47.10
2018-10-01T10:09:11.572Z,48.40
2018-10-01T10:11:42.257Z,49.30
2018-10-01T10:14:12.767Z,50.40
2018-10-01T10:16:43.602Z,50.20
2018-10-01T10:19:14.233Z,50.00
2018-10-01T10:21:45.098Z,49.60
2018-10-01T10:24:15.799Z,49.50
2018-10-01T10:26:46.562Z,49.30
2018-10-01T10:29:17.296Z,48.30
2018-10-01T10:31:48.045Z,47.50
2018-10-01T10:34:19.221Z,48.00
2018-10-01T10:36:50.571Z,46.90
2018-10-01T10:39:21.821Z,46.00
2018-10-01T10:41:53.585Z,45.20
2018-10-01T10:44:24.508Z,43.70
2018-10-01T10:46:55.549Z,42.30
2018-10-01T10:49:26.399Z,41.40
2018-10-01T10:51:57.353Z,41.10
2018-10-01T10:54:28.040Z,41.20
2018-10-01T10:56:59.306Z,41.40
2018-10-01T10:59:30.156Z,41.00
2018-10-01T11:02:00.735Z,40.30
2018-10-01T11:04:31.418Z,39.10
2018-10-01T11:07:02.308Z,38.50
2018-10-01T11:09:33.163Z,37.80
2018-10-01T11:12:04.448Z,37.40
2018-10-01T11:14:35.219Z,37.10
2018-10-01T11:17:06.369Z,36.90
2018-10-01T11:19:37.141Z,37.30
2018-10-01T11:22:08.240Z,37.80
2018-10-01T11:24:38.981Z,38.10
2018-10-01T11:27:09.859Z,38.50
2018-10-01T11:29:40.666Z,38.90
2018-10-01T11:32:11.253Z,39.30
2018-10-01T11:34:42.108Z,39.30
2018-10-01T11:37:12.962Z,39.70
2018-10-01T11:39:44.119Z,40.90
2018-10-01T11:42:15.421Z,40.60
2018-10-01T11:44:46.348Z,41.20
2018-10-01T11:47:17.420Z,41.70
2018-10-01T11:49:48.269Z,41.90
2018-10-01T11:52:18.922Z,42.40
2018-10-01T11:54:49.562Z,42.60
2018-10-01T11:57:22.718Z,42.40
2018-10-01T12:00:11.140Z,42.90
2018-10-01T12:02:52.143Z,43.00
2018-10-01T12:06:18.937Z,43.00
2018-10-01T12:08:52.475Z,42.70
2018-10-01T12:11:30.187Z,43.00
2018-10-01T12:14:01.136Z,42.80
2018-10-01T12:16:32.432Z,42.90
2018-10-01T12:19:03.451Z,42.90
2018-10-01T12:21:34.292Z,43.40
2018-10-01T12:24:05.330Z,43.20
2018-10-01T12:26:35.942Z,45.90
2018-10-01T12:29:07.208Z,45.80
2018-10-01T12:31:37.932Z,46.60
2018-10-01T12:34:08.766Z,46.90
2018-10-01T12:36:39.510Z,46.70
2018-10-01T12:39:11.153Z,46.50
2018-10-01T12:41:42.098Z,46.70
2018-10-01T12:44:13.005Z,45.90
2018-10-01T12:46:43.577Z,45.70
2018-10-01T12:49:14.575Z,44.60
2018-10-01T12:51:45.596Z,44.40
2018-10-01T12:54:16.709Z,44.40
2018-10-01T12:56:47.745Z,44.40
2018-10-01T12:59:18.834Z,44.30
2018-10-01T13:01:49.983Z,44.00
2018-10-01T13:04:20.783Z,44.20
2018-10-01T13:06:51.591Z,44.60
2018-10-01T13:09:22.804Z,44.80
2018-10-01T13:11:53.833Z,45.00
2018-10-01T13:14:24.690Z,44.60
2018-10-01T13:16:55.553Z,44.70
2018-10-01T13:19:26.224Z,44.40
2018-10-01T13:21:56.889Z,44.10
2018-10-01T13:24:27.667Z,43.50
2018-10-01T13:26:58.534Z,43.40
2018-10-01T13:29:29.225Z,42.90
2018-10-01T13:32:00.266Z,42.60
2018-10-01T13:34:31.121Z,41.40
2018-10-01T13:37:01.882Z,42.10
2018-10-01T13:39:32.913Z,42.70
2018-10-01T13:42:04.501Z,43.60
2018-10-01T13:44:35.516Z,44.60
2018-10-01T13:47:06.599Z,44.10
2018-10-01T13:49:37.320Z,44.50
2018-10-01T13:52:08.383Z,44.40
2018-10-01T13:54:39.444Z,44.70
2018-10-01T13:57:10.421Z,44.90
2018-10-01T13:59:41.361Z,45.70
2018-10-01T14:02:12.576Z,44.70
2018-10-01T14:04:43.289Z,44.80
2018-10-01T14:07:14.158Z,44.80
2018-10-01T14:09:45.328Z,44.40
2018-10-01T14:12:16.483Z,44.00
2018-10-01T14:14:47.269Z,43.80
2018-10-01T14:17:19.637Z,43.50
2018-10-01T14:19:50.470Z,43.30
2018-10-01T14:22:21.457Z,43.10
2018-10-01T14:24:52.246Z,43.30
2018-10-01T14:27:23.346Z,42.70
2018-10-01T14:29:54.225Z,43.00
2018-10-01T14:32:25.020Z,43.60
2018-10-01T14:34:55.573Z,43.10
2018-10-01T14:37:26.627Z,43.00
2018-10-01T14:39:57.446Z,42.20
2018-10-01T14:42:28.217Z,41.90
2018-10-01T14:44:59.554Z,41.70
2018-10-01T14:47:30.730Z,41.90
2018-10-01T14:50:01.414Z,41.80
2018-10-01T14:52:32.263Z,42.00
2018-10-01T14:55:03.224Z,42.50
2018-10-01T14:57:34.035Z,42.50
2018-10-01T15:00:32.013Z,42.30
2018-10-01T15:03:03.391Z,42.60
2018-10-01T15:05:34.274Z,42.30
2018-10-01T15:08:05.203Z,42.00
2018-10-01T15:13:45.460Z,41.80
2018-10-01T15:16:16.465Z,41.40
2018-10-01T15:18:47.283Z,41.10
2018-10-01T15:21:18.026Z,41.40
2018-10-01T15:23:48.744Z,40.90
2018-10-01T15:26:19.329Z,41.00
2018-10-01T15:28:50.093Z,41.10
2018-10-01T15:31:20.754Z,41.20
2018-10-01T15:33:51.747Z,41.50
2018-10-01T15:36:22.482Z,41.40
2018-10-01T15:38:53.582Z,41.50
2018-10-01T15:41:24.838Z,41.70
2018-10-01T15:43:56.154Z,41.90
2018-10-01T15:46:26.616Z,42.10
2018-10-01T15:48:57.312Z,42.20
2018-10-01T15:51:28.036Z,42.40
2018-10-01T15:53:58.787Z,42.50
2018-10-01T15:56:29.879Z,42.90
2018-10-01T15:59:00.464Z,42.90
2018-10-01T16:01:31.252Z,43.10
2018-10-01T16:04:02.027Z,43.20
2018-10-01T16:06:32.654Z,43.30
2018-10-01T16:09:03.708Z,43.50
2018-10-01T16:11:34.590Z,43.50
2018-10-01T16:14:05.933Z,43.30
2018-10-01T16:16:37.050Z,43.10
2018-10-01T16:19:08.149Z,43.20
2018-10-01T16:21:39.015Z,43.20
2018-10-01T16:24:09.664Z,43.20
2018-10-01T16:26:40.251Z,42.80
2018-10-01T16:29:10.873Z,42.70
2018-10-01T16:31:41.527Z,42.40
2018-10-01T16:34:12.278Z,42.60
2018-10-01T16:36:43.204Z,42.60
2018-10-01T16:39:14.512Z,42.50
2018-10-01T16:41:45.215Z,42.50
2018-10-01T16:44:15.919Z,43.00
2018-10-01T16:46:46.661Z,42.60
2018-10-01T16:49:17.557Z,42.60
2018-10-01T16:51:48.871Z,42.60
2018-10-01T16:54:19.611Z,43.00
2018-10-01T16:56:50.564Z,42.80
2018-10-01T16:59:21.400Z,42.90
2018-10-01T17:01:52.236Z,42.90
2018-10-01T17:04:24.319Z,43.20
2018-10-01T17:06:54.944Z,43.30
2018-10-01T17:09:25.707Z,43.50
2018-10-01T17:11:56.309Z,43.50
2018-10-01T17:14:27.514Z,43.60
2018-10-01T17:16:58.279Z,43.70
2018-10-01T17:19:28.953Z,43.80
2018-10-01T17:21:59.848Z,43.70
2018-10-01T17:24:30.739Z,43.60
2018-10-01T17:27:01.600Z,43.60
2018-10-01T17:29:32.251Z,43.70
2018-10-01T17:32:02.965Z,43.80
2018-10-01T17:34:33.962Z,43.60
2018-10-01T17:37:04.721Z,44.00
2018-10-01T17:39:35.307Z,44.10
2018-10-01T17:42:06.023Z,44.20
2018-10-01T17:44:36.647Z,44.20
2018-10-01T17:47:07.857Z,44.30
2018-10-01T17:49:38.714Z,44.40
2018-10-01T17:52:09.549Z,44.40
2018-10-01T17:54:40.403Z,44.50
2018-10-01T17:57:11.020Z,44.60
2018-10-01T17:59:41.810Z,44.90
2018-10-01T18:02:12.995Z,45.10
2018-10-01T18:04:43.979Z,45.10
2018-10-01T18:07:14.651Z,45.10
2018-10-01T18:09:45.246Z,45.30
2018-10-01T18:12:16.333Z,45.20
2018-10-01T18:14:47.199Z,45.10
2018-10-01T18:17:17.928Z,44.90
2018-10-01T18:19:48.752Z,45.00
2018-10-01T18:22:19.356Z,45.10
2018-10-01T18:24:50.113Z,45.20
2018-10-01T18:27:20.810Z,45.00
2018-10-01T18:29:51.633Z,45.00
2018-10-01T18:32:22.545Z,45.10
2018-10-01T18:34:53.376Z,45.40
2018-10-01T18:37:24.009Z,45.30
2018-10-01T18:39:54.866Z,45.50
2018-10-01T18:42:25.764Z,45.70
2018-10-01T18:44:56.566Z,45.60
2018-10-01T18:47:27.366Z,45.70
2018-10-01T18:49:58.156Z,45.80
2018-10-01T18:52:28.847Z,46.00
2018-10-01T18:54:59.934Z,46.10
2018-10-01T18:57:30.592Z,46.10
2018-10-01T19:00:01.534Z,46.40
2018-10-01T19:02:32.272Z,46.30
2018-10-01T19:05:03.062Z,46.30
2018-10-01T19:07:33.822Z,46.30
2018-10-01T19:10:05.363Z,46.40
2018-10-01T19:12:36.574Z,46.50
2018-10-01T19:15:10.071Z,46.70
2018-10-01T19:17:41.114Z,46.60
2018-10-01T19:20:12.575Z,47.00
2018-10-01T19:22:43.206Z,46.80
2018-10-01T19:25:14.234Z,47.10
2018-10-01T19:27:45.185Z,47.90
2018-10-01T19:30:16.281Z,48.10
2018-10-01T19:32:47.526Z,47.70
2018-10-01T19:35:18.341Z,47.70
2018-10-01T19:37:49.187Z,48.20
2018-10-01T19:40:19.879Z,47.90
2018-10-01T19:42:50.529Z,48.50
2018-10-01T19:45:21.397Z,48.20
2018-10-01T19:47:52.169Z,49.10
2018-10-01T19:50:22.795Z,49.00
2018-10-01T19:52:53.878Z,49.10
2018-10-01T19:55:24.797Z,48.90
2018-10-01T19:57:55.981Z,49.70
2018-10-01T20:00:26.869Z,49.10
2018-10-01T20:02:57.957Z,49.30
2018-10-01T20:05:28.825Z,49.30
2018-10-01T20:07:59.920Z,49.30
2018-10-01T20:10:30.966Z,49.20
2018-10-01T20:13:01.668Z,49.20
2018-10-01T20:15:32.255Z,49.30
2018-10-01T20:18:04.012Z,49.30
2018-10-01T20:20:35.122Z,49.10
2018-10-01T20:23:05.985Z,48.90
2018-10-01T20:25:36.797Z,49.00
2018-10-01T20:28:07.981Z,49.10
2018-10-01T20:30:38.970Z,49.10
2018-10-01T20:33:09.822Z,49.00
2018-10-01T20:35:41.192Z,49.10
2018-10-01T20:38:13.841Z,49.20
2018-10-01T20:40:44.831Z,49.30
2018-10-01T20:43:15.569Z,49.30
2018-10-01T20:45:46.315Z,49.50
2018-10-01T20:48:17.377Z,49.50
2018-10-01T20:50:48.284Z,49.70
2018-10-01T20:53:18.927Z,49.70
2018-10-01T20:55:49.893Z,49.80
2018-10-01T20:58:20.673Z,50.00
2018-10-01T21:00:51.273Z,50.20
2018-10-01T21:03:23.612Z,50.00
2018-10-01T21:05:54.357Z,50.30
2018-10-01T21:08:24.992Z,50.30
2018-10-01T21:10:56.728Z,50.20
2018-10-01T21:13:27.270Z,50.30
2018-10-01T21:15:58.072Z,50.50
2018-10-01T21:18:28.719Z,50.40
2018-10-01T21:20:59.674Z,50.60
2018-10-01T21:23:30.289Z,50.60
2018-10-01T21:26:01.089Z,50.50
2018-10-01T21:28:31.656Z,50.70
2018-10-01T21:31:02.186Z,50.70
2018-10-01T21:33:32.758Z,50.70
2018-10-01T21:36:10.585Z,50.80
2018-10-01T21:38:44.057Z,50.90
2018-10-01T21:41:14.767Z,51.20
2018-10-01T21:43:45.542Z,51.30
2018-10-01T21:46:16.222Z,51.20
2018-10-01T21:48:46.774Z,51.20
2018-10-01T21:51:17.352Z,51.30
2018-10-01T21:53:47.964Z,51.20
2018-10-01T21:56:18.646Z,51.50
2018-10-01T21:58:49.557Z,51.60
2018-10-01T22:01:25.697Z,51.60
2018-10-01T22:03:56.436Z,51.80
2018-10-01T22:06:27.666Z,51.80
2018-10-01T22:08:58.277Z,51.80
2018-10-01T22:11:28.997Z,51.70
2018-10-01T22:13:59.564Z,51.90
2018-10-01T22:16:30.329Z,52.00
2018-10-01T22:19:01.301Z,52.10
2018-10-01T22:21:31.957Z,52.20
2018-10-01T22:24:02.475Z,52.10
2018-10-01T22:26:33.466Z,52.00
2018-10-01T22:29:03.995Z,52.00
2018-10-01T22:31:37.405Z,51.90
2018-10-01T22:34:07.990Z,51.90
2018-10-01T22:36:38.666Z,52.10
2018-10-01T22:39:09.977Z,52.20
2018-10-01T22:41:41.063Z,52.00
2018-10-01T22:44:13.890Z,52.10
2018-10-01T22:46:44.417Z,52.10
2018-10-01T22:49:15.187Z,52.00
2018-10-01T22:51:45.719Z,51.90
2018-10-01T22:54:17.041Z,52.10
2018-10-01T22:56:47.597Z,52.30
2018-10-01T22:59:18.185Z,52.30
2018-10-01T23:01:48.694Z,52.30
2018-10-01T23:04:19.403Z,52.30
2018-10-01T23:06:49.923Z,52.50
2018-10-01T23:09:20.497Z,52.10
2018-10-01T23:11:51.253Z,52.00
2018-10-01T23:14:21.945Z,52.00
2018-10-01T23:16:52.484Z,51.90
2018-10-01T23:19:23.556Z,51.90
2018-10-01T23:21:54.037Z,52.20
2018-10-01T23:24:24.641Z,52.20
2018-10-01T23:26:55.305Z,52.40
2018-10-01T23:29:25.816Z,52.40
2018-10-01T23:31:56.409Z,52.40
2018-10-01T23:34:27.313Z,52.50
2018-10-01T23:36:57.950Z,52.60
2018-10-01T23:39:28.784Z,52.50
2018-10-01T23:41:59.549Z,52.50
2018-10-01T23:44:30.022Z,52.70
2018-10-01T23:47:00.872Z,52.70
2018-10-01T23:49:31.411Z,52.70
2018-10-01T23:52:02.176Z,52.70
2018-10-01T23:54:33.690Z,52.70
2018-10-01T23:57:04.521Z,52.80
2018-10-01T23:59:35.208Z,52.50
