createdAt,value
2018-07-06T00:00:27.143Z,1.50
2018-07-06T00:03:06.881Z,1.10
2018-07-06T00:05:46.548Z,1.20
2018-07-06T00:08:26.326Z,1.30
2018-07-06T00:11:06.130Z,1.17
2018-07-06T00:13:45.885Z,1.43
2018-07-06T00:16:25.628Z,1.23
2018-07-06T00:19:05.297Z,1.50
2018-07-06T00:21:45.026Z,2.03
2018-07-06T00:24:24.766Z,1.83
2018-07-06T00:27:04.506Z,1.47
2018-07-06T00:29:44.150Z,1.67
2018-07-06T00:32:23.908Z,2.10
2018-07-06T00:35:03.659Z,1.47
2018-07-06T00:37:43.385Z,1.30
2018-07-06T00:40:23.039Z,1.40
2018-07-06T00:43:02.717Z,1.60
2018-07-06T00:45:42.405Z,1.70
2018-07-06T00:48:22.031Z,1.80
2018-07-06T00:51:03.070Z,1.77
2018-07-06T00:53:43.061Z,2.00
2018-07-06T00:56:23.060Z,1.73
2018-07-06T00:59:02.753Z,1.30
2018-07-06T01:01:42.465Z,1.37
2018-07-06T01:04:21.928Z,1.77
2018-07-06T01:07:01.665Z,1.67
2018-07-06T01:09:41.538Z,1.60
2018-07-06T01:12:26.454Z,1.80
2018-07-06T01:15:11.507Z,1.93
2018-07-06T01:17:51.089Z,1.87
2018-07-06T01:20:30.718Z,2.10
2018-07-06T01:23:10.448Z,1.70
2018-07-06T01:25:50.184Z,1.63
2018-07-06T01:28:29.980Z,1.87
2018-07-06T01:31:09.696Z,1.83
2018-07-06T01:33:49.780Z,1.47
2018-07-06T01:36:29.539Z,1.70
2018-07-06T01:39:09.182Z,1.50
2018-07-06T01:41:48.924Z,2.40
2018-07-06T01:44:28.548Z,2.00
2018-07-06T01:47:08.317Z,1.70
2018-07-06T01:49:48.013Z,1.87
2018-07-06T01:52:27.653Z,1.50
2018-07-06T01:55:07.474Z,1.57
2018-07-06T01:57:47.182Z,1.63
2018-07-06T02:00:26.996Z,2.10
2018-07-06T02:03:06.762Z,1.80
2018-07-06T02:05:46.845Z,1.80
2018-07-06T02:08:27.045Z,1.50
2018-07-06T02:11:06.802Z,1.90
2018-07-06T02:13:46.596Z,1.80
2018-07-06T02:16:26.327Z,1.73
2018-07-06T02:19:05.942Z,1.70
2018-07-06T02:21:45.803Z,2.27
2018-07-06T02:24:25.474Z,1.50
2018-07-06T02:27:05.114Z,1.70
2018-07-06T02:29:44.856Z,1.30
2018-07-06T02:32:24.530Z,1.93
2018-07-06T02:35:04.355Z,1.50
2018-07-06T02:37:44.136Z,1.77
2018-07-06T02:40:24.823Z,1.83
2018-07-06T02:43:04.591Z,2.20
2018-07-06T02:45:44.364Z,1.60
2018-07-06T02:48:24.015Z,2.37
2018-07-06T02:51:03.628Z,2.30
2018-07-06T02:53:43.421Z,2.30
2018-07-06T02:56:23.017Z,2.30
2018-07-06T02:59:02.676Z,2.10
2018-07-06T03:01:42.465Z,2.10
2018-07-06T03:04:22.194Z,2.40
2018-07-06T03:07:01.836Z,2.30
2018-07-06T03:09:41.476Z,1.90
2018-07-06T03:12:21.181Z,1.80
2018-07-06T03:15:00.968Z,2.10
2018-07-06T03:17:40.605Z,2.40
2018-07-06T03:20:20.349Z,2.10
2018-07-06T03:22:59.956Z,2.13
2018-07-06T03:25:39.648Z,2.20
2018-07-06T03:28:19.473Z,2.57
2018-07-06T03:30:59.115Z,2.13
2018-07-06T03:33:38.737Z,3.40
2018-07-06T03:36:18.509Z,2.97
2018-07-06T03:38:58.022Z,3.20
2018-07-06T03:41:37.631Z,3.23
2018-07-06T03:44:17.211Z,3.43
2018-07-06T03:46:57.036Z,4.13
2018-07-06T03:49:36.865Z,3.40
2018-07-06T03:52:16.678Z,3.00
2018-07-06T03:54:56.866Z,3.47
2018-07-06T03:57:37.210Z,4.13
2018-07-06T04:00:16.907Z,3.80
2018-07-06T04:02:56.545Z,3.53
2018-07-06T04:05:36.268Z,4.30
2018-07-06T04:08:15.979Z,3.57
2018-07-06T04:10:55.641Z,4.23
2018-07-06T04:13:35.284Z,5.00
2018-07-06T04:16:14.935Z,4.90
2018-07-06T04:19:01.717Z,5.33
2018-07-06T04:21:41.510Z,5.40
2018-07-06T04:24:21.129Z,4.97
2018-07-06T04:27:00.902Z,6.10
2018-07-06T04:29:40.471Z,5.77
2018-07-06T04:32:20.256Z,6.37
2018-07-06T04:34:59.990Z,6.80
2018-07-06T04:37:40.125Z,6.77
2018-07-06T04:40:19.896Z,7.83
2018-07-06T04:42:59.728Z,7.13
2018-07-06T04:45:39.249Z,8.07
2018-07-06T04:48:18.878Z,7.43
2018-07-06T04:50:58.704Z,8.87
2018-07-06T04:53:38.488Z,8.83
2018-07-06T04:56:18.134Z,7.23
2018-07-06T04:58:57.903Z,7.07
2018-07-06T05:01:37.723Z,9.30
2018-07-06T05:04:17.348Z,9.33
2018-07-06T05:06:57.041Z,9.83
2018-07-06T05:09:36.557Z,10.73
2018-07-06T05:12:16.507Z,11.83
2018-07-06T05:14:56.199Z,9.47
2018-07-06T05:17:35.973Z,9.07
2018-07-06T05:20:15.618Z,9.60
2018-07-06T05:22:55.377Z,8.73
2018-07-06T05:25:35.030Z,9.87
2018-07-06T05:28:14.713Z,10.80
2018-07-06T05:30:54.452Z,10.83
2018-07-06T05:33:34.144Z,10.47
2018-07-06T05:36:13.809Z,10.60
2018-07-06T05:38:53.524Z,11.37
2018-07-06T05:41:33.171Z,12.07
2018-07-06T05:44:12.808Z,12.50
2018-07-06T05:46:52.591Z,10.53
2018-07-06T05:49:32.219Z,9.83
2018-07-06T05:52:11.874Z,9.40
2018-07-06T05:54:51.573Z,8.97
2018-07-06T05:57:31.342Z,9.20
2018-07-06T06:00:11.011Z,11.23
2018-07-06T06:02:50.575Z,10.77
2018-07-06T06:05:30.226Z,10.77
2018-07-06T06:07:57.629Z,10.83
2018-07-06T06:10:26.269Z,12.77
2018-07-06T06:12:54.876Z,12.40
2018-07-06T06:15:23.771Z,12.07
2018-07-06T06:17:52.402Z,10.90
2018-07-06T06:20:21.040Z,12.10
2018-07-06T06:22:49.657Z,11.97
2018-07-06T06:25:18.300Z,16.53
2018-07-06T06:27:46.954Z,11.63
2018-07-06T06:30:15.561Z,12.37
2018-07-06T06:32:44.749Z,11.83
2018-07-06T06:35:13.331Z,12.20
2018-07-06T06:37:42.374Z,11.43
2018-07-06T06:40:11.057Z,9.77
2018-07-06T06:42:39.679Z,11.83
2018-07-06T06:45:08.311Z,10.77
2018-07-06T06:47:36.962Z,11.07
2018-07-06T06:50:05.628Z,11.27
2018-07-06T06:52:34.298Z,11.77
2018-07-06T06:55:03.003Z,10.47
2018-07-06T06:57:31.684Z,12.13
2018-07-06T07:00:00.361Z,11.00
2018-07-06T07:02:29.149Z,12.00
2018-07-06T07:04:57.850Z,9.90
2018-07-06T07:07:26.843Z,11.93
2018-07-06T07:09:55.522Z,11.27
2018-07-06T07:12:24.228Z,12.00
2018-07-06T07:14:52.894Z,12.50
2018-07-06T07:17:21.532Z,11.50
2018-07-06T07:19:50.269Z,10.77
2018-07-06T07:22:18.980Z,10.37
2018-07-06T07:24:47.697Z,10.30
2018-07-06T07:27:16.435Z,11.27
2018-07-06T07:29:45.127Z,8.93
2018-07-06T07:32:13.840Z,9.97
2018-07-06T07:34:42.579Z,12.33
2018-07-06T07:37:11.238Z,11.00
2018-07-06T07:39:39.967Z,11.53
2018-07-06T07:42:08.656Z,9.77
2018-07-06T07:44:37.264Z,10.20
2018-07-06T07:47:05.989Z,11.30
2018-07-06T07:49:34.663Z,11.97
2018-07-06T07:52:14.284Z,12.07
2018-07-06T07:54:46.056Z,11.70
2018-07-06T07:57:14.999Z,10.97
2018-07-06T07:59:44.086Z,10.60
2018-07-06T08:02:12.802Z,10.47
2018-07-06T08:04:41.840Z,11.43
2018-07-06T08:07:10.468Z,10.63
2018-07-06T08:09:39.188Z,9.20
2018-07-06T08:12:07.905Z,10.67
2018-07-06T08:14:36.975Z,10.47
2018-07-06T08:17:05.873Z,9.37
2018-07-06T08:19:34.527Z,9.63
2018-07-06T08:22:03.154Z,12.23
2018-07-06T08:24:32.753Z,9.37
2018-07-06T08:27:01.366Z,10.77
2018-07-06T08:29:29.971Z,10.37
2018-07-06T08:31:58.601Z,10.63
2018-07-06T08:34:38.391Z,10.60
2018-07-06T08:37:29.328Z,9.57
2018-07-06T08:39:58.533Z,9.90
2018-07-06T08:42:28.334Z,11.17
2018-07-06T08:44:57.702Z,11.53
2018-07-06T08:47:26.429Z,9.90
2018-07-06T08:49:55.948Z,9.63
2018-07-06T08:52:24.580Z,9.30
2018-07-06T08:54:53.510Z,9.50
2018-07-06T08:57:22.982Z,9.30
2018-07-06T08:59:52.292Z,10.27
2018-07-06T09:02:21.277Z,9.97
2018-07-06T09:04:50.567Z,10.67
2018-07-06T09:07:19.213Z,10.73
2018-07-06T09:09:47.948Z,10.93
2018-07-06T09:12:16.576Z,11.47
2018-07-06T09:14:45.163Z,11.00
2018-07-06T09:17:15.786Z,9.57
2018-07-06T09:19:45.028Z,9.67
2018-07-06T09:22:14.251Z,9.07
2018-07-06T09:24:43.645Z,9.37
2018-07-06T09:27:12.298Z,10.37
2018-07-06T09:29:41.104Z,8.90
2018-07-06T09:32:10.037Z,9.00
2018-07-06T09:34:38.855Z,8.30
2018-07-06T09:37:08.226Z,9.40
2018-07-06T09:39:37.297Z,8.77
2018-07-06T09:42:05.925Z,7.93
2018-07-06T09:44:34.566Z,9.40
2018-07-06T09:47:03.499Z,8.50
2018-07-06T09:49:32.001Z,7.60
2018-07-06T09:52:00.721Z,7.30
2018-07-06T09:54:29.408Z,7.87
2018-07-06T09:56:58.085Z,8.57
2018-07-06T09:59:26.748Z,6.67
2018-07-06T10:01:55.406Z,6.70
2018-07-06T10:04:24.138Z,6.80
2018-07-06T10:06:52.734Z,6.10
2018-07-06T10:09:21.333Z,7.03
2018-07-06T10:11:49.977Z,7.23
2018-07-06T10:14:18.617Z,8.03
2018-07-06T10:16:47.288Z,6.47
2018-07-06T10:19:15.945Z,7.60
2018-07-06T10:21:44.594Z,7.60
2018-07-06T10:24:13.202Z,5.73
2018-07-06T10:26:41.869Z,6.43
2018-07-06T10:29:35.658Z,5.47
2018-07-06T10:32:18.296Z,5.30
2018-07-06T10:34:47.077Z,5.70
2018-07-06T10:37:16.650Z,6.27
2018-07-06T10:39:45.421Z,6.93
2018-07-06T10:42:14.036Z,5.70
2018-07-06T10:44:42.703Z,6.17
2018-07-06T10:47:11.722Z,5.80
2018-07-06T10:49:40.353Z,5.20
2018-07-06T10:52:09.666Z,4.93
2018-07-06T10:54:39.070Z,4.93
2018-07-06T10:57:08.094Z,5.20
2018-07-06T10:59:36.788Z,5.27
2018-07-06T11:02:05.580Z,5.60
2018-07-06T11:04:35.090Z,5.30
2018-07-06T11:07:03.728Z,5.03
2018-07-06T11:09:32.403Z,4.70
2018-07-06T11:12:01.194Z,4.63
2018-07-06T11:14:29.825Z,3.63
2018-07-06T11:16:58.443Z,4.27
2018-07-06T11:19:27.170Z,5.00
2018-07-06T11:21:55.892Z,4.00
2018-07-06T11:24:24.619Z,3.83
2018-07-06T11:26:53.261Z,4.10
2018-07-06T11:29:21.894Z,3.50
2018-07-06T11:31:50.523Z,4.33
2018-07-06T11:34:19.193Z,4.23
2018-07-06T11:36:47.813Z,4.13
2018-07-06T11:39:16.516Z,4.27
2018-07-06T11:41:46.140Z,3.40
2018-07-06T11:44:14.815Z,3.43
2018-07-06T11:46:43.521Z,3.83
2018-07-06T11:49:12.142Z,3.47
2018-07-06T11:51:40.786Z,4.00
2018-07-06T11:54:09.396Z,3.60
2018-07-06T11:56:38.035Z,4.37
2018-07-06T11:59:06.693Z,3.87
2018-07-06T12:01:35.312Z,4.10
2018-07-06T12:04:04.138Z,3.87
2018-07-06T12:06:32.631Z,3.77
2018-07-06T12:09:01.307Z,3.53
2018-07-06T12:11:30.224Z,4.40
2018-07-06T12:13:59.702Z,3.70
2018-07-06T12:16:28.352Z,3.67
2018-07-06T12:18:56.993Z,3.50
2018-07-06T12:21:25.722Z,3.57
2018-07-06T12:23:54.435Z,3.27
2018-07-06T12:26:23.033Z,2.93
2018-07-06T12:28:51.724Z,3.10
2018-07-06T12:31:20.339Z,3.13
2018-07-06T12:33:48.981Z,2.93
2018-07-06T12:36:17.659Z,2.90
2018-07-06T12:38:46.945Z,2.40
2018-07-06T12:41:15.575Z,3.10
2018-07-06T12:43:44.200Z,2.50
2018-07-06T12:46:12.850Z,2.60
2018-07-06T12:48:41.549Z,2.70
2018-07-06T12:51:10.228Z,2.53
2018-07-06T12:53:38.849Z,2.90
2018-07-06T12:56:07.468Z,3.10
2018-07-06T12:58:36.218Z,2.40
2018-07-06T13:01:04.812Z,3.20
2018-07-06T13:03:33.508Z,2.80
2018-07-06T13:06:02.159Z,2.50
2018-07-06T13:08:30.792Z,2.90
2018-07-06T13:10:59.421Z,3.00
2018-07-06T13:13:28.058Z,2.70
2018-07-06T13:15:56.700Z,3.23
2018-07-06T13:18:25.430Z,3.00
2018-07-06T13:20:54.167Z,2.43
2018-07-06T13:23:22.862Z,2.60
2018-07-06T13:25:51.675Z,3.10
2018-07-06T13:28:20.286Z,2.37
2018-07-06T13:30:48.925Z,2.90
2018-07-06T13:33:17.517Z,2.90
2018-07-06T13:35:46.132Z,2.93
2018-07-06T13:38:14.770Z,2.67
2018-07-06T13:40:43.664Z,3.37
2018-07-06T13:43:12.286Z,3.00
2018-07-06T13:45:40.940Z,2.40
2018-07-06T13:48:09.598Z,2.70
2018-07-06T13:50:38.298Z,2.57
2018-07-06T13:53:07.122Z,2.57
2018-07-06T13:55:35.688Z,2.50
2018-07-06T13:58:04.375Z,2.57
2018-07-06T14:00:33.011Z,2.43
2018-07-06T14:03:01.685Z,2.60
2018-07-06T14:05:30.294Z,3.10
2018-07-06T14:07:58.964Z,2.70
2018-07-06T14:10:29.784Z,3.03
2018-07-06T14:12:58.584Z,3.00
2018-07-06T14:15:27.214Z,3.23
2018-07-06T14:17:55.848Z,2.63
2018-07-06T14:20:24.464Z,2.90
2018-07-06T14:22:53.069Z,2.60
2018-07-06T14:25:21.695Z,3.03
2018-07-06T14:27:52.346Z,2.60
2018-07-06T14:30:21.018Z,3.17
2018-07-06T14:32:49.651Z,2.83
2018-07-06T14:35:18.262Z,2.70
2018-07-06T14:37:46.868Z,3.07
2018-07-06T14:40:15.540Z,3.10
2018-07-06T14:42:44.151Z,2.83
2018-07-06T14:45:12.769Z,2.97
2018-07-06T14:47:41.356Z,3.00
2018-07-06T14:50:10.038Z,2.93
2018-07-06T14:52:38.694Z,2.90
2018-07-06T14:55:07.337Z,2.90
2018-07-06T14:57:35.999Z,3.47
2018-07-06T15:00:05.294Z,3.00
2018-07-06T15:02:34.262Z,2.60
2018-07-06T15:05:02.929Z,3.00
2018-07-06T15:07:31.628Z,3.17
2018-07-06T15:10:00.243Z,2.90
2018-07-06T15:12:28.942Z,3.33
2018-07-06T15:14:57.529Z,3.23
2018-07-06T15:17:26.170Z,2.90
2018-07-06T15:19:54.820Z,3.20
2018-07-06T15:22:24.373Z,2.87
2018-07-06T15:24:53.070Z,3.10
2018-07-06T15:27:21.664Z,3.07
2018-07-06T15:29:50.261Z,3.43
2018-07-06T15:32:18.916Z,3.20
2018-07-06T15:34:47.533Z,3.37
2018-07-06T15:37:16.251Z,3.40
2018-07-06T15:39:44.897Z,3.10
2018-07-06T15:42:13.545Z,4.53
2018-07-06T15:44:44.392Z,3.07
2018-07-06T15:47:13.010Z,3.40
2018-07-06T15:49:41.826Z,3.47
2018-07-06T15:52:11.757Z,3.23
2018-07-06T15:54:40.428Z,3.13
2018-07-06T15:57:09.098Z,2.80
2018-07-06T15:59:37.701Z,3.30
2018-07-06T16:02:06.353Z,3.43
2018-07-06T16:04:34.974Z,3.40
2018-07-06T16:07:04.870Z,3.43
2018-07-06T16:09:33.479Z,3.53
2018-07-06T16:12:02.147Z,3.17
2018-07-06T16:14:30.768Z,3.27
2018-07-06T16:16:59.398Z,3.43
2018-07-06T16:19:28.103Z,3.70
2018-07-06T16:21:56.698Z,3.90
2018-07-06T16:24:25.399Z,3.20
2018-07-06T16:26:54.043Z,3.73
2018-07-06T16:29:22.661Z,3.33
2018-07-06T16:31:51.354Z,3.50
2018-07-06T16:34:22.109Z,3.37
2018-07-06T16:36:50.734Z,3.10
2018-07-06T16:39:19.414Z,3.20
2018-07-06T16:41:48.092Z,20.60
2018-07-06T16:44:16.918Z,3.93
2018-07-06T16:46:45.892Z,8.03
2018-07-06T16:49:14.550Z,3.07
2018-07-06T16:51:43.203Z,3.30
2018-07-06T16:54:11.837Z,2.63
2018-07-06T16:56:40.536Z,3.33
2018-07-06T16:59:09.176Z,3.57
2018-07-06T17:01:37.815Z,3.07
2018-07-06T17:04:06.430Z,3.20
2018-07-06T17:06:35.751Z,3.13
2018-07-06T17:09:05.177Z,3.30
2018-07-06T17:11:33.908Z,2.93
2018-07-06T17:14:02.547Z,3.00
2018-07-06T17:16:31.191Z,3.03
2018-07-06T17:18:59.814Z,3.20
2018-07-06T17:21:28.460Z,2.90
2018-07-06T17:23:57.140Z,3.20
2018-07-06T17:26:25.805Z,3.60
2018-07-06T17:28:54.546Z,2.83
2018-07-06T17:31:23.257Z,2.90
2018-07-06T17:33:51.928Z,3.13
2018-07-06T17:36:20.562Z,2.73
2018-07-06T17:38:49.190Z,2.93
2018-07-06T17:41:17.929Z,2.40
2018-07-06T17:43:46.627Z,2.90
2018-07-06T17:46:15.782Z,3.00
2018-07-06T17:48:45.428Z,2.97
2018-07-06T17:51:14.375Z,3.20
2018-07-06T17:53:43.333Z,2.50
2018-07-06T17:56:14.342Z,3.17
2018-07-06T17:58:44.287Z,2.90
2018-07-06T18:06:56.817Z,2.70
2018-07-06T18:09:25.676Z,3.17
2018-07-06T18:11:54.707Z,3.03
2018-07-06T18:14:23.790Z,2.63
2018-07-06T18:16:52.799Z,2.93
2018-07-06T18:19:21.451Z,3.63
2018-07-06T18:21:50.407Z,3.10
2018-07-06T18:24:22.795Z,2.77
2018-07-06T18:26:51.441Z,3.23
2018-07-06T18:29:20.039Z,2.80
2018-07-06T18:31:48.729Z,2.90
2018-07-06T18:34:17.657Z,2.40
2018-07-06T18:36:46.930Z,2.90
2018-07-06T18:39:15.645Z,2.77
2018-07-06T18:41:44.258Z,4.60
2018-07-06T18:44:12.912Z,5.40
2018-07-06T18:46:41.566Z,6.17
2018-07-06T18:49:10.183Z,3.30
2018-07-06T18:51:38.915Z,3.40
2018-07-06T18:54:07.569Z,3.30
2018-07-06T18:56:36.434Z,3.27
2018-07-06T18:59:05.233Z,4.80
2018-07-06T19:01:33.922Z,4.67
2018-07-06T19:04:04.031Z,2.87
2018-07-06T19:06:32.750Z,3.00
2018-07-06T19:09:01.560Z,2.57
2018-07-06T19:11:30.175Z,2.80
2018-07-06T19:13:58.784Z,2.53
2018-07-06T19:16:27.436Z,2.47
2018-07-06T19:18:57.127Z,2.83
2018-07-06T19:21:26.661Z,2.90
2018-07-06T19:23:56.733Z,2.80
2018-07-06T19:26:25.568Z,2.60
2018-07-06T19:28:54.235Z,2.83
2018-07-06T19:31:23.037Z,3.67
2018-07-06T19:33:51.902Z,2.93
2018-07-06T19:36:20.726Z,2.87
2018-07-06T19:38:49.987Z,2.80
2018-07-06T19:41:18.584Z,2.77
2018-07-06T19:43:47.227Z,2.80
2018-07-06T19:46:15.914Z,3.30
2018-07-06T19:48:45.340Z,2.57
2018-07-06T19:51:14.044Z,3.00
2018-07-06T19:53:42.753Z,2.50
2018-07-06T19:56:11.446Z,2.40
2018-07-06T19:58:40.113Z,2.70
2018-07-06T20:01:08.778Z,2.80
2018-07-06T20:03:38.351Z,2.70
2018-07-06T20:06:07.773Z,2.60
2018-07-06T20:08:36.692Z,2.63
2018-07-06T20:11:05.433Z,2.30
2018-07-06T20:13:34.057Z,2.83
2018-07-06T20:16:02.651Z,2.43
2018-07-06T20:18:31.379Z,2.43
2018-07-06T20:21:00.200Z,2.27
2018-07-06T20:23:29.005Z,2.23
2018-07-06T20:25:57.625Z,2.20
2018-07-06T20:28:26.816Z,2.30
2018-07-06T20:30:55.462Z,2.10
2018-07-06T20:33:24.073Z,2.23
2018-07-06T20:35:53.634Z,2.40
2018-07-06T20:38:22.349Z,2.10
2018-07-06T20:40:50.945Z,1.97
2018-07-06T20:43:19.590Z,1.90
2018-07-06T20:45:48.271Z,2.27
2018-07-06T20:48:16.961Z,2.27
2018-07-06T20:50:45.642Z,2.30
2018-07-06T20:53:14.268Z,2.17
2018-07-06T20:55:42.907Z,2.33
2018-07-06T20:58:11.634Z,2.17
2018-07-06T21:00:40.753Z,2.40
2018-07-06T21:03:09.781Z,2.17
2018-07-06T21:05:38.516Z,2.10
2018-07-06T21:08:07.231Z,2.23
2018-07-06T21:10:35.985Z,2.13
2018-07-06T21:13:07.115Z,2.10
2018-07-06T21:15:35.828Z,2.33
2018-07-06T21:18:04.600Z,2.10
2018-07-06T21:20:33.287Z,3.33
2018-07-06T21:23:01.975Z,2.03
2018-07-06T21:25:30.608Z,2.30
2018-07-06T21:27:59.368Z,2.47
2018-07-06T21:30:28.264Z,1.80
2018-07-06T21:32:56.992Z,2.27
2018-07-06T21:35:25.625Z,2.00
2018-07-06T21:37:54.318Z,1.93
2018-07-06T21:40:22.942Z,2.20
2018-07-06T21:42:51.605Z,2.13
2018-07-06T21:45:20.352Z,1.67
2018-07-06T21:47:49.699Z,2.20
2018-07-06T21:50:18.429Z,1.60
2018-07-06T21:52:47.204Z,1.90
2018-07-06T21:55:16.776Z,1.70
2018-07-06T21:57:45.477Z,1.87
2018-07-06T22:00:14.288Z,1.87
2018-07-06T22:02:43.159Z,1.90
2018-07-06T22:05:11.877Z,1.67
2018-07-06T22:07:40.606Z,2.13
2018-07-06T22:10:09.424Z,1.77
2018-07-06T22:12:38.201Z,1.63
2018-07-06T22:15:07.078Z,1.93
2018-07-06T22:17:36.345Z,1.77
2018-07-06T22:20:05.128Z,1.70
2018-07-06T22:22:34.355Z,1.80
2018-07-06T22:25:07.082Z,1.90
2018-07-06T22:27:36.638Z,1.20
2018-07-06T22:30:05.353Z,1.67
2018-07-06T22:32:36.489Z,1.80
2018-07-06T22:35:05.254Z,2.37
2018-07-06T22:37:34.178Z,1.60
2018-07-06T22:40:02.912Z,1.60
2018-07-06T22:42:31.647Z,2.07
2018-07-06T22:45:00.392Z,1.47
2018-07-06T22:47:28.997Z,1.67
2018-07-06T22:49:57.669Z,1.73
2018-07-06T22:52:26.411Z,1.60
2018-07-06T22:54:55.041Z,1.53
2018-07-06T22:57:23.677Z,1.10
2018-07-06T22:59:52.296Z,1.30
2018-07-06T23:02:20.918Z,1.10
2018-07-06T23:04:49.505Z,1.07
2018-07-06T23:07:18.334Z,1.10
2018-07-06T23:09:47.000Z,1.10
2018-07-06T23:12:15.597Z,1.53
2018-07-06T23:14:44.239Z,1.00
2018-07-06T23:17:13.321Z,1.10
2018-07-06T23:19:42.012Z,1.43
2018-07-06T23:22:10.668Z,1.13
2018-07-06T23:24:39.317Z,0.77
2018-07-06T23:27:08.023Z,1.10
2018-07-06T23:29:36.601Z,1.43
2018-07-06T23:32:05.268Z,1.10
2018-07-06T23:34:35.368Z,1.17
2018-07-06T23:37:04.109Z,1.30
2018-07-06T23:39:32.734Z,1.30
2018-07-06T23:42:01.528Z,1.20
2018-07-06T23:44:30.097Z,1.30
2018-07-06T23:46:58.832Z,1.20
2018-07-06T23:49:27.493Z,0.90
2018-07-06T23:51:56.182Z,0.97
2018-07-06T23:54:24.881Z,1.20
2018-07-06T23:56:53.854Z,0.90
2018-07-06T23:59:22.466Z,1.00
