createdAt,value
2018-04-16T00:00:04.275Z,39.13
2018-04-16T00:02:30.629Z,39.20
2018-04-16T00:04:56.949Z,39.15
2018-04-16T00:07:23.297Z,39.20
2018-04-16T00:09:49.708Z,39.10
2018-04-16T00:12:16.095Z,39.13
2018-04-16T00:14:42.463Z,39.13
2018-04-16T00:17:08.796Z,39.14
2018-04-16T00:19:35.160Z,38.91
2018-04-16T00:22:01.475Z,38.99
2018-04-16T00:24:27.827Z,38.94
2018-04-16T00:26:54.137Z,39.01
2018-04-16T00:29:20.498Z,38.86
2018-04-16T00:31:46.873Z,38.80
2018-04-16T00:34:13.196Z,38.80
2018-04-16T00:36:39.557Z,38.65
2018-04-16T00:39:05.888Z,38.87
2018-04-16T00:41:32.242Z,38.79
2018-04-16T00:43:58.629Z,38.71
2018-04-16T00:46:25.012Z,38.88
2018-04-16T00:48:51.368Z,38.79
2018-04-16T00:51:17.716Z,38.74
2018-04-16T00:53:44.061Z,38.78
2018-04-16T00:56:10.430Z,38.82
2018-04-16T00:58:36.744Z,38.78
2018-04-16T01:01:03.149Z,38.56
2018-04-16T01:03:29.524Z,38.35
2018-04-16T01:05:55.884Z,38.51
2018-04-16T01:08:22.241Z,38.41
2018-04-16T01:10:48.637Z,38.47
2018-04-16T01:13:15.021Z,38.64
2018-04-16T01:15:41.360Z,38.68
2018-04-16T01:18:07.722Z,38.65
2018-04-16T01:20:34.050Z,38.57
2018-04-16T01:23:00.390Z,38.69
2018-04-16T01:25:26.717Z,38.64
2018-04-16T01:27:53.077Z,38.72
2018-04-16T01:30:19.453Z,38.76
2018-04-16T01:32:45.833Z,38.60
2018-04-16T01:35:12.161Z,38.55
2018-04-16T01:37:38.503Z,38.68
2018-04-16T01:40:04.873Z,38.60
2018-04-16T01:42:31.280Z,38.50
2018-04-16T01:44:57.605Z,38.58
2018-04-16T01:47:23.936Z,38.61
2018-04-16T01:49:50.332Z,38.54
2018-04-16T01:52:16.669Z,38.56
2018-04-16T01:54:43.037Z,38.38
2018-04-16T01:57:09.463Z,38.51
2018-04-16T01:59:35.843Z,38.50
2018-04-16T02:02:02.165Z,38.31
2018-04-16T02:04:28.612Z,38.31
2018-04-16T02:06:54.988Z,38.26
2018-04-16T02:09:21.310Z,38.28
2018-04-16T02:11:47.753Z,38.28
2018-04-16T02:14:14.081Z,38.06
2018-04-16T02:16:40.419Z,38.23
2018-04-16T02:19:06.800Z,38.19
2018-04-16T02:21:33.159Z,38.09
2018-04-16T02:23:59.534Z,38.14
2018-04-16T02:26:25.877Z,38.04
2018-04-16T02:28:52.295Z,38.01
2018-04-16T02:31:18.653Z,37.92
2018-04-16T02:33:44.998Z,37.94
2018-04-16T02:36:11.357Z,38.01
2018-04-16T02:38:37.690Z,37.83
2018-04-16T02:41:04.025Z,37.74
2018-04-16T02:43:30.368Z,37.85
2018-04-16T02:45:56.779Z,37.83
2018-04-16T02:48:23.121Z,37.76
2018-04-16T02:50:49.541Z,37.71
2018-04-16T02:53:15.876Z,37.74
2018-04-16T02:55:42.201Z,37.70
2018-04-16T02:58:08.558Z,37.58
2018-04-16T03:00:34.941Z,37.70
2018-04-16T03:03:01.270Z,37.52
2018-04-16T03:05:27.607Z,37.50
2018-04-16T03:07:53.939Z,37.40
2018-04-16T03:10:20.309Z,37.40
2018-04-16T03:12:46.644Z,37.35
2018-04-16T03:15:12.974Z,37.30
2018-04-16T03:17:39.312Z,37.08
2018-04-16T03:20:05.644Z,36.92
2018-04-16T03:22:32.031Z,36.86
2018-04-16T03:24:58.417Z,37.12
2018-04-16T03:27:24.753Z,36.17
2018-04-16T03:29:51.141Z,36.05
2018-04-16T03:32:17.490Z,35.96
2018-04-16T03:34:43.848Z,35.91
2018-04-16T03:37:10.171Z,35.73
2018-04-16T03:39:36.552Z,35.16
2018-04-16T03:42:02.890Z,35.22
2018-04-16T03:44:29.273Z,35.16
2018-04-16T03:46:55.600Z,35.30
2018-04-16T03:49:21.940Z,35.36
2018-04-16T03:51:48.269Z,35.16
2018-04-16T03:54:14.686Z,35.15
2018-04-16T03:56:41.078Z,34.37
2018-04-16T03:59:07.446Z,34.83
2018-04-16T04:01:33.791Z,34.76
2018-04-16T04:04:00.117Z,34.78
2018-04-16T04:06:26.477Z,34.29
2018-04-16T04:08:52.924Z,34.83
2018-04-16T04:11:19.300Z,34.77
2018-04-16T04:13:45.626Z,34.73
2018-04-16T04:16:11.991Z,34.34
2018-04-16T04:18:38.371Z,34.27
2018-04-16T04:21:04.705Z,34.42
2018-04-16T04:23:31.077Z,33.90
2018-04-16T04:25:57.404Z,34.02
2018-04-16T04:28:23.777Z,34.16
2018-04-16T04:30:50.137Z,33.91
2018-04-16T04:33:16.556Z,33.92
2018-04-16T04:35:42.885Z,33.47
2018-04-16T04:38:09.217Z,33.67
2018-04-16T04:40:35.642Z,33.20
2018-04-16T04:43:01.985Z,32.94
2018-04-16T04:45:28.379Z,33.80
2018-04-16T04:47:54.705Z,33.39
2018-04-16T04:50:21.128Z,33.42
2018-04-16T04:52:47.491Z,32.56
2018-04-16T04:55:13.834Z,33.10
2018-04-16T04:57:40.178Z,32.78
2018-04-16T05:00:06.503Z,32.48
2018-04-16T05:02:32.875Z,32.48
2018-04-16T05:04:59.269Z,32.94
2018-04-16T05:07:25.598Z,32.15
2018-04-16T05:09:52.001Z,32.83
2018-04-16T05:12:18.337Z,31.80
2018-04-16T05:14:45.031Z,32.17
2018-04-16T05:17:11.428Z,31.41
2018-04-16T05:19:37.815Z,32.39
2018-04-16T05:22:04.189Z,32.02
2018-04-16T05:24:30.601Z,32.49
2018-04-16T05:26:56.995Z,31.74
2018-04-16T05:29:23.335Z,31.75
2018-04-16T05:31:49.662Z,31.11
2018-04-16T05:34:16.012Z,30.87
2018-04-16T05:36:42.367Z,30.85
2018-04-16T05:39:08.759Z,30.56
2018-04-16T05:41:35.089Z,31.58
2018-04-16T05:44:01.499Z,30.57
2018-04-16T05:46:27.986Z,31.03
2018-04-16T05:48:54.386Z,31.02
2018-04-16T05:51:20.765Z,30.25
2018-04-16T05:53:47.117Z,30.50
2018-04-16T05:56:13.590Z,30.44
2018-04-16T05:58:40.003Z,29.77
2018-04-16T06:01:06.402Z,30.36
2018-04-16T06:03:32.801Z,30.44
2018-04-16T06:05:59.241Z,30.13
2018-04-16T06:08:25.594Z,30.68
2018-04-16T06:10:51.950Z,31.58
2018-04-16T06:13:18.293Z,30.68
2018-04-16T06:15:44.720Z,30.17
2018-04-16T06:18:11.128Z,29.75
2018-04-16T06:20:37.550Z,30.41
2018-04-16T06:23:03.869Z,30.00
2018-04-16T06:25:30.338Z,30.21
2018-04-16T06:27:56.726Z,29.78
2018-04-16T06:30:23.181Z,30.77
2018-04-16T06:32:49.562Z,30.07
2018-04-16T06:35:15.930Z,29.55
2018-04-16T06:37:42.252Z,30.48
2018-04-16T06:40:08.702Z,29.02
2018-04-16T06:42:35.076Z,30.33
2018-04-16T06:45:01.489Z,29.59
2018-04-16T06:47:27.857Z,30.59
2018-04-16T06:49:54.490Z,29.74
2018-04-16T06:52:21.013Z,29.29
2018-04-16T06:54:47.410Z,29.55
2018-04-16T06:57:13.952Z,29.57
2018-04-16T06:59:40.615Z,29.11
2018-04-16T07:02:07.067Z,29.61
2018-04-16T07:04:33.482Z,30.11
2018-04-16T07:07:00.085Z,29.77
2018-04-16T07:09:26.522Z,29.03
2018-04-16T07:11:53.042Z,29.40
2018-04-16T07:14:19.399Z,30.03
2018-04-16T07:16:45.858Z,29.37
2018-04-16T07:19:12.204Z,28.83
2018-04-16T07:21:38.608Z,29.25
2018-04-16T07:24:04.954Z,29.73
2018-04-16T07:26:31.560Z,28.89
2018-04-16T07:28:58.115Z,29.13
2018-04-16T07:31:24.834Z,29.20
2018-04-16T07:33:51.255Z,29.79
2018-04-16T07:36:17.666Z,28.97
2018-04-16T07:38:44.432Z,28.79
2018-04-16T07:41:11.280Z,28.62
2018-04-16T07:43:39.561Z,28.36
2018-04-16T07:46:06.063Z,28.65
2018-04-16T07:48:32.467Z,29.28
2018-04-16T07:51:03.209Z,28.49
2018-04-16T07:53:29.594Z,28.94
2018-04-16T07:55:56.779Z,29.37
2018-04-16T07:58:25.666Z,28.33
2018-04-16T08:01:00.042Z,28.71
2018-04-16T08:03:26.859Z,28.71
2018-04-16T08:05:53.829Z,28.42
2018-04-16T08:08:21.165Z,28.89
2018-04-16T08:10:52.207Z,28.40
2018-04-16T08:13:18.900Z,28.49
2018-04-16T08:15:46.714Z,28.40
2018-04-16T08:18:16.665Z,28.22
2018-04-16T08:20:43.321Z,28.11
2018-04-16T08:23:09.779Z,27.96
2018-04-16T08:25:36.385Z,28.39
2018-04-16T08:28:03.208Z,28.18
2018-04-16T08:30:30.262Z,27.69
2018-04-16T08:32:56.907Z,28.41
2018-04-16T08:35:23.720Z,28.21
2018-04-16T08:37:50.279Z,28.30
2018-04-16T08:40:16.778Z,27.99
2018-04-16T08:42:43.312Z,27.83
2018-04-16T08:45:10.203Z,27.75
2018-04-16T08:47:36.753Z,27.78
2018-04-16T08:50:03.405Z,27.63
2018-04-16T08:52:29.814Z,27.91
2018-04-16T08:54:57.392Z,27.76
2018-04-16T08:57:23.842Z,27.53
2018-04-16T08:59:50.339Z,28.10
2018-04-16T09:02:18.146Z,27.59
2018-04-16T09:04:44.632Z,27.61
2018-04-16T09:07:11.137Z,27.67
2018-04-16T09:09:38.085Z,27.51
2018-04-16T09:12:04.490Z,27.76
2018-04-16T09:14:31.265Z,27.76
2018-04-16T09:16:58.051Z,28.12
2018-04-16T09:19:24.707Z,27.53
2018-04-16T09:21:51.336Z,27.98
2018-04-16T09:24:18.385Z,27.57
2018-04-16T09:26:45.336Z,27.12
2018-04-16T09:29:12.315Z,27.27
2018-04-16T09:31:38.812Z,27.32
2018-04-16T09:34:05.672Z,27.32
2018-04-16T09:36:32.390Z,27.47
2018-04-16T09:38:59.001Z,27.92
2018-04-16T09:41:25.446Z,27.55
2018-04-16T09:43:52.260Z,27.85
2018-04-16T09:46:19.074Z,27.73
2018-04-16T09:48:45.883Z,28.06
2018-04-16T09:51:12.358Z,27.29
2018-04-16T09:53:39.291Z,27.68
2018-04-16T09:56:05.956Z,27.61
2018-04-16T09:58:32.934Z,27.31
2018-04-16T10:01:01.183Z,26.87
2018-04-16T10:03:28.689Z,27.73
2018-04-16T10:05:55.382Z,27.36
2018-04-16T10:08:22.005Z,27.82
2018-04-16T10:10:48.528Z,27.55
2018-04-16T10:13:15.119Z,27.92
2018-04-16T10:15:42.348Z,27.95
2018-04-16T10:18:08.739Z,27.70
2018-04-16T10:20:36.444Z,27.20
2018-04-16T10:23:03.142Z,27.53
2018-04-16T10:25:29.890Z,27.45
2018-04-16T10:27:57.125Z,26.94
2018-04-16T10:30:23.926Z,27.25
2018-04-16T10:32:50.734Z,27.26
2018-04-16T10:35:17.707Z,27.25
2018-04-16T10:37:44.323Z,27.60
2018-04-16T10:40:10.839Z,27.19
2018-04-16T10:42:37.291Z,27.28
2018-04-16T10:45:03.942Z,27.13
2018-04-16T10:47:30.537Z,27.09
2018-04-16T10:49:57.113Z,27.45
2018-04-16T10:52:23.502Z,27.41
2018-04-16T10:54:49.878Z,27.30
2018-04-16T10:57:16.354Z,27.17
2018-04-16T10:59:43.117Z,27.09
2018-04-16T11:02:09.671Z,27.74
2018-04-16T11:04:36.108Z,26.87
2018-04-16T11:07:03.227Z,27.24
2018-04-16T11:09:31.055Z,26.93
2018-04-16T11:11:57.449Z,27.49
2018-04-16T11:14:23.957Z,27.34
2018-04-16T11:16:50.393Z,27.26
2018-04-16T11:19:17.181Z,27.07
2018-04-16T11:21:43.866Z,27.07
2018-04-16T11:24:10.448Z,26.78
2018-04-16T11:26:37.069Z,26.94
2018-04-16T11:29:03.541Z,27.27
2018-04-16T11:31:29.943Z,27.49
2018-04-16T11:33:56.312Z,27.15
2018-04-16T11:36:22.844Z,27.35
2018-04-16T11:38:51.505Z,27.66
2018-04-16T11:41:18.027Z,27.35
2018-04-16T11:43:44.685Z,28.02
2018-04-16T11:46:11.193Z,27.11
2018-04-16T11:48:37.983Z,27.53
2018-04-16T11:51:04.558Z,27.37
2018-04-16T11:53:31.222Z,28.01
2018-04-16T11:55:57.720Z,27.49
2018-04-16T11:58:24.080Z,27.11
2018-04-16T12:00:50.691Z,27.22
2018-04-16T12:03:17.502Z,27.59
2018-04-16T12:05:44.011Z,27.92
2018-04-16T12:08:10.501Z,27.61
2018-04-16T12:10:36.948Z,27.89
2018-04-16T12:13:03.335Z,27.20
2018-04-16T12:15:29.718Z,27.54
2018-04-16T12:17:56.390Z,27.43
2018-04-16T12:20:22.848Z,27.42
2018-04-16T12:22:49.409Z,27.10
2018-04-16T12:25:16.193Z,26.99
2018-04-16T12:27:44.714Z,27.20
2018-04-16T12:30:11.120Z,27.43
2018-04-16T12:32:37.863Z,27.48
2018-04-16T12:35:04.259Z,26.81
2018-04-16T12:37:30.637Z,27.07
2018-04-16T12:39:57.075Z,26.74
2018-04-16T12:42:23.611Z,27.03
2018-04-16T12:44:49.977Z,27.19
2018-04-16T12:47:16.434Z,26.67
2018-04-16T12:49:42.828Z,27.12
2018-04-16T12:52:09.714Z,26.41
2018-04-16T12:54:36.701Z,26.76
2018-04-16T12:57:03.615Z,26.63
2018-04-16T12:59:30.285Z,26.87
2018-04-16T13:01:57.227Z,26.91
2018-04-16T13:04:24.389Z,26.81
2018-04-16T13:06:52.255Z,27.05
2018-04-16T13:09:20.159Z,26.84
2018-04-16T13:11:47.202Z,26.64
2018-04-16T13:14:15.465Z,26.54
2018-04-16T13:16:42.423Z,26.37
2018-04-16T13:19:10.034Z,26.40
2018-04-16T13:21:36.807Z,26.99
2018-04-16T13:24:03.574Z,26.34
2018-04-16T13:26:30.183Z,26.63
2018-04-16T13:28:59.869Z,26.78
2018-04-16T13:31:26.456Z,26.69
2018-04-16T13:33:53.141Z,26.63
2018-04-16T13:36:21.015Z,26.38
2018-04-16T13:38:48.463Z,26.61
2018-04-16T13:41:14.920Z,26.88
2018-04-16T13:43:41.673Z,26.46
2018-04-16T13:46:08.201Z,26.84
2018-04-16T13:48:35.510Z,26.74
2018-04-16T13:51:02.425Z,26.29
2018-04-16T13:53:29.019Z,26.65
2018-04-16T13:55:57.342Z,26.95
2018-04-16T13:58:24.387Z,26.71
2018-04-16T14:00:51.408Z,26.22
2018-04-16T14:03:19.150Z,26.73
2018-04-16T14:05:46.319Z,26.09
2018-04-16T14:08:13.361Z,26.11
2018-04-16T14:10:40.768Z,26.12
2018-04-16T14:13:07.634Z,26.36
2018-04-16T14:15:34.293Z,26.56
2018-04-16T14:18:01.932Z,26.75
2018-04-16T14:20:28.547Z,26.22
2018-04-16T14:22:55.313Z,26.64
2018-04-16T14:25:22.278Z,26.71
2018-04-16T14:27:49.021Z,26.77
2018-04-16T14:30:15.756Z,26.72
2018-04-16T14:32:42.664Z,26.90
2018-04-16T14:35:09.040Z,26.74
2018-04-16T14:37:35.519Z,26.86
2018-04-16T14:40:02.149Z,26.72
2018-04-16T14:42:28.502Z,26.81
2018-04-16T14:44:55.110Z,26.71
2018-04-16T14:47:21.696Z,27.09
2018-04-16T14:49:48.122Z,26.90
2018-04-16T14:52:14.681Z,27.26
2018-04-16T14:54:41.127Z,27.17
2018-04-16T14:57:07.580Z,27.48
2018-04-16T14:59:34.037Z,27.52
2018-04-16T15:02:00.622Z,27.43
2018-04-16T15:04:27.126Z,27.48
2018-04-16T15:06:53.450Z,27.65
2018-04-16T15:09:19.877Z,27.73
2018-04-16T15:11:46.216Z,27.71
2018-04-16T15:14:12.713Z,27.67
2018-04-16T15:16:39.321Z,27.85
2018-04-16T15:19:05.798Z,27.68
2018-04-16T15:21:32.179Z,27.79
2018-04-16T15:23:58.524Z,27.82
2018-04-16T15:26:24.948Z,28.06
2018-04-16T15:28:51.277Z,28.04
2018-04-16T15:31:17.653Z,28.21
2018-04-16T15:33:44.209Z,28.22
2018-04-16T15:36:10.574Z,28.48
2018-04-16T15:38:37.256Z,28.39
2018-04-16T15:41:03.820Z,28.55
2018-04-16T15:43:30.251Z,28.56
2018-04-16T15:45:56.634Z,28.79
2018-04-16T15:48:23.058Z,28.92
2018-04-16T15:50:49.424Z,29.00
2018-04-16T15:53:15.984Z,29.17
2018-04-16T15:55:42.319Z,29.29
2018-04-16T15:58:08.936Z,29.39
2018-04-16T16:00:35.289Z,29.50
2018-04-16T16:03:01.630Z,29.72
2018-04-16T16:05:27.967Z,29.80
2018-04-16T16:07:54.294Z,29.84
2018-04-16T16:10:20.815Z,30.02
2018-04-16T16:12:47.208Z,30.09
2018-04-16T16:15:13.614Z,30.14
2018-04-16T16:17:39.962Z,30.33
2018-04-16T16:20:06.333Z,30.41
2018-04-16T16:22:32.660Z,30.43
2018-04-16T16:24:59.023Z,30.39
2018-04-16T16:27:25.631Z,30.40
2018-04-16T16:29:52.052Z,30.40
2018-04-16T16:32:18.469Z,30.47
2018-04-16T16:34:44.818Z,30.58
2018-04-16T16:37:11.172Z,30.60
2018-04-16T16:39:37.740Z,30.64
2018-04-16T16:42:04.189Z,30.69
2018-04-16T16:44:30.684Z,30.86
2018-04-16T16:46:57.019Z,30.75
2018-04-16T16:49:23.383Z,30.95
2018-04-16T16:51:49.720Z,30.91
2018-04-16T16:54:16.121Z,31.02
2018-04-16T16:56:42.502Z,31.15
2018-04-16T16:59:09.056Z,31.25
2018-04-16T17:01:35.490Z,31.38
2018-04-16T17:04:01.904Z,31.47
2018-04-16T17:06:28.292Z,31.50
2018-04-16T17:08:54.687Z,31.23
2018-04-16T17:11:21.192Z,31.33
2018-04-16T17:13:47.513Z,31.23
2018-04-16T17:16:13.842Z,31.31
2018-04-16T17:18:40.443Z,31.37
2018-04-16T17:21:06.825Z,31.48
2018-04-16T17:23:33.156Z,31.51
2018-04-16T17:25:59.509Z,31.54
2018-04-16T17:28:25.843Z,31.60
2018-04-16T17:30:52.228Z,31.63
2018-04-16T17:33:18.993Z,31.65
2018-04-16T17:35:45.428Z,31.73
2018-04-16T17:38:11.890Z,31.81
2018-04-16T17:40:38.857Z,31.69
2018-04-16T17:43:05.193Z,31.94
2018-04-16T17:45:32.564Z,31.96
2018-04-16T17:47:58.912Z,32.01
2018-04-16T17:50:25.302Z,31.96
2018-04-16T17:52:52.212Z,32.03
2018-04-16T17:55:18.546Z,32.03
2018-04-16T17:57:45.082Z,32.05
2018-04-16T18:00:11.521Z,31.95
2018-04-16T18:02:38.113Z,32.06
2018-04-16T18:05:04.434Z,32.10
2018-04-16T18:07:31.103Z,32.19
2018-04-16T18:09:57.528Z,32.29
2018-04-16T18:12:23.864Z,32.34
2018-04-16T18:14:50.413Z,32.48
2018-04-16T18:17:16.732Z,32.56
2018-04-16T18:19:43.133Z,32.51
2018-04-16T18:22:09.501Z,32.49
2018-04-16T18:24:35.870Z,32.54
2018-04-16T18:27:02.245Z,32.71
2018-04-16T18:29:28.878Z,32.78
2018-04-16T18:31:55.459Z,32.73
2018-04-16T18:34:22.080Z,32.73
2018-04-16T18:36:48.576Z,32.96
2018-04-16T18:39:15.010Z,32.91
2018-04-16T18:41:41.363Z,33.02
2018-04-16T18:44:07.717Z,33.08
2018-04-16T18:46:34.068Z,33.05
2018-04-16T18:49:00.425Z,33.17
2018-04-16T18:51:26.844Z,33.12
2018-04-16T18:53:53.258Z,33.13
2018-04-16T18:56:19.595Z,33.24
2018-04-16T18:58:45.965Z,33.28
2018-04-16T19:01:12.492Z,33.34
2018-04-16T19:03:39.038Z,33.40
2018-04-16T19:06:05.394Z,33.44
2018-04-16T19:08:31.764Z,33.49
2018-04-16T19:10:58.108Z,33.57
2018-04-16T19:13:24.461Z,33.55
2018-04-16T19:15:51.040Z,33.58
2018-04-16T19:18:17.434Z,33.57
2018-04-16T19:20:43.784Z,33.73
2018-04-16T19:23:10.116Z,33.76
2018-04-16T19:25:36.469Z,33.71
2018-04-16T19:28:02.863Z,33.76
2018-04-16T19:30:29.279Z,33.75
2018-04-16T19:32:55.655Z,33.86
2018-04-16T19:35:21.996Z,33.89
2018-04-16T19:37:48.562Z,33.97
2018-04-16T19:40:14.893Z,33.95
2018-04-16T19:42:41.248Z,33.97
2018-04-16T19:45:07.603Z,34.06
2018-04-16T19:47:33.993Z,34.13
2018-04-16T19:50:00.337Z,34.17
2018-04-16T19:52:26.720Z,34.13
2018-04-16T19:54:53.115Z,34.14
2018-04-16T19:57:19.484Z,34.15
2018-04-16T19:59:45.851Z,34.27
2018-04-16T20:02:12.220Z,34.24
2018-04-16T20:04:38.561Z,34.30
2018-04-16T20:07:04.947Z,34.43
2018-04-16T20:09:31.439Z,34.25
2018-04-16T20:11:57.912Z,34.38
2018-04-16T20:14:24.265Z,34.45
2018-04-16T20:16:50.896Z,34.40
2018-04-16T20:19:17.235Z,34.51
2018-04-16T20:21:43.789Z,34.54
2018-04-16T20:24:10.148Z,34.55
2018-04-16T20:26:36.486Z,34.62
2018-04-16T20:29:03.199Z,34.68
2018-04-16T20:31:29.645Z,34.69
2018-04-16T20:33:56.292Z,34.70
2018-04-16T20:36:22.701Z,34.71
2018-04-16T20:38:49.024Z,34.68
2018-04-16T20:41:15.392Z,34.80
2018-04-16T20:43:41.757Z,34.88
2018-04-16T20:46:08.087Z,34.93
2018-04-16T20:48:34.552Z,34.94
2018-04-16T20:51:01.568Z,34.92
2018-04-16T20:53:28.027Z,35.02
2018-04-16T20:55:54.620Z,35.08
2018-04-16T20:58:21.012Z,35.10
2018-04-16T21:00:47.372Z,35.04
2018-04-16T21:03:13.710Z,35.03
2018-04-16T21:05:40.070Z,35.14
2018-04-16T21:08:06.856Z,35.17
2018-04-16T21:10:33.273Z,35.16
2018-04-16T21:12:59.698Z,35.32
2018-04-16T21:15:26.029Z,35.30
2018-04-16T21:17:52.468Z,35.33
2018-04-16T21:20:18.860Z,35.47
2018-04-16T21:22:45.185Z,35.45
2018-04-16T21:25:11.638Z,35.46
2018-04-16T21:27:38.012Z,35.52
2018-04-16T21:30:04.445Z,35.55
2018-04-16T21:32:30.800Z,35.59
2018-04-16T21:34:57.212Z,35.70
2018-04-16T21:37:23.544Z,35.66
2018-04-16T21:39:49.875Z,35.69
2018-04-16T21:42:16.272Z,35.77
2018-04-16T21:44:42.619Z,35.76
2018-04-16T21:47:08.941Z,35.83
2018-04-16T21:49:35.304Z,35.94
2018-04-16T21:52:01.703Z,35.82
2018-04-16T21:54:28.315Z,35.92
2018-04-16T21:56:54.666Z,35.96
2018-04-16T21:59:21.133Z,36.03
2018-04-16T22:01:47.469Z,36.10
2018-04-16T22:04:13.803Z,36.14
2018-04-16T22:06:40.249Z,36.20
2018-04-16T22:09:06.700Z,36.21
2018-04-16T22:11:33.089Z,36.20
2018-04-16T22:13:59.682Z,36.29
2018-04-16T22:16:26.069Z,36.34
2018-04-16T22:18:53.004Z,36.34
2018-04-16T22:21:19.392Z,36.38
2018-04-16T22:23:45.856Z,36.35
2018-04-16T22:26:12.660Z,36.46
2018-04-16T22:28:39.046Z,36.48
2018-04-16T22:31:05.397Z,36.51
2018-04-16T22:33:31.729Z,36.51
2018-04-16T22:35:58.099Z,36.50
2018-04-16T22:38:24.467Z,36.56
2018-04-16T22:40:50.848Z,36.54
2018-04-16T22:43:17.203Z,36.68
2018-04-16T22:45:43.520Z,36.65
2018-04-16T22:48:09.883Z,36.58
2018-04-16T22:50:36.277Z,36.69
2018-04-16T22:53:02.605Z,36.71
2018-04-16T22:55:29.116Z,36.76
2018-04-16T22:57:55.537Z,36.79
2018-04-16T23:00:22.251Z,36.81
2018-04-16T23:02:48.602Z,36.84
2018-04-16T23:05:15.148Z,36.82
2018-04-16T23:07:41.480Z,36.90
2018-04-16T23:10:07.895Z,36.85
2018-04-16T23:12:34.243Z,36.91
2018-04-16T23:15:00.560Z,36.83
2018-04-16T23:17:27.106Z,36.90
2018-04-16T23:19:53.451Z,36.95
2018-04-16T23:22:19.957Z,36.91
2018-04-16T23:24:46.344Z,36.96
2018-04-16T23:27:12.721Z,36.98
2018-04-16T23:29:39.056Z,37.00
2018-04-16T23:32:05.530Z,36.97
2018-04-16T23:34:31.951Z,37.01
2018-04-16T23:36:58.301Z,37.07
2018-04-16T23:39:24.650Z,37.09
2018-04-16T23:41:51.144Z,37.17
2018-04-16T23:44:17.926Z,37.11
2018-04-16T23:46:44.362Z,37.10
2018-04-16T23:49:10.695Z,37.11
2018-04-16T23:51:37.027Z,37.13
2018-04-16T23:54:03.382Z,37.13
2018-04-16T23:56:29.827Z,37.18
2018-04-16T23:58:56.307Z,37.23
