createdAt,value
2019-02-11T00:02:13.067Z,8.50
2019-02-11T00:04:44.193Z,8.60
2019-02-11T00:07:14.680Z,8.60
2019-02-11T00:09:45.903Z,8.60
2019-02-11T00:12:15.951Z,8.50
2019-02-11T00:14:48.635Z,8.50
2019-02-11T00:17:20.156Z,8.40
2019-02-11T00:19:51.658Z,8.40
2019-02-11T00:22:22.925Z,8.40
2019-02-11T00:24:53.466Z,8.40
2019-02-11T00:27:24.043Z,8.30
2019-02-11T00:29:54.149Z,8.30
2019-02-11T00:32:24.863Z,8.30
2019-02-11T00:34:55.436Z,8.10
2019-02-11T00:37:25.837Z,8.20
2019-02-11T00:39:56.379Z,8.30
2019-02-11T00:42:26.936Z,8.20
2019-02-11T00:44:56.813Z,8.30
2019-02-11T00:47:26.578Z,8.30
2019-02-11T00:49:56.358Z,8.40
2019-02-11T00:52:26.005Z,8.40
2019-02-11T00:54:55.535Z,8.40
2019-02-11T00:57:25.165Z,8.40
2019-02-11T00:59:54.908Z,8.40
2019-02-11T01:02:24.539Z,8.40
2019-02-11T01:04:54.117Z,8.50
2019-02-11T01:07:23.853Z,8.50
2019-02-11T01:09:53.406Z,8.50
2019-02-11T01:12:23.017Z,8.50
2019-02-11T01:14:52.648Z,8.50
2019-02-11T01:17:22.248Z,8.50
2019-02-11T01:19:51.794Z,8.50
2019-02-11T01:22:21.437Z,8.50
2019-02-11T01:24:50.946Z,8.60
2019-02-11T01:27:20.509Z,8.60
2019-02-11T01:29:50.135Z,8.60
2019-02-11T01:32:19.697Z,8.60
2019-02-11T01:34:49.190Z,8.60
2019-02-11T01:37:18.886Z,8.60
2019-02-11T01:39:48.483Z,8.60
2019-02-11T01:42:18.141Z,8.60
2019-02-11T01:44:47.790Z,8.60
2019-02-11T01:47:17.404Z,8.60
2019-02-11T01:49:47.632Z,8.60
2019-02-11T01:52:17.389Z,8.50
2019-02-11T01:54:47.246Z,8.60
2019-02-11T01:57:16.754Z,8.60
2019-02-11T01:59:46.305Z,8.60
2019-02-11T02:02:15.882Z,8.60
2019-02-11T02:04:45.365Z,8.60
2019-02-11T02:07:14.830Z,8.50
2019-02-11T02:09:44.541Z,8.60
2019-02-11T02:12:14.009Z,8.60
2019-02-11T02:14:43.547Z,8.60
2019-02-11T02:17:13.474Z,8.60
2019-02-11T02:19:42.964Z,8.50
2019-02-11T02:22:12.519Z,8.50
2019-02-11T02:24:42.089Z,8.60
2019-02-11T02:27:11.826Z,8.50
2019-02-11T02:29:41.430Z,8.40
2019-02-11T02:32:11.242Z,8.40
2019-02-11T02:34:40.678Z,8.50
2019-02-11T02:37:10.380Z,8.40
2019-02-11T02:39:39.869Z,8.40
2019-02-11T02:42:09.381Z,8.40
2019-02-11T02:44:38.988Z,8.50
2019-02-11T02:47:08.625Z,8.40
2019-02-11T02:49:38.161Z,8.50
2019-02-11T02:52:07.738Z,8.60
2019-02-11T02:54:37.336Z,8.50
2019-02-11T02:57:06.850Z,8.50
2019-02-11T02:59:37.470Z,8.50
2019-02-11T03:02:07.206Z,8.60
2019-02-11T03:04:36.772Z,8.60
2019-02-11T03:07:06.334Z,8.60
2019-02-11T03:09:35.847Z,8.60
2019-02-11T03:12:05.388Z,8.60
2019-02-11T03:14:34.919Z,8.60
2019-02-11T03:17:04.486Z,8.60
2019-02-11T03:19:34.013Z,8.60
2019-02-11T03:22:03.648Z,8.60
2019-02-11T03:24:33.261Z,8.60
2019-02-11T03:27:02.808Z,8.60
2019-02-11T03:29:32.381Z,8.60
2019-02-11T03:32:01.847Z,8.60
2019-02-11T03:34:31.427Z,8.50
2019-02-11T03:37:01.007Z,8.50
2019-02-11T03:39:30.612Z,8.40
2019-02-11T03:42:00.484Z,8.40
2019-02-11T03:44:30.062Z,8.30
2019-02-11T03:46:59.572Z,8.20
2019-02-11T03:49:29.169Z,8.20
2019-02-11T03:51:58.755Z,8.20
2019-02-11T03:54:28.307Z,8.20
2019-02-11T03:56:57.913Z,8.10
2019-02-11T03:59:27.600Z,8.10
2019-02-11T04:01:57.374Z,8.10
2019-02-11T04:04:27.000Z,8.00
2019-02-11T04:06:56.631Z,7.90
2019-02-11T04:09:26.257Z,7.90
2019-02-11T04:11:55.767Z,7.80
2019-02-11T04:14:25.459Z,7.90
2019-02-11T04:16:55.203Z,8.00
2019-02-11T04:19:25.094Z,8.00
2019-02-11T04:22:12.923Z,8.00
2019-02-11T04:24:42.763Z,8.00
2019-02-11T04:27:12.462Z,8.10
2019-02-11T04:29:42.113Z,8.10
2019-02-11T04:32:11.685Z,8.10
2019-02-11T04:34:41.313Z,8.20
2019-02-11T04:37:10.957Z,8.20
2019-02-11T04:39:46.129Z,8.20
2019-02-11T04:42:15.080Z,8.30
2019-02-11T04:44:44.857Z,8.20
2019-02-11T04:47:14.526Z,8.20
2019-02-11T04:49:44.283Z,8.20
2019-02-11T04:52:13.992Z,8.20
2019-02-11T04:54:44.011Z,8.20
2019-02-11T04:57:13.670Z,8.10
2019-02-11T04:59:43.675Z,8.10
2019-02-11T05:02:13.298Z,8.20
2019-02-11T05:04:42.867Z,8.10
2019-02-11T05:07:12.558Z,8.10
2019-02-11T05:09:42.580Z,8.00
2019-02-11T05:12:12.363Z,8.10
2019-02-11T05:14:44.235Z,7.90
2019-02-11T05:17:13.510Z,7.90
2019-02-11T05:19:43.289Z,7.70
2019-02-11T05:22:13.074Z,7.80
2019-02-11T05:24:42.968Z,7.80
2019-02-11T05:27:12.594Z,7.80
2019-02-11T05:29:42.940Z,7.80
2019-02-11T05:32:12.846Z,7.70
2019-02-11T05:34:43.416Z,7.80
2019-02-11T05:37:13.169Z,7.70
2019-02-11T05:39:42.963Z,7.80
2019-02-11T05:42:14.149Z,7.90
2019-02-11T05:44:53.665Z,7.90
2019-02-11T05:47:17.276Z,7.90
2019-02-11T05:49:48.336Z,7.90
2019-02-11T05:52:19.500Z,7.90
2019-02-11T05:54:50.990Z,7.90
2019-02-11T05:57:21.344Z,7.90
2019-02-11T05:59:51.560Z,7.90
2019-02-11T06:02:23.273Z,7.90
2019-02-11T06:04:52.930Z,7.90
2019-02-11T06:07:23.032Z,7.80
2019-02-11T06:09:52.751Z,7.80
2019-02-11T06:12:22.436Z,7.80
2019-02-11T06:14:54.125Z,7.80
2019-02-11T06:17:23.673Z,7.80
2019-02-11T06:19:53.451Z,7.90
2019-02-11T06:22:23.431Z,7.80
2019-02-11T06:24:54.374Z,7.70
2019-02-11T06:27:24.315Z,7.80
2019-02-11T06:29:55.078Z,7.70
2019-02-11T06:32:25.511Z,7.60
2019-02-11T06:34:55.105Z,7.70
2019-02-11T06:37:25.221Z,7.70
2019-02-11T06:39:55.231Z,7.60
2019-02-11T06:42:25.244Z,7.70
2019-02-11T06:44:55.225Z,7.70
2019-02-11T06:47:25.014Z,7.60
2019-02-11T06:49:55.182Z,7.70
2019-02-11T06:52:24.632Z,7.70
2019-02-11T06:54:54.856Z,7.70
2019-02-11T06:57:26.840Z,7.70
2019-02-11T06:59:57.502Z,7.70
2019-02-11T07:02:27.610Z,7.70
2019-02-11T07:04:58.007Z,7.70
2019-02-11T07:07:27.931Z,7.70
2019-02-11T07:09:58.745Z,7.90
2019-02-11T07:12:29.584Z,7.90
2019-02-11T07:14:59.994Z,8.00
2019-02-11T07:17:29.902Z,8.00
2019-02-11T07:20:00.227Z,8.10
2019-02-11T07:22:30.500Z,8.10
2019-02-11T07:25:00.542Z,8.20
2019-02-11T07:27:30.412Z,8.30
2019-02-11T07:30:00.296Z,8.30
2019-02-11T07:32:30.375Z,8.30
2019-02-11T07:35:00.829Z,8.40
2019-02-11T07:37:31.536Z,8.40
2019-02-11T07:40:02.000Z,8.40
2019-02-11T07:42:59.524Z,8.40
2019-02-11T07:45:37.493Z,8.30
2019-02-11T07:48:07.398Z,8.30
2019-02-11T07:50:37.269Z,8.40
2019-02-11T07:53:06.835Z,8.40
2019-02-11T07:55:36.600Z,8.40
2019-02-11T07:58:07.966Z,8.50
2019-02-11T08:00:37.749Z,8.50
2019-02-11T08:03:07.649Z,8.50
2019-02-11T08:05:37.286Z,8.60
2019-02-11T08:08:07.165Z,8.60
2019-02-11T08:10:37.200Z,8.60
2019-02-11T08:13:07.334Z,8.70
2019-02-11T08:15:38.548Z,8.70
2019-02-11T08:18:09.110Z,8.70
2019-02-11T08:20:39.139Z,8.70
2019-02-11T08:23:13.154Z,8.70
2019-02-11T08:25:40.346Z,8.70
2019-02-11T08:28:19.219Z,8.70
2019-02-11T08:30:42.759Z,8.70
2019-02-11T08:33:12.894Z,8.80
2019-02-11T08:35:42.722Z,8.90
2019-02-11T08:38:14.196Z,8.90
2019-02-11T08:40:44.468Z,8.80
2019-02-11T08:43:15.033Z,8.80
2019-02-11T08:45:47.081Z,8.90
2019-02-11T08:48:16.524Z,8.90
2019-02-11T08:50:46.310Z,8.90
2019-02-11T08:53:16.521Z,8.60
2019-02-11T08:55:46.969Z,8.60
2019-02-11T08:58:16.998Z,8.70
2019-02-11T09:00:47.421Z,8.70
2019-02-11T09:03:17.384Z,8.60
2019-02-11T09:05:47.446Z,8.60
2019-02-11T09:08:17.577Z,8.70
2019-02-11T09:10:47.285Z,8.60
2019-02-11T09:13:16.962Z,8.40
2019-02-11T09:15:55.051Z,8.30
2019-02-11T09:18:18.851Z,8.40
2019-02-11T09:20:48.834Z,8.50
2019-02-11T09:23:18.492Z,8.40
2019-02-11T09:25:48.571Z,8.40
2019-02-11T09:28:18.495Z,8.40
2019-02-11T09:30:48.395Z,8.50
2019-02-11T09:33:18.312Z,8.50
2019-02-11T09:35:46.908Z,8.60
2019-02-11T09:38:16.936Z,8.60
2019-02-11T09:40:46.948Z,8.60
2019-02-11T09:43:16.981Z,8.80
2019-02-11T09:45:46.847Z,8.70
2019-02-11T09:48:16.603Z,8.80
2019-02-11T09:50:48.987Z,8.80
2019-02-11T09:53:22.002Z,8.60
2019-02-11T09:55:55.060Z,8.60
2019-02-11T09:58:25.287Z,8.60
2019-02-11T10:00:55.352Z,8.80
2019-02-11T10:03:25.570Z,9.00
2019-02-11T10:05:55.537Z,9.10
2019-02-11T10:08:26.114Z,9.10
2019-02-11T10:10:55.869Z,9.30
2019-02-11T10:13:25.990Z,9.30
2019-02-11T10:15:56.402Z,9.40
2019-02-11T10:18:26.480Z,9.40
2019-02-11T10:20:56.635Z,9.50
2019-02-11T10:23:27.056Z,9.60
2019-02-11T10:25:57.195Z,9.70
2019-02-11T10:28:27.076Z,9.70
2019-02-11T10:30:57.052Z,9.80
2019-02-11T10:33:26.837Z,9.80
2019-02-11T10:35:56.737Z,10.00
2019-02-11T10:38:27.683Z,10.10
2019-02-11T10:40:57.765Z,10.10
2019-02-11T10:43:27.630Z,10.20
2019-02-11T10:45:57.613Z,10.30
2019-02-11T10:48:27.596Z,10.30
2019-02-11T10:50:57.604Z,10.20
2019-02-11T10:53:27.486Z,10.20
2019-02-11T10:55:58.223Z,10.20
2019-02-11T10:58:27.946Z,10.20
2019-02-11T11:00:57.696Z,10.10
2019-02-11T11:03:27.399Z,10.20
2019-02-11T11:05:58.875Z,10.10
2019-02-11T11:08:28.736Z,10.10
2019-02-11T11:10:59.410Z,10.10
2019-02-11T11:13:30.987Z,10.10
2019-02-11T11:16:03.565Z,10.30
2019-02-11T11:18:34.024Z,10.40
2019-02-11T11:21:04.379Z,10.50
2019-02-11T11:23:34.391Z,10.60
2019-02-11T11:26:04.249Z,10.60
2019-02-11T11:28:34.241Z,10.70
2019-02-11T11:31:04.168Z,10.70
2019-02-11T11:33:35.463Z,10.70
2019-02-11T11:36:05.269Z,10.70
2019-02-11T11:38:35.047Z,10.80
2019-02-11T11:41:06.071Z,10.90
2019-02-11T11:43:35.704Z,10.80
2019-02-11T11:46:05.590Z,10.90
2019-02-11T11:48:35.492Z,10.90
2019-02-11T11:51:05.343Z,10.90
2019-02-11T11:53:35.045Z,11.00
2019-02-11T11:56:04.529Z,11.10
2019-02-11T11:58:34.225Z,11.10
2019-02-11T12:01:03.785Z,11.10
2019-02-11T12:03:33.486Z,11.10
2019-02-11T12:06:03.137Z,11.10
2019-02-11T12:08:32.662Z,11.10
2019-02-11T12:11:02.661Z,11.10
2019-02-11T12:13:32.608Z,11.20
2019-02-11T12:16:02.565Z,11.20
2019-02-11T12:18:32.563Z,11.20
2019-02-11T12:21:02.271Z,11.30
2019-02-11T12:23:31.995Z,11.40
2019-02-11T12:26:01.668Z,11.40
2019-02-11T12:28:31.662Z,11.40
2019-02-11T12:31:01.637Z,11.40
2019-02-11T12:33:31.651Z,11.40
2019-02-11T12:36:01.391Z,11.40
2019-02-11T12:38:31.102Z,11.40
2019-02-11T12:41:00.740Z,11.40
2019-02-11T12:43:30.569Z,11.40
2019-02-11T12:46:00.611Z,11.40
2019-02-11T12:48:30.088Z,11.40
2019-02-11T12:50:59.856Z,11.50
2019-02-11T12:53:29.708Z,11.50
2019-02-11T12:56:02.537Z,11.50
2019-02-11T12:58:31.287Z,11.40
2019-02-11T13:01:01.399Z,11.40
2019-02-11T13:03:30.909Z,11.30
2019-02-11T13:06:00.546Z,11.40
2019-02-11T13:08:30.351Z,11.40
2019-02-11T13:11:00.193Z,11.40
2019-02-11T13:13:29.897Z,11.40
2019-02-11T13:16:02.447Z,11.50
2019-02-11T13:18:31.153Z,11.40
2019-02-11T13:21:01.108Z,11.40
2019-02-11T13:23:30.753Z,11.40
2019-02-11T13:26:00.230Z,11.40
2019-02-11T13:28:29.744Z,11.50
2019-02-11T13:30:59.223Z,11.60
2019-02-11T13:33:28.699Z,11.60
2019-02-11T13:35:58.179Z,11.70
2019-02-11T13:38:27.837Z,11.70
2019-02-11T13:40:57.520Z,11.60
2019-02-11T13:43:27.001Z,11.60
2019-02-11T13:45:56.701Z,11.50
2019-02-11T13:48:26.223Z,11.50
2019-02-11T13:50:57.042Z,11.50
2019-02-11T13:53:26.603Z,11.40
2019-02-11T13:55:56.188Z,11.40
2019-02-11T13:58:24.975Z,11.40
2019-02-11T14:00:54.595Z,11.40
2019-02-11T14:03:24.236Z,11.40
2019-02-11T14:05:53.954Z,11.40
2019-02-11T14:08:23.444Z,11.50
2019-02-11T14:10:53.181Z,11.50
2019-02-11T14:13:22.990Z,11.50
2019-02-11T14:15:53.293Z,11.50
2019-02-11T14:18:23.089Z,11.50
2019-02-11T14:20:53.335Z,11.50
2019-02-11T14:23:23.044Z,11.60
2019-02-11T14:25:53.186Z,11.50
2019-02-11T14:28:23.482Z,11.50
2019-02-11T14:30:53.125Z,11.50
2019-02-11T14:33:22.977Z,11.40
2019-02-11T14:35:52.586Z,11.40
2019-02-11T14:38:22.203Z,11.50
2019-02-11T14:40:51.905Z,11.60
2019-02-11T14:43:21.761Z,11.60
2019-02-11T14:45:51.480Z,11.60
2019-02-11T14:48:27.867Z,11.70
2019-02-11T14:50:52.524Z,11.70
2019-02-11T14:53:22.131Z,11.80
2019-02-11T14:55:51.833Z,11.80
2019-02-11T14:58:21.652Z,11.80
2019-02-11T15:00:51.094Z,11.80
2019-02-11T15:03:20.738Z,11.70
2019-02-11T15:05:50.249Z,11.70
2019-02-11T15:08:20.507Z,11.60
2019-02-11T15:10:50.257Z,11.50
2019-02-11T15:13:19.908Z,11.50
2019-02-11T15:15:52.578Z,11.50
2019-02-11T15:18:34.277Z,11.50
2019-02-11T15:21:02.010Z,11.40
2019-02-11T15:23:32.146Z,11.40
2019-02-11T15:26:02.407Z,11.50
2019-02-11T15:28:32.322Z,11.60
2019-02-11T15:31:01.960Z,11.50
2019-02-11T15:33:32.034Z,11.60
2019-02-11T15:36:04.346Z,11.50
2019-02-11T15:38:34.970Z,11.50
2019-02-11T15:41:04.805Z,11.60
2019-02-11T15:43:34.783Z,11.60
2019-02-11T15:46:04.641Z,11.70
2019-02-11T15:48:42.640Z,11.70
2019-02-11T15:51:07.108Z,11.60
2019-02-11T15:53:37.446Z,11.50
2019-02-11T15:56:08.069Z,11.40
2019-02-11T15:58:38.317Z,11.40
2019-02-11T16:01:08.492Z,11.30
2019-02-11T16:03:38.607Z,11.20
2019-02-11T16:06:10.593Z,11.20
2019-02-11T16:08:40.383Z,11.10
2019-02-11T16:11:13.997Z,11.00
2019-02-11T16:13:47.301Z,11.00
2019-02-11T16:16:17.598Z,11.00
2019-02-11T16:18:51.878Z,11.00
2019-02-11T16:21:18.707Z,10.90
2019-02-11T16:23:48.566Z,10.80
2019-02-11T16:26:18.281Z,10.80
2019-02-11T16:28:47.904Z,10.70
2019-02-11T16:31:17.478Z,10.70
2019-02-11T16:33:47.218Z,10.70
2019-02-11T16:36:16.837Z,10.60
2019-02-11T16:38:46.442Z,10.60
2019-02-11T16:41:16.068Z,10.60
2019-02-11T16:43:45.711Z,10.60
2019-02-11T16:46:17.869Z,10.60
2019-02-11T16:48:47.537Z,10.60
2019-02-11T16:51:17.263Z,10.60
2019-02-11T16:53:46.922Z,10.60
2019-02-11T16:56:17.132Z,10.60
2019-02-11T16:58:47.508Z,10.60
2019-02-11T17:01:18.338Z,10.50
2019-02-11T17:03:48.819Z,10.60
2019-02-11T17:06:19.337Z,10.50
2019-02-11T17:08:50.654Z,10.40
2019-02-11T17:11:21.213Z,10.40
2019-02-11T17:13:51.225Z,10.30
2019-02-11T17:16:21.494Z,10.50
2019-02-11T17:18:51.909Z,10.50
2019-02-11T17:21:22.856Z,10.50
2019-02-11T17:23:52.741Z,10.40
2019-02-11T17:26:22.968Z,10.30
2019-02-11T17:28:53.015Z,10.40
2019-02-11T17:31:23.125Z,10.40
2019-02-11T17:33:53.051Z,10.30
2019-02-11T17:36:23.087Z,10.30
2019-02-11T17:38:52.841Z,10.40
2019-02-11T17:41:23.005Z,10.30
2019-02-11T17:43:53.076Z,10.20
2019-02-11T17:46:23.184Z,10.20
2019-02-11T17:48:53.469Z,10.20
2019-02-11T17:51:23.656Z,10.20
2019-02-11T17:53:54.669Z,10.20
2019-02-11T17:56:24.847Z,10.10
2019-02-11T17:58:55.428Z,10.10
2019-02-11T18:01:25.968Z,10.20
2019-02-11T18:03:55.936Z,10.20
2019-02-11T18:06:25.805Z,10.10
2019-02-11T18:08:56.194Z,10.20
2019-02-11T18:11:26.987Z,10.20
2019-02-11T18:13:57.540Z,10.20
2019-02-11T18:16:27.662Z,10.10
2019-02-11T18:18:57.735Z,10.10
2019-02-11T18:21:28.557Z,10.00
2019-02-11T18:23:58.978Z,10.00
2019-02-11T18:26:29.732Z,10.00
2019-02-11T18:29:00.320Z,10.00
2019-02-11T18:31:31.541Z,10.10
2019-02-11T18:34:02.600Z,10.10
2019-02-11T18:36:34.618Z,10.00
2019-02-11T18:39:06.246Z,9.90
2019-02-11T18:41:37.334Z,9.90
2019-02-11T18:44:08.925Z,9.90
2019-02-11T18:46:39.976Z,9.90
2019-02-11T18:49:11.528Z,9.90
2019-02-11T18:51:46.575Z,9.90
2019-02-11T18:54:17.714Z,9.90
2019-02-11T18:56:49.810Z,9.80
2019-02-11T18:59:24.590Z,9.70
2019-02-11T19:01:53.997Z,9.70
2019-02-11T19:04:25.226Z,9.70
2019-02-11T19:06:56.926Z,9.70
2019-02-11T19:09:28.113Z,9.60
2019-02-11T19:11:59.860Z,9.60
2019-02-11T19:14:31.174Z,9.60
2019-02-11T19:17:02.484Z,9.60
2019-02-11T19:19:42.789Z,9.60
2019-02-11T19:22:07.662Z,9.50
2019-02-11T19:24:40.130Z,9.40
2019-02-11T19:27:12.260Z,9.30
2019-02-11T19:29:43.468Z,9.20
2019-02-11T19:32:15.092Z,9.10
2019-02-11T19:34:47.296Z,9.00
2019-02-11T19:37:18.263Z,8.90
2019-02-11T19:39:49.214Z,8.80
2019-02-11T19:42:20.005Z,8.80
2019-02-11T19:44:52.192Z,8.80
2019-02-11T19:47:24.781Z,8.90
2019-02-11T19:49:56.415Z,8.70
2019-02-11T19:52:28.701Z,8.60
2019-02-11T19:55:00.714Z,8.70
2019-02-11T19:57:32.519Z,8.80
2019-02-11T20:00:04.352Z,8.90
2019-02-11T20:02:35.729Z,8.90
2019-02-11T20:05:08.066Z,8.90
2019-02-11T20:07:40.424Z,8.90
2019-02-11T20:10:11.193Z,8.90
2019-02-11T20:12:42.580Z,8.90
2019-02-11T20:15:16.356Z,8.90
2019-02-11T20:17:48.299Z,8.90
2019-02-11T20:20:22.986Z,8.80
2019-02-11T20:22:54.984Z,8.70
2019-02-11T20:25:25.747Z,8.70
2019-02-11T20:27:56.563Z,8.70
2019-02-11T20:30:28.375Z,8.60
2019-02-11T20:33:00.040Z,8.70
2019-02-11T20:35:31.474Z,8.70
2019-02-11T20:38:02.375Z,8.70
2019-02-11T20:40:34.529Z,8.70
2019-02-11T20:43:06.190Z,8.70
2019-02-11T20:45:37.344Z,8.60
2019-02-11T20:48:09.639Z,8.60
2019-02-11T20:50:40.346Z,8.60
2019-02-11T20:53:11.682Z,8.50
2019-02-11T20:55:42.615Z,8.50
2019-02-11T20:58:14.227Z,8.40
2019-02-11T21:00:45.938Z,8.40
2019-02-11T21:03:17.080Z,8.40
2019-02-11T21:05:47.793Z,8.40
2019-02-11T21:08:18.865Z,8.40
2019-02-11T21:10:49.681Z,8.30
2019-02-11T21:13:21.137Z,8.40
2019-02-11T21:15:51.662Z,8.40
2019-02-11T21:18:22.874Z,8.20
2019-02-11T21:20:54.140Z,8.20
2019-02-11T21:23:25.450Z,8.20
2019-02-11T21:25:56.578Z,8.20
2019-02-11T21:28:26.847Z,8.30
2019-02-11T21:30:57.560Z,8.20
2019-02-11T21:33:29.214Z,8.20
2019-02-11T21:36:00.597Z,8.00
2019-02-11T21:38:31.307Z,8.00
2019-02-11T21:41:02.006Z,8.00
2019-02-11T21:43:32.891Z,8.00
2019-02-11T21:46:02.741Z,8.10
2019-02-11T21:48:33.251Z,8.00
2019-02-11T21:51:04.645Z,8.00
2019-02-11T21:53:35.583Z,8.00
2019-02-11T21:56:06.252Z,8.00
2019-02-11T21:58:36.869Z,8.00
2019-02-11T22:01:07.721Z,7.90
2019-02-11T22:03:38.312Z,7.90
2019-02-11T22:06:08.971Z,7.80
2019-02-11T22:08:39.016Z,7.80
2019-02-11T22:11:12.928Z,7.70
2019-02-11T22:13:43.640Z,7.80
2019-02-11T22:16:14.206Z,7.80
2019-02-11T22:18:48.369Z,7.80
2019-02-11T22:21:21.416Z,7.80
2019-02-11T22:23:52.165Z,7.90
2019-02-11T22:26:25.821Z,7.90
2019-02-11T22:28:56.153Z,7.90
2019-02-11T22:31:26.813Z,7.90
2019-02-11T22:33:57.130Z,7.70
2019-02-11T22:36:27.682Z,7.80
2019-02-11T22:39:00.514Z,7.80
2019-02-11T22:41:33.245Z,7.80
2019-02-11T22:44:03.514Z,7.80
2019-02-11T22:46:34.571Z,7.70
2019-02-11T22:49:10.727Z,7.80
2019-02-11T22:51:42.131Z,7.70
2019-02-11T22:54:12.691Z,7.70
2019-02-11T22:56:43.346Z,7.40
2019-02-11T22:59:14.131Z,7.30
2019-02-11T23:01:44.554Z,7.30
2019-02-11T23:04:15.798Z,7.50
2019-02-11T23:06:46.503Z,7.40
2019-02-11T23:09:17.596Z,7.40
2019-02-11T23:11:57.082Z,7.40
2019-02-11T23:14:30.711Z,7.30
2019-02-11T23:17:01.370Z,7.10
2019-02-11T23:19:31.852Z,6.90
2019-02-11T23:22:05.466Z,6.90
2019-02-11T23:24:36.794Z,6.90
2019-02-11T23:27:08.004Z,6.90
2019-02-11T23:29:46.752Z,7.00
2019-02-11T23:32:20.063Z,6.50
2019-02-11T23:35:07.533Z,6.20
2019-02-11T23:37:38.824Z,6.40
2019-02-11T23:40:10.602Z,6.10
2019-02-11T23:42:49.824Z,5.80
2019-02-11T23:45:22.834Z,5.70
2019-02-11T23:47:53.811Z,5.60
2019-02-11T23:50:28.259Z,5.80
2019-02-11T23:52:59.375Z,5.80
2019-02-11T23:55:30.512Z,5.50
2019-02-11T23:58:01.768Z,5.40
