createdAt,value
2022-08-26T00:02:46.156Z,659.5083612040133
2022-08-26T00:09:08.000Z,690.1973244147157
2022-08-26T00:15:29.381Z,673.7591973244147
2022-08-26T00:21:51.230Z,697.7859531772575
2022-08-26T00:28:13.400Z,707.8294314381271
2022-08-26T00:35:16.794Z,729.247491638796
2022-08-26T00:41:38.683Z,712.2642140468228
2022-08-26T00:48:23.633Z,722.1170568561873
2022-08-26T00:54:45.049Z,728.2140468227425
2022-08-26T01:01:06.214Z,740.0401337792642
2022-08-26T01:07:27.638Z,733.551839464883
2022-08-26T01:13:52.369Z,735.2107023411371
2022-08-26T01:25:31.749Z,729.38127090301
2022-08-26T01:34:35.006Z,751.2173913043479
2022-08-26T01:47:13.538Z,761.4949832775919
2022-08-26T01:53:35.871Z,756.9431438127091
2022-08-26T02:02:15.854Z,755.886287625418
2022-08-26T02:12:00.174Z,783.2408026755853
2022-08-26T02:31:47.249Z,763.4013377926422
2022-08-26T02:43:39.618Z,801.2742474916388
2022-08-26T02:50:01.486Z,804.0735785953177
2022-08-26T02:56:22.862Z,787.9732441471572
2022-08-26T03:07:10.930Z,814.4949832775919
2022-08-26T03:19:06.556Z,810.4147157190636
2022-08-26T03:25:37.474Z,830.3411371237459
2022-08-26T03:34:29.055Z,814.0869565217391
2022-08-26T03:43:10.672Z,811.3979933110368
2022-08-26T03:53:37.323Z,841.9866220735786
2022-08-26T04:01:46.978Z,861.3779264214047
2022-08-26T04:08:09.262Z,855.9665551839465
2022-08-26T04:14:31.327Z,860.9933110367894
2022-08-26T04:28:55.125Z,837.2173913043479
2022-08-26T04:35:16.721Z,854.1070234113712
2022-08-26T04:47:16.950Z,881.2508361204013
2022-08-26T04:53:51.922Z,916.5384615384615
2022-08-26T05:00:13.112Z,900.6755852842809
2022-08-26T05:06:37.053Z,925.0468227424749
2022-08-26T05:12:58.237Z,930.1939799331103
2022-08-26T05:24:17.991Z,940.685618729097
2022-08-26T05:54:57.587Z,968.2775919732442
2022-08-26T06:01:18.794Z,958.551839464883
2022-08-26T06:07:41.203Z,975.9565217391304
2022-08-26T06:14:03.918Z,969.2006688963211
2022-08-26T06:20:27.913Z,985.85618729097
2022-08-26T06:30:05.735Z,1000.1471571906354
2022-08-26T06:36:27.587Z,967.4882943143813
2022-08-26T06:42:49.617Z,968.5217391304348
2022-08-26T06:49:11.678Z,979.1471571906354
2022-08-26T06:55:32.606Z,964.0401337792642
2022-08-26T07:02:22.296Z,960.8896321070234
2022-08-26T07:08:43.642Z,955.4214046822742
2022-08-26T07:15:04.906Z,993.438127090301
2022-08-26T07:27:20.316Z,939.9163879598663
2022-08-26T07:33:46.096Z,912.1003344481605
2022-08-26T07:43:44.620Z,903.989966555184
2022-08-26T07:50:12.340Z,918.2608695652174
2022-08-26T08:04:58.510Z,924.7491638795987
2022-08-26T08:11:22.329Z,887.5451505016722
2022-08-26T08:21:37.182Z,852.6588628762541
2022-08-26T08:28:00.287Z,844.6655518394649
2022-08-26T08:34:24.990Z,783.5919732441472
2022-08-26T08:40:46.698Z,813.5919732441472
2022-08-26T08:47:08.581Z,835.6020066889632
2022-08-26T08:55:35.281Z,783.6454849498327
2022-08-26T09:01:57.482Z,790.9632107023411
2022-08-26T09:08:20.476Z,773.3913043478261
2022-08-26T09:14:42.145Z,749.6822742474916
2022-08-26T09:21:04.422Z,749.3244147157191
2022-08-26T09:27:25.850Z,782.6053511705686
2022-08-26T09:33:47.746Z,743.6321070234113
2022-08-26T09:43:57.026Z,732.123745819398
2022-08-26T09:50:18.818Z,671.2976588628762
2022-08-26T09:56:39.945Z,688.438127090301
2022-08-26T10:05:12.474Z,712.4749163879599
2022-08-26T10:11:33.712Z,739.9030100334448
2022-08-26T10:17:54.999Z,733.2541806020067
2022-08-26T10:34:00.042Z,725.4782608695652
2022-08-26T10:40:25.024Z,686.1003344481605
2022-08-26T10:46:57.640Z,705.180602006689
2022-08-26T10:53:25.377Z,693.9732441471572
2022-08-26T10:59:51.745Z,718.2374581939799
2022-08-26T11:06:17.676Z,722.61872909699
2022-08-26T11:12:49.386Z,761.876254180602
2022-08-26T11:20:30.305Z,766.5050167224081
2022-08-26T11:29:26.507Z,772.2240802675585
2022-08-26T11:36:12.323Z,745.809364548495
2022-08-26T11:42:48.448Z,787.3545150501673
2022-08-26T11:52:41.095Z,769.0468227424749
2022-08-26T11:59:05.767Z,762.7926421404683
2022-08-26T12:08:38.062Z,759.3110367892976
2022-08-26T12:15:02.234Z,750.6153846153846
2022-08-26T12:23:39.193Z,781.3578595317725
2022-08-26T12:35:56.668Z,782.6421404682275
2022-08-26T12:42:20.326Z,871.3511705685619
2022-08-26T12:53:10.954Z,1004.0936454849499
2022-08-26T12:59:34.481Z,1052.3411371237457
2022-08-26T13:05:57.335Z,1075.3177257525083
2022-08-26T13:19:10.335Z,1003.1304347826087
2022-08-26T13:25:33.094Z,942.4916387959867
2022-08-26T13:31:57.131Z,908.428093645485
2022-08-26T13:38:33.444Z,908.7357859531772
2022-08-26T13:45:34.301Z,1059.6321070234114
2022-08-26T13:53:23.814Z,1095.3478260869565
2022-08-26T14:00:54.565Z,1114.7290969899666
2022-08-26T14:07:21.861Z,980.2909698996656
2022-08-26T14:13:45.625Z,614.8963210702341
2022-08-26T14:20:10.574Z,629.9230769230769
2022-08-26T14:26:34.918Z,555.6722408026756
2022-08-26T14:32:59.944Z,493.4782608695652
2022-08-26T14:39:25.619Z,531.7826086956521
2022-08-26T14:45:53.081Z,578.8461538461538
2022-08-26T14:52:25.328Z,759.2341137123746
2022-08-26T14:58:49.615Z,1049.8929765886287
2022-08-26T15:08:38.299Z,1158.0434782608695
2022-08-26T15:26:52.719Z,1132.7491638795987
2022-08-26T15:33:15.605Z,1061.819397993311
2022-08-26T15:39:39.708Z,1016.8361204013378
2022-08-26T15:46:02.268Z,982.1371237458194
2022-08-26T15:52:25.302Z,994.6989966555184
2022-08-26T15:58:48.649Z,992.6254180602007
2022-08-26T16:05:12.569Z,981.9397993311037
2022-08-26T16:11:37.485Z,1003.2207357859531
2022-08-26T16:18:01.817Z,1041.6722408026756
2022-08-26T16:30:03.296Z,997.3779264214047
2022-08-26T16:36:26.533Z,953.6153846153846
2022-08-26T16:42:50.815Z,949.1170568561873
2022-08-26T16:49:15.506Z,831.4749163879599
2022-08-26T16:55:36.694Z,805.6722408026756
2022-08-26T17:03:50.789Z,607.6086956521739
2022-08-26T17:10:12.193Z,503.60200668896323
2022-08-26T17:16:33.518Z,502.68896321070235
2022-08-26T17:27:16.200Z,454.94983277591973
2022-08-26T17:33:40.780Z,386.4347826086956
2022-08-26T17:42:14.957Z,376.9264214046823
2022-08-26T17:48:37.090Z,336.88963210702343
2022-08-26T17:58:23.581Z,290.76254180602007
2022-08-26T18:08:35.581Z,303.6354515050167
2022-08-26T18:14:57.756Z,291.96989966555185
2022-08-26T18:27:02.776Z,290.0869565217391
2022-08-26T18:40:43.297Z,294.7792642140468
2022-08-26T18:48:15.820Z,259.0635451505017
2022-08-26T18:54:39.723Z,227.78929765886286
2022-08-26T19:01:03.824Z,250.74916387959865
2022-08-26T19:07:26.981Z,244.77926421404683
2022-08-26T19:15:31.892Z,251.91973244147158
2022-08-26T19:21:56.570Z,248.79264214046822
2022-08-26T19:28:30.203Z,249.53177257525084
2022-08-26T19:34:53.381Z,251.7859531772575
2022-08-26T19:41:15.177Z,222.23745819397993
2022-08-26T19:47:38.238Z,225.0267558528428
2022-08-26T19:54:00.651Z,209.438127090301
2022-08-26T20:00:23.169Z,215.98327759197323
2022-08-26T20:06:51.096Z,233.33444816053512
2022-08-26T20:13:22.620Z,230.70903010033445
2022-08-26T20:19:47.143Z,206.5752508361204
2022-08-26T20:26:12.593Z,214.67558528428094
2022-08-26T20:32:35.675Z,208.94648829431438
2022-08-26T20:42:37.322Z,204.58862876254182
2022-08-26T20:51:01.936Z,210.561872909699
2022-08-26T20:57:24.343Z,217.48829431438128
2022-08-26T21:03:45.480Z,209.14046822742475
2022-08-26T21:10:06.850Z,212.9732441471572
2022-08-26T21:16:28.220Z,224.8896321070234
2022-08-26T21:22:50.172Z,229.02341137123747
2022-08-26T21:29:10.761Z,228.26755852842808
2022-08-26T21:35:31.747Z,223.66555183946488
2022-08-26T21:41:52.264Z,226.81270903010034
2022-08-26T21:51:47.292Z,252.91304347826087
2022-08-26T21:58:07.735Z,245.8294314381271
2022-08-26T22:04:28.400Z,247.27759197324414
2022-08-26T22:10:49.712Z,252.01672240802677
2022-08-26T22:17:10.874Z,243.86622073578596
2022-08-26T22:23:31.838Z,238.0334448160535
2022-08-26T22:35:59.587Z,235.22408026755852
2022-08-26T22:42:21.214Z,220.42140468227424
2022-08-26T22:48:42.453Z,212.87959866220737
2022-08-26T22:55:03.456Z,192.19732441471572
2022-08-26T23:01:24.234Z,180.00334448160535
2022-08-26T23:07:45.674Z,183.81939799331104
2022-08-26T23:14:06.934Z,182.03678929765886
2022-08-26T23:30:04.683Z,162.9297658862876
2022-08-26T23:36:26.801Z,149.14046822742475
2022-08-26T23:42:47.953Z,167.42809364548495
2022-08-26T23:49:27.734Z,134.8896321070234
2022-08-26T23:55:48.812Z,134.4648829431438
