createdAt,value
2018-03-06T00:01:10.627Z,38.40
2018-03-06T00:03:38.088Z,36.63
2018-03-06T00:06:05.535Z,38.50
2018-03-06T00:08:32.983Z,39.17
2018-03-06T00:11:00.430Z,35.53
2018-03-06T00:13:27.876Z,37.80
2018-03-06T00:15:56.086Z,36.90
2018-03-06T00:18:23.556Z,34.37
2018-03-06T00:20:51.016Z,34.63
2018-03-06T00:23:18.457Z,41.43
2018-03-06T00:25:45.895Z,44.13
2018-03-06T00:28:13.416Z,57.03
2018-03-06T00:30:40.861Z,53.20
2018-03-06T00:33:08.328Z,47.90
2018-03-06T00:35:36.532Z,44.90
2018-03-06T00:38:03.978Z,42.70
2018-03-06T00:40:32.203Z,42.73
2018-03-06T00:42:59.659Z,42.80
2018-03-06T00:45:27.119Z,42.17
2018-03-06T00:47:54.570Z,46.33
2018-03-06T00:50:22.051Z,43.00
2018-03-06T00:52:49.472Z,33.03
2018-03-06T00:55:16.935Z,36.13
2018-03-06T00:57:44.388Z,30.23
2018-03-06T01:00:11.837Z,29.77
2018-03-06T01:02:39.303Z,29.63
2018-03-06T01:05:06.744Z,31.13
2018-03-06T01:07:34.197Z,34.03
2018-03-06T01:10:01.647Z,32.10
2018-03-06T01:12:29.095Z,25.10
2018-03-06T01:14:57.331Z,27.23
2018-03-06T01:17:24.796Z,29.87
2018-03-06T01:19:52.247Z,29.20
2018-03-06T01:22:19.710Z,44.53
2018-03-06T01:24:47.167Z,37.43
2018-03-06T01:27:14.611Z,33.13
2018-03-06T01:29:42.060Z,33.03
2018-03-06T01:32:09.519Z,40.23
2018-03-06T01:34:36.971Z,37.57
2018-03-06T01:37:04.442Z,36.10
2018-03-06T01:39:31.879Z,33.53
2018-03-06T01:41:59.335Z,49.40
2018-03-06T01:44:26.787Z,48.33
2018-03-06T01:46:54.240Z,40.13
2018-03-06T01:49:21.711Z,45.57
2018-03-06T01:51:57.827Z,52.33
2018-03-06T01:54:26.062Z,40.33
2018-03-06T01:56:53.515Z,46.50
2018-03-06T01:59:20.959Z,49.90
2018-03-06T02:01:48.432Z,47.13
2018-03-06T02:04:15.882Z,54.00
2018-03-06T02:06:43.330Z,47.87
2018-03-06T02:09:10.811Z,54.73
2018-03-06T02:11:38.252Z,42.77
2018-03-06T02:14:05.703Z,50.13
2018-03-06T02:16:33.167Z,47.40
2018-03-06T02:19:00.634Z,46.07
2018-03-06T02:21:28.083Z,50.00
2018-03-06T02:23:55.532Z,58.57
2018-03-06T02:26:22.987Z,46.00
2018-03-06T02:28:50.441Z,53.87
2018-03-06T02:31:17.895Z,49.07
2018-03-06T02:33:45.347Z,45.57
2018-03-06T02:36:12.787Z,48.20
2018-03-06T02:38:40.235Z,51.47
2018-03-06T02:41:07.691Z,57.40
2018-03-06T02:43:35.899Z,59.13
2018-03-06T02:46:10.131Z,57.27
2018-03-06T02:48:37.587Z,56.40
2018-03-06T02:51:05.039Z,61.73
2018-03-06T02:53:32.489Z,62.57
2018-03-06T02:55:59.931Z,67.83
2018-03-06T02:58:27.387Z,60.37
2018-03-06T03:00:54.853Z,59.00
2018-03-06T03:03:22.300Z,69.87
2018-03-06T03:05:49.756Z,60.47
2018-03-06T03:08:17.195Z,68.57
2018-03-06T03:10:44.660Z,69.50
2018-03-06T03:13:12.107Z,75.97
2018-03-06T03:15:40.323Z,72.10
2018-03-06T03:18:07.782Z,76.47
2018-03-06T03:20:35.230Z,76.70
2018-03-06T03:23:02.682Z,87.33
2018-03-06T03:25:30.203Z,67.77
2018-03-06T03:27:58.511Z,76.73
2018-03-06T03:30:25.958Z,79.87
2018-03-06T03:32:53.394Z,80.30
2018-03-06T03:35:21.620Z,74.43
2018-03-06T03:37:49.072Z,82.50
2018-03-06T03:40:16.522Z,80.83
2018-03-06T03:42:43.973Z,61.80
2018-03-06T03:45:11.425Z,67.00
2018-03-06T03:47:38.870Z,74.93
2018-03-06T03:50:06.320Z,73.93
2018-03-06T03:52:33.820Z,71.27
2018-03-06T03:55:01.276Z,64.43
2018-03-06T03:57:28.722Z,57.37
2018-03-06T03:59:56.174Z,67.40
2018-03-06T04:02:23.652Z,64.07
2018-03-06T04:04:51.104Z,67.53
2018-03-06T04:07:18.551Z,59.60
2018-03-06T04:09:46.007Z,55.13
2018-03-06T04:12:13.466Z,54.90
2018-03-06T04:14:40.923Z,51.67
2018-03-06T04:17:08.378Z,48.70
2018-03-06T04:19:35.828Z,51.13
2018-03-06T04:22:03.278Z,53.60
2018-03-06T04:24:30.743Z,54.00
2018-03-06T04:26:58.187Z,48.27
2018-03-06T04:29:25.655Z,49.83
2018-03-06T04:31:53.106Z,50.27
2018-03-06T04:34:20.558Z,54.63
2018-03-06T04:36:48.011Z,56.33
2018-03-06T04:39:15.459Z,51.50
2018-03-06T04:41:42.918Z,51.93
2018-03-06T04:44:10.380Z,50.70
2018-03-06T04:46:37.827Z,57.40
2018-03-06T04:49:05.276Z,65.70
2018-03-06T04:51:33.559Z,51.00
2018-03-06T04:54:01.037Z,58.73
2018-03-06T04:56:28.575Z,50.57
2018-03-06T04:58:56.027Z,67.33
2018-03-06T05:01:24.249Z,53.23
2018-03-06T05:03:51.719Z,66.50
2018-03-06T05:06:19.171Z,60.93
2018-03-06T05:08:46.629Z,64.90
2018-03-06T05:11:14.084Z,60.13
2018-03-06T05:13:41.538Z,58.83
2018-03-06T05:16:09.000Z,60.17
2018-03-06T05:18:36.455Z,89.03
2018-03-06T05:21:03.936Z,58.37
2018-03-06T05:23:31.375Z,60.53
2018-03-06T05:25:58.824Z,68.00
2018-03-06T05:28:26.286Z,89.57
2018-03-06T05:30:53.727Z,75.87
2018-03-06T05:33:21.197Z,66.33
2018-03-06T05:35:48.655Z,70.07
2018-03-06T05:38:16.252Z,103.20
2018-03-06T05:40:44.479Z,113.90
2018-03-06T05:43:11.953Z,61.13
2018-03-06T05:45:39.400Z,77.10
2018-03-06T05:48:06.848Z,70.27
2018-03-06T05:50:34.322Z,76.40
2018-03-06T05:53:01.760Z,71.53
2018-03-06T05:55:29.216Z,76.00
2018-03-06T05:57:56.673Z,87.63
2018-03-06T06:00:24.131Z,80.50
2018-03-06T06:02:51.588Z,77.63
2018-03-06T06:05:19.054Z,81.20
2018-03-06T06:07:46.502Z,85.37
2018-03-06T06:10:13.960Z,87.00
2018-03-06T06:12:41.406Z,83.80
2018-03-06T06:15:08.885Z,110.10
2018-03-06T06:17:36.355Z,80.90
2018-03-06T06:20:03.803Z,101.07
2018-03-06T06:22:31.292Z,89.63
2018-03-06T06:24:59.511Z,80.70
2018-03-06T06:27:26.957Z,81.87
2018-03-06T06:29:54.418Z,99.17
2018-03-06T06:32:21.879Z,110.87
2018-03-06T06:34:49.335Z,106.27
2018-03-06T06:37:16.785Z,107.93
2018-03-06T06:39:44.245Z,136.10
2018-03-06T06:42:11.692Z,112.27
2018-03-06T06:44:39.163Z,121.73
2018-03-06T06:47:06.619Z,106.87
2018-03-06T06:49:34.085Z,95.93
2018-03-06T06:52:01.592Z,101.80
2018-03-06T06:54:29.940Z,91.13
2018-03-06T06:56:57.387Z,86.37
2018-03-06T06:59:24.831Z,89.73
2018-03-06T07:01:52.322Z,82.80
2018-03-06T07:04:19.811Z,68.63
2018-03-06T07:06:47.235Z,64.10
2018-03-06T07:09:14.701Z,71.20
2018-03-06T07:11:42.135Z,67.57
2018-03-06T07:14:09.583Z,67.90
2018-03-06T07:16:37.036Z,66.43
2018-03-06T07:19:04.496Z,76.60
2018-03-06T07:21:31.966Z,71.10
2018-03-06T07:23:59.408Z,63.53
2018-03-06T07:26:26.852Z,54.77
2018-03-06T07:28:54.326Z,61.50
2018-03-06T07:31:21.764Z,55.73
2018-03-06T07:33:49.219Z,54.43
2018-03-06T07:36:16.709Z,54.83
2018-03-06T07:38:44.111Z,50.63
2018-03-06T07:41:11.563Z,46.47
2018-03-06T07:43:39.787Z,54.20
2018-03-06T07:46:07.236Z,53.50
2018-03-06T07:48:34.687Z,53.10
2018-03-06T07:51:02.987Z,47.33
2018-03-06T07:53:30.790Z,51.87
2018-03-06T07:55:59.011Z,48.70
2018-03-06T07:58:26.467Z,42.63
2018-03-06T08:00:53.927Z,47.33
2018-03-06T08:03:21.398Z,42.47
2018-03-06T08:05:48.843Z,40.93
2018-03-06T08:08:16.283Z,37.20
2018-03-06T08:10:43.771Z,44.27
2018-03-06T08:13:11.207Z,52.43
2018-03-06T08:15:38.670Z,44.10
2018-03-06T08:18:06.132Z,43.93
2018-03-06T08:20:33.582Z,40.20
2018-03-06T08:23:01.037Z,49.60
2018-03-06T08:25:28.488Z,47.20
2018-03-06T08:27:55.939Z,48.00
2018-03-06T08:30:23.403Z,45.00
2018-03-06T08:32:50.868Z,46.83
2018-03-06T08:35:18.336Z,43.87
2018-03-06T08:37:45.802Z,46.13
2018-03-06T08:40:14.079Z,47.70
2018-03-06T08:42:41.534Z,41.97
2018-03-06T08:45:08.982Z,45.80
2018-03-06T08:47:36.444Z,42.73
2018-03-06T08:50:03.883Z,44.00
2018-03-06T08:52:32.147Z,45.10
2018-03-06T08:54:59.603Z,46.70
2018-03-06T08:57:27.060Z,45.20
2018-03-06T08:59:54.543Z,44.80
2018-03-06T09:02:21.995Z,48.70
2018-03-06T09:04:49.462Z,42.60
2018-03-06T09:07:16.917Z,43.33
2018-03-06T09:09:44.364Z,42.20
2018-03-06T09:12:11.857Z,39.50
2018-03-06T09:14:39.297Z,43.20
2018-03-06T09:17:06.739Z,42.53
2018-03-06T09:19:34.202Z,42.10
2018-03-06T09:22:01.652Z,44.00
2018-03-06T09:24:29.112Z,42.30
2018-03-06T09:26:56.561Z,39.97
2018-03-06T09:29:24.011Z,41.60
2018-03-06T09:31:51.474Z,38.60
2018-03-06T09:34:18.927Z,41.33
2018-03-06T09:36:46.393Z,40.80
2018-03-06T09:39:13.839Z,42.07
2018-03-06T09:41:41.295Z,37.97
2018-03-06T09:44:08.757Z,35.73
2018-03-06T09:46:36.207Z,38.27
2018-03-06T09:49:03.663Z,42.70
2018-03-06T09:51:31.135Z,35.03
2018-03-06T09:53:58.584Z,42.43
2018-03-06T09:56:26.040Z,37.07
2018-03-06T09:58:53.496Z,42.30
2018-03-06T10:01:20.939Z,40.63
2018-03-06T10:03:48.413Z,46.83
2018-03-06T10:06:16.715Z,39.97
2018-03-06T10:08:44.205Z,37.40
2018-03-06T10:11:11.691Z,41.83
2018-03-06T10:13:39.151Z,41.87
2018-03-06T10:16:06.607Z,41.00
2018-03-06T10:18:34.093Z,37.43
2018-03-06T10:21:01.539Z,38.40
2018-03-06T10:23:29.002Z,40.57
2018-03-06T10:25:56.450Z,34.90
2018-03-06T10:28:23.905Z,36.50
2018-03-06T10:30:51.355Z,37.57
2018-03-06T10:33:18.815Z,35.97
2018-03-06T10:35:46.266Z,34.13
2018-03-06T10:38:13.727Z,40.07
2018-03-06T10:40:41.177Z,40.97
2018-03-06T10:43:08.630Z,45.60
2018-03-06T10:45:36.090Z,41.90
2018-03-06T10:48:03.559Z,47.73
2018-03-06T10:50:31.260Z,43.50
2018-03-06T10:52:59.152Z,42.23
2018-03-06T10:55:26.619Z,38.67
2018-03-06T10:57:54.062Z,44.10
2018-03-06T11:00:27.947Z,52.80
2018-03-06T11:02:55.400Z,46.30
2018-03-06T11:05:22.923Z,43.57
2018-03-06T11:07:50.368Z,44.27
2018-03-06T11:10:17.823Z,44.90
2018-03-06T11:12:45.283Z,44.67
2018-03-06T11:15:12.730Z,43.30
2018-03-06T11:17:40.197Z,42.27
2018-03-06T11:20:07.652Z,40.93
2018-03-06T11:22:35.136Z,41.33
2018-03-06T11:25:02.588Z,43.50
2018-03-06T11:27:30.047Z,42.50
2018-03-06T11:29:57.495Z,44.03
2018-03-06T11:32:25.007Z,41.80
2018-03-06T11:34:53.227Z,42.97
2018-03-06T11:37:20.687Z,41.43
2018-03-06T11:39:48.159Z,44.67
2018-03-06T11:42:15.635Z,38.17
2018-03-06T11:44:43.067Z,43.73
2018-03-06T11:47:10.547Z,47.43
2018-03-06T11:49:38.007Z,45.00
2018-03-06T11:52:05.446Z,41.43
2018-03-06T11:54:33.024Z,41.83
2018-03-06T11:57:01.243Z,42.90
2018-03-06T11:59:28.697Z,46.27
2018-03-06T12:01:56.181Z,41.67
2018-03-06T12:04:23.614Z,44.97
2018-03-06T12:06:51.047Z,44.43
2018-03-06T12:09:19.287Z,43.50
2018-03-06T12:11:46.751Z,44.33
2018-03-06T12:14:14.183Z,38.60
2018-03-06T12:16:41.639Z,48.00
2018-03-06T12:19:09.092Z,44.13
2018-03-06T12:21:36.571Z,41.70
2018-03-06T12:24:04.057Z,40.87
2018-03-06T12:26:32.271Z,43.27
2018-03-06T12:28:59.724Z,42.50
2018-03-06T12:31:27.188Z,42.17
2018-03-06T12:33:54.637Z,39.80
2018-03-06T12:36:22.120Z,37.30
2018-03-06T12:38:49.577Z,42.50
2018-03-06T12:41:17.015Z,43.00
2018-03-06T12:43:44.472Z,39.37
2018-03-06T12:46:11.919Z,46.30
2018-03-06T12:48:39.380Z,38.30
2018-03-06T12:51:06.876Z,38.07
2018-03-06T12:53:34.333Z,41.30
2018-03-06T12:56:02.021Z,43.47
2018-03-06T12:58:30.246Z,38.97
2018-03-06T13:00:57.702Z,39.73
2018-03-06T13:03:25.984Z,41.57
2018-03-06T13:05:53.431Z,38.43
2018-03-06T13:08:20.888Z,37.20
2018-03-06T13:10:48.340Z,43.77
2018-03-06T13:13:15.784Z,36.93
2018-03-06T13:15:43.239Z,42.70
2018-03-06T13:18:10.707Z,40.40
2018-03-06T13:20:38.165Z,40.43
2018-03-06T13:23:05.626Z,36.07
2018-03-06T13:25:33.088Z,38.23
2018-03-06T13:28:00.536Z,41.17
2018-03-06T13:30:27.987Z,38.87
2018-03-06T13:32:55.452Z,42.50
2018-03-06T13:35:22.914Z,45.30
2018-03-06T13:37:50.364Z,37.40
2018-03-06T13:40:17.822Z,35.73
2018-03-06T13:42:45.284Z,38.33
2018-03-06T13:45:12.730Z,44.20
2018-03-06T13:47:40.185Z,42.47
2018-03-06T13:50:07.647Z,41.60
2018-03-06T13:52:35.095Z,36.97
2018-03-06T13:55:02.560Z,41.07
2018-03-06T13:57:30.016Z,38.43
2018-03-06T13:59:57.486Z,38.70
2018-03-06T14:02:24.928Z,43.00
2018-03-06T14:04:52.391Z,42.10
2018-03-06T14:07:19.853Z,35.57
2018-03-06T14:09:47.299Z,37.20
2018-03-06T14:12:14.755Z,40.23
2018-03-06T14:14:42.235Z,39.10
2018-03-06T14:17:09.692Z,34.83
2018-03-06T14:19:37.148Z,37.77
2018-03-06T14:22:04.607Z,36.07
2018-03-06T14:24:32.073Z,36.57
2018-03-06T14:26:59.565Z,36.97
2018-03-06T14:29:27.788Z,36.43
2018-03-06T14:31:55.230Z,41.13
2018-03-06T14:34:22.691Z,35.33
2018-03-06T14:36:50.145Z,34.90
2018-03-06T14:39:17.631Z,31.80
2018-03-06T14:41:45.084Z,34.23
2018-03-06T14:44:12.535Z,33.90
2018-03-06T14:46:40.045Z,38.27
2018-03-06T14:49:08.264Z,34.10
2018-03-06T14:51:35.725Z,35.47
2018-03-06T14:54:03.194Z,34.77
2018-03-06T14:56:30.647Z,40.30
2018-03-06T14:58:58.162Z,44.87
2018-03-06T15:01:25.639Z,41.93
2018-03-06T15:03:53.100Z,45.43
2018-03-06T15:06:20.560Z,51.23
2018-03-06T15:08:48.025Z,39.97
2018-03-06T15:11:15.499Z,49.63
2018-03-06T15:13:42.953Z,40.83
2018-03-06T15:16:10.407Z,51.17
2018-03-06T15:18:37.863Z,44.43
2018-03-06T15:21:05.308Z,46.17
2018-03-06T15:23:33.752Z,47.70
2018-03-06T15:26:01.203Z,38.13
2018-03-06T15:28:29.460Z,52.53
2018-03-06T15:30:56.912Z,47.03
2018-03-06T15:33:24.371Z,48.03
2018-03-06T15:35:51.835Z,48.23
2018-03-06T15:38:20.051Z,50.80
2018-03-06T15:40:47.585Z,44.90
2018-03-06T15:43:15.832Z,45.43
2018-03-06T15:45:43.300Z,46.03
2018-03-06T15:48:10.780Z,43.37
2018-03-06T15:50:39.028Z,44.27
2018-03-06T15:53:06.496Z,49.20
2018-03-06T15:55:34.274Z,42.77
2018-03-06T15:58:03.329Z,45.93
2018-03-06T16:00:31.404Z,44.87
2018-03-06T16:02:58.887Z,42.10
2018-03-06T16:05:27.144Z,39.67
2018-03-06T16:07:54.719Z,44.23
2018-03-06T16:10:22.188Z,45.57
2018-03-06T16:12:50.451Z,40.37
2018-03-06T16:15:18.123Z,41.80
2018-03-06T16:17:46.370Z,42.80
2018-03-06T16:20:13.849Z,46.13
2018-03-06T16:22:42.129Z,46.20
2018-03-06T16:25:10.369Z,40.80
2018-03-06T16:27:37.907Z,39.73
2018-03-06T16:30:06.112Z,41.77
2018-03-06T16:32:33.599Z,37.67
2018-03-06T16:35:01.842Z,41.20
2018-03-06T16:37:29.321Z,35.70
2018-03-06T16:39:56.807Z,32.97
2018-03-06T16:42:24.304Z,37.30
2018-03-06T16:44:52.291Z,31.77
2018-03-06T16:47:19.743Z,35.93
2018-03-06T16:49:47.237Z,31.37
2018-03-06T16:52:15.479Z,32.50
2018-03-06T16:54:43.735Z,27.27
2018-03-06T16:57:11.230Z,32.93
2018-03-06T16:59:38.713Z,29.77
2018-03-06T17:02:06.945Z,25.63
2018-03-06T17:04:34.425Z,25.00
2018-03-06T17:07:02.675Z,28.00
2018-03-06T17:09:30.170Z,28.53
2018-03-06T17:11:58.401Z,24.00
2018-03-06T17:14:25.897Z,23.07
2018-03-06T17:16:54.131Z,25.30
2018-03-06T17:19:21.599Z,21.70
2018-03-06T17:21:49.097Z,23.40
2018-03-06T17:24:17.344Z,28.43
2018-03-06T17:26:44.831Z,23.87
2018-03-06T17:29:13.064Z,23.30
2018-03-06T17:31:40.544Z,26.30
2018-03-06T17:34:08.016Z,22.37
2018-03-06T17:36:36.248Z,18.60
2018-03-06T17:39:03.738Z,19.27
2018-03-06T17:41:31.999Z,17.23
2018-03-06T17:44:01.057Z,19.03
2018-03-06T17:46:28.519Z,21.20
2018-03-06T17:48:55.990Z,21.90
2018-03-06T17:51:23.556Z,20.63
2018-03-06T17:53:51.030Z,19.30
2018-03-06T17:56:18.501Z,18.77
2018-03-06T17:58:46.746Z,21.37
2018-03-06T18:01:14.224Z,20.60
2018-03-06T18:03:42.474Z,22.60
2018-03-06T18:06:09.956Z,24.13
2018-03-06T18:08:37.420Z,21.97
2018-03-06T18:11:05.693Z,19.77
2018-03-06T18:13:33.930Z,31.07
2018-03-06T18:16:01.401Z,21.73
2018-03-06T18:18:28.876Z,24.37
2018-03-06T18:20:57.121Z,22.40
2018-03-06T18:23:24.607Z,21.23
2018-03-06T18:25:52.852Z,27.73
2018-03-06T18:28:20.324Z,24.87
2018-03-06T18:30:47.817Z,26.90
2018-03-06T18:33:16.202Z,26.50
2018-03-06T18:35:44.450Z,29.23
2018-03-06T18:38:12.690Z,26.60
2018-03-06T18:40:40.156Z,24.43
2018-03-06T18:43:07.633Z,24.13
2018-03-06T18:45:35.114Z,22.47
2018-03-06T18:48:03.345Z,22.37
2018-03-06T18:50:42.708Z,24.23
2018-03-06T18:53:11.009Z,21.30
2018-03-06T18:55:39.317Z,28.00
2018-03-06T18:58:06.796Z,32.33
2018-03-06T19:00:58.975Z,25.37
2018-03-06T19:03:39.024Z,22.80
2018-03-06T19:06:19.229Z,24.53
2018-03-06T19:08:46.721Z,25.77
2018-03-06T19:11:14.184Z,30.13
2018-03-06T19:13:42.447Z,23.00
2018-03-06T19:16:09.924Z,26.47
2018-03-06T19:18:38.187Z,26.70
2018-03-06T19:21:06.048Z,26.50
2018-03-06T19:23:33.525Z,29.70
2018-03-06T19:26:01.853Z,27.87
2018-03-06T19:28:29.355Z,27.50
2018-03-06T19:30:56.987Z,28.07
2018-03-06T19:33:25.305Z,32.20
2018-03-06T19:35:53.697Z,26.90
2018-03-06T19:38:21.577Z,28.83
2018-03-06T19:40:49.113Z,32.17
2018-03-06T19:43:16.891Z,28.40
2018-03-06T19:45:44.975Z,32.60
2018-03-06T19:48:12.545Z,24.77
2018-03-06T19:50:40.213Z,27.10
2018-03-06T19:53:07.766Z,32.90
2018-03-06T19:55:35.524Z,30.30
2018-03-06T19:58:03.230Z,31.70
2018-03-06T20:00:31.767Z,28.33
2018-03-06T20:02:59.854Z,35.93
2018-03-06T20:05:28.744Z,32.70
2018-03-06T20:07:57.409Z,30.80
2018-03-06T20:10:24.928Z,32.47
2018-03-06T20:12:52.648Z,36.30
2018-03-06T20:15:20.152Z,32.07
2018-03-06T20:17:48.262Z,35.33
2018-03-06T20:20:15.758Z,38.03
2018-03-06T20:22:43.328Z,34.00
2018-03-06T20:25:17.048Z,43.90
2018-03-06T20:27:44.514Z,36.40
2018-03-06T20:30:18.583Z,62.80
2018-03-06T20:32:51.776Z,34.00
2018-03-06T20:35:19.316Z,52.03
2018-03-06T20:37:46.781Z,31.27
2018-03-06T20:40:19.861Z,29.87
2018-03-06T20:42:47.383Z,30.87
2018-03-06T20:45:15.645Z,29.10
2018-03-06T20:47:44.592Z,28.93
2018-03-06T20:50:12.110Z,33.47
2018-03-06T20:52:45.287Z,32.03
2018-03-06T20:55:12.763Z,34.67
2018-03-06T20:57:41.058Z,31.93
2018-03-06T21:00:08.544Z,31.20
2018-03-06T21:02:36.029Z,30.63
2018-03-06T21:05:03.494Z,34.77
2018-03-06T21:07:31.749Z,32.57
2018-03-06T21:09:59.218Z,33.57
2018-03-06T21:12:27.572Z,31.20
2018-03-06T21:14:55.049Z,34.90
2018-03-06T21:17:22.612Z,33.33
2018-03-06T21:19:50.827Z,29.90
2018-03-06T21:22:18.383Z,29.33
2018-03-06T21:24:45.859Z,33.60
2018-03-06T21:27:13.316Z,26.27
2018-03-06T21:29:40.780Z,27.33
2018-03-06T21:32:08.224Z,32.20
2018-03-06T21:34:35.684Z,33.70
2018-03-06T21:37:03.135Z,27.10
2018-03-06T21:39:30.620Z,29.03
2018-03-06T21:41:58.075Z,28.63
2018-03-06T21:44:25.524Z,28.97
2018-03-06T21:46:52.980Z,29.27
2018-03-06T21:49:20.467Z,22.60
2018-03-06T21:51:49.429Z,23.20
2018-03-06T21:54:16.916Z,27.60
2018-03-06T21:56:44.368Z,27.33
2018-03-06T21:59:11.837Z,27.07
2018-03-06T22:01:39.281Z,26.40
2018-03-06T22:04:07.501Z,23.20
2018-03-06T22:06:34.944Z,23.53
2018-03-06T22:09:03.175Z,25.57
2018-03-06T22:11:30.662Z,24.40
2018-03-06T22:13:58.112Z,23.97
2018-03-06T22:16:25.599Z,31.53
2018-03-06T22:18:53.804Z,26.13
2018-03-06T22:21:21.252Z,26.80
2018-03-06T22:23:48.707Z,24.97
2018-03-06T22:26:16.164Z,21.20
2018-03-06T22:28:43.747Z,24.30
2018-03-06T22:31:11.252Z,26.50
2018-03-06T22:33:39.464Z,25.13
2018-03-06T22:36:06.911Z,25.30
2018-03-06T22:38:34.363Z,31.40
2018-03-06T22:41:01.857Z,27.37
2018-03-06T22:43:29.287Z,24.73
2018-03-06T22:45:56.739Z,26.10
2018-03-06T22:48:24.185Z,28.83
2018-03-06T22:50:51.656Z,26.53
2018-03-06T22:53:19.101Z,28.70
2018-03-06T22:55:46.543Z,27.50
2018-03-06T22:58:14.760Z,24.87
2018-03-06T23:00:42.207Z,26.43
2018-03-06T23:03:09.674Z,32.73
2018-03-06T23:05:37.111Z,28.50
2018-03-06T23:08:04.556Z,27.17
2018-03-06T23:10:32.011Z,24.93
2018-03-06T23:12:59.449Z,31.57
2018-03-06T23:15:27.680Z,30.03
2018-03-06T23:17:55.157Z,39.30
2018-03-06T23:20:22.595Z,31.63
2018-03-06T23:22:50.047Z,28.43
2018-03-06T23:25:17.504Z,28.63
2018-03-06T23:27:44.954Z,28.53
2018-03-06T23:30:12.404Z,31.17
2018-03-06T23:32:39.867Z,31.70
2018-03-06T23:35:07.318Z,29.13
2018-03-06T23:37:34.768Z,31.43
2018-03-06T23:40:02.307Z,28.87
2018-03-06T23:42:29.763Z,32.30
2018-03-06T23:44:57.219Z,29.03
2018-03-06T23:47:25.444Z,33.47
2018-03-06T23:49:52.899Z,34.30
2018-03-06T23:52:20.367Z,36.07
2018-03-06T23:54:47.824Z,34.30
2018-03-06T23:57:15.275Z,31.27
2018-03-06T23:59:42.730Z,38.27
