createdAt,value
2018-09-02T00:00:47.105Z,3.00
2018-09-02T00:01:47.093Z,3.40
2018-09-02T00:02:47.101Z,3.20
2018-09-02T00:03:47.074Z,3.00
2018-09-02T00:04:47.071Z,3.00
2018-09-02T00:05:47.046Z,3.00
2018-09-02T00:06:47.054Z,2.90
2018-09-02T00:07:47.031Z,2.90
2018-09-02T00:08:47.043Z,3.20
2018-09-02T00:09:47.015Z,2.70
2018-09-02T00:10:46.993Z,3.00
2018-09-02T00:11:47.021Z,3.10
2018-09-02T00:12:46.973Z,3.10
2018-09-02T00:13:46.988Z,2.90
2018-09-02T00:14:46.948Z,3.30
2018-09-02T00:15:46.942Z,2.80
2018-09-02T00:16:46.932Z,3.10
2018-09-02T00:17:46.969Z,3.00
2018-09-02T00:18:46.916Z,3.10
2018-09-02T00:19:46.910Z,2.90
2018-09-02T00:20:46.879Z,3.10
2018-09-02T00:21:46.873Z,3.10
2018-09-02T00:22:46.868Z,3.00
2018-09-02T00:23:46.846Z,2.80
2018-09-02T00:24:46.887Z,3.00
2018-09-02T00:25:46.840Z,2.80
2018-09-02T00:26:46.810Z,3.70
2018-09-02T00:27:46.811Z,3.20
2018-09-02T00:28:46.791Z,3.10
2018-09-02T00:29:46.816Z,3.50
2018-09-02T00:30:46.770Z,3.10
2018-09-02T00:31:46.779Z,3.40
2018-09-02T00:32:46.759Z,3.20
2018-09-02T00:33:46.867Z,3.10
2018-09-02T00:34:46.727Z,3.00
2018-09-02T00:35:46.713Z,3.20
2018-09-02T00:36:46.715Z,2.80
2018-09-02T00:37:46.757Z,3.20
2018-09-02T00:38:46.693Z,3.10
2018-09-02T00:39:46.669Z,3.40
2018-09-02T00:40:46.656Z,2.90
2018-09-02T00:41:46.663Z,3.10
2018-09-02T00:42:46.635Z,3.60
2018-09-02T00:43:46.644Z,3.20
2018-09-02T00:44:46.620Z,3.40
2018-09-02T00:45:46.600Z,3.60
2018-09-02T00:46:46.602Z,3.00
2018-09-02T00:47:46.627Z,3.10
2018-09-02T00:48:46.569Z,3.70
2018-09-02T00:49:46.570Z,3.50
2018-09-02T00:50:46.563Z,3.60
2018-09-02T00:51:46.533Z,3.70
2018-09-02T00:52:46.553Z,3.30
2018-09-02T00:53:46.547Z,3.70
2018-09-02T00:54:46.499Z,3.80
2018-09-02T00:55:46.487Z,3.80
2018-09-02T00:56:46.508Z,3.80
2018-09-02T00:57:46.468Z,3.90
2018-09-02T00:58:46.455Z,3.70
2018-09-02T00:59:46.462Z,3.80
2018-09-02T01:00:46.456Z,3.60
2018-09-02T01:01:46.422Z,3.30
2018-09-02T01:02:46.414Z,4.20
2018-09-02T01:03:46.421Z,3.70
2018-09-02T01:04:46.393Z,3.90
2018-09-02T01:05:46.392Z,3.90
2018-09-02T01:06:46.375Z,3.90
2018-09-02T01:07:46.368Z,3.70
2018-09-02T01:08:46.364Z,3.70
2018-09-02T01:09:46.330Z,3.70
2018-09-02T01:10:46.319Z,3.60
2018-09-02T01:11:46.329Z,3.80
2018-09-02T01:12:46.301Z,4.30
2018-09-02T01:13:46.290Z,4.10
2018-09-02T01:14:46.276Z,4.00
2018-09-02T01:15:46.264Z,4.10
2018-09-02T01:16:46.251Z,4.00
2018-09-02T01:17:46.289Z,3.80
2018-09-02T01:18:46.241Z,4.30
2018-09-02T01:19:46.222Z,4.00
2018-09-02T01:20:46.208Z,3.60
2018-09-02T01:21:46.196Z,3.70
2018-09-02T01:22:46.190Z,4.10
2018-09-02T01:23:46.236Z,4.00
2018-09-02T01:24:46.167Z,4.00
2018-09-02T01:25:46.155Z,4.20
2018-09-02T01:26:46.141Z,4.00
2018-09-02T01:27:46.130Z,3.80
2018-09-02T01:28:46.118Z,4.30
2018-09-02T01:29:46.129Z,4.30
2018-09-02T01:30:46.096Z,4.20
2018-09-02T01:31:46.089Z,3.90
2018-09-02T01:32:46.072Z,4.30
2018-09-02T01:33:46.072Z,4.30
2018-09-02T01:34:46.050Z,4.10
2018-09-02T01:35:46.051Z,3.60
2018-09-02T01:36:46.031Z,4.10
2018-09-02T01:37:46.081Z,3.80
2018-09-02T01:38:46.009Z,4.50
2018-09-02T01:39:45.997Z,4.30
2018-09-02T01:40:45.987Z,4.70
2018-09-02T01:41:45.975Z,4.50
2018-09-02T01:42:45.974Z,4.30
2018-09-02T01:43:45.964Z,5.00
2018-09-02T01:44:45.939Z,5.00
2018-09-02T01:45:45.933Z,4.00
2018-09-02T01:46:45.930Z,4.30
2018-09-02T01:47:45.909Z,4.60
2018-09-02T01:48:45.898Z,4.50
2018-09-02T01:49:45.899Z,4.60
2018-09-02T01:50:45.869Z,4.30
2018-09-02T01:51:45.869Z,4.70
2018-09-02T01:52:45.864Z,4.90
2018-09-02T01:53:45.839Z,4.40
2018-09-02T01:54:45.835Z,5.00
2018-09-02T01:55:45.834Z,5.60
2018-09-02T01:56:45.803Z,4.80
2018-09-02T01:57:45.791Z,5.00
2018-09-02T01:58:45.822Z,5.50
2018-09-02T01:59:45.772Z,4.80
2018-09-02T02:00:45.761Z,5.10
2018-09-02T02:01:45.784Z,5.20
2018-09-02T02:02:45.738Z,5.00
2018-09-02T02:03:45.725Z,5.60
2018-09-02T02:04:45.750Z,5.00
2018-09-02T02:05:45.705Z,5.10
2018-09-02T02:06:45.705Z,5.10
2018-09-02T02:07:45.701Z,4.80
2018-09-02T02:08:45.682Z,5.40
2018-09-02T02:09:45.662Z,5.80
2018-09-02T02:10:45.652Z,5.00
2018-09-02T02:11:45.644Z,5.30
2018-09-02T02:12:45.673Z,5.10
2018-09-02T02:13:45.614Z,5.60
2018-09-02T02:14:45.612Z,5.30
2018-09-02T02:15:45.594Z,5.30
2018-09-02T02:16:45.583Z,5.30
2018-09-02T02:17:45.569Z,4.80
2018-09-02T02:18:45.580Z,5.40
2018-09-02T02:19:45.580Z,5.20
2018-09-02T02:20:45.535Z,5.30
2018-09-02T02:21:45.542Z,6.00
2018-09-02T02:22:45.512Z,5.30
2018-09-02T02:23:45.502Z,5.40
2018-09-02T02:24:45.487Z,5.20
2018-09-02T02:25:45.530Z,5.60
2018-09-02T02:26:45.467Z,5.70
2018-09-02T02:27:45.483Z,5.90
2018-09-02T02:28:45.477Z,5.20
2018-09-02T02:29:45.433Z,5.80
2018-09-02T02:30:45.428Z,5.20
2018-09-02T02:31:45.435Z,6.10
2018-09-02T02:32:45.407Z,5.60
2018-09-02T02:33:45.432Z,5.60
2018-09-02T02:34:45.383Z,5.80
2018-09-02T02:35:45.364Z,5.60
2018-09-02T02:36:45.352Z,5.60
2018-09-02T02:37:45.356Z,5.50
2018-09-02T02:38:45.332Z,5.50
2018-09-02T02:39:45.338Z,5.80
2018-09-02T02:40:45.343Z,5.90
2018-09-02T02:41:45.301Z,5.90
2018-09-02T02:42:45.292Z,6.30
2018-09-02T02:43:45.299Z,6.00
2018-09-02T02:44:45.272Z,5.40
2018-09-02T02:45:45.258Z,6.00
2018-09-02T02:46:45.271Z,5.70
2018-09-02T02:47:45.262Z,5.60
2018-09-02T02:48:45.221Z,5.40
2018-09-02T02:49:45.210Z,5.90
2018-09-02T02:50:45.196Z,5.40
2018-09-02T02:51:45.185Z,5.90
2018-09-02T02:52:45.199Z,6.10
2018-09-02T02:53:45.162Z,5.90
2018-09-02T02:54:45.196Z,5.80
2018-09-02T02:55:45.150Z,6.00
2018-09-02T02:56:45.136Z,6.20
2018-09-02T02:57:45.120Z,6.30
2018-09-02T02:58:45.136Z,5.90
2018-09-02T02:59:45.098Z,6.10
2018-09-02T03:00:45.094Z,6.00
2018-09-02T03:01:45.118Z,6.50
2018-09-02T03:02:45.068Z,6.30
2018-09-02T03:03:45.051Z,5.60
2018-09-02T03:04:45.064Z,5.80
2018-09-02T03:05:45.031Z,6.20
2018-09-02T03:06:45.031Z,5.70
2018-09-02T03:07:45.032Z,5.80
2018-09-02T03:08:44.995Z,6.00
2018-09-02T03:09:44.995Z,6.10
2018-09-02T03:10:45.067Z,5.60
2018-09-02T03:11:44.965Z,6.00
2018-09-02T03:12:44.951Z,5.90
2018-09-02T03:13:44.942Z,5.60
2018-09-02T03:14:44.927Z,5.70
2018-09-02T03:15:44.922Z,5.50
2018-09-02T03:16:44.962Z,6.30
2018-09-02T03:17:44.903Z,5.90
2018-09-02T03:18:44.885Z,6.30
2018-09-02T03:19:44.873Z,5.50
2018-09-02T03:20:44.864Z,5.50
2018-09-02T03:21:44.852Z,6.00
2018-09-02T03:22:44.863Z,6.20
2018-09-02T03:23:44.871Z,5.90
2018-09-02T03:24:44.822Z,6.40
2018-09-02T03:25:44.811Z,5.90
2018-09-02T03:26:44.794Z,5.80
2018-09-02T03:27:44.786Z,6.30
2018-09-02T03:28:44.792Z,6.10
2018-09-02T03:29:44.796Z,5.60
2018-09-02T03:30:44.762Z,5.70
2018-09-02T03:31:44.746Z,6.10
2018-09-02T03:32:44.732Z,6.00
2018-09-02T03:33:44.753Z,6.70
2018-09-02T03:34:44.748Z,6.00
2018-09-02T03:35:44.697Z,6.40
2018-09-02T03:36:44.684Z,6.20
2018-09-02T03:37:44.671Z,5.80
2018-09-02T03:38:44.657Z,5.80
2018-09-02T03:39:44.654Z,5.80
2018-09-02T03:40:44.670Z,5.80
2018-09-02T03:41:44.652Z,5.80
2018-09-02T03:42:44.637Z,6.50
2018-09-02T03:43:44.603Z,6.30
2018-09-02T03:44:44.600Z,6.00
2018-09-02T03:45:44.580Z,5.80
2018-09-02T03:46:44.587Z,6.10
2018-09-02T03:47:44.605Z,6.50
2018-09-02T03:48:44.544Z,6.30
2018-09-02T03:49:44.535Z,6.20
2018-09-02T03:50:44.526Z,6.50
2018-09-02T03:51:44.509Z,6.20
2018-09-02T03:52:44.518Z,6.10
2018-09-02T03:53:44.495Z,6.00
2018-09-02T03:54:44.495Z,5.50
2018-09-02T03:55:44.464Z,6.10
2018-09-02T03:56:44.454Z,5.60
2018-09-02T03:57:44.443Z,5.00
2018-09-02T03:58:44.461Z,5.20
2018-09-02T03:59:44.421Z,5.60
2018-09-02T04:00:44.455Z,5.20
2018-09-02T04:01:44.399Z,5.80
2018-09-02T04:02:44.401Z,5.40
2018-09-02T04:03:44.379Z,5.60
2018-09-02T04:04:44.381Z,5.20
2018-09-02T04:05:44.357Z,5.40
2018-09-02T04:06:44.346Z,5.60
2018-09-02T04:07:44.379Z,5.90
2018-09-02T04:08:44.320Z,5.00
2018-09-02T04:09:44.312Z,5.80
2018-09-02T04:10:44.326Z,5.80
2018-09-02T04:11:44.322Z,5.20
2018-09-02T04:12:44.277Z,5.30
2018-09-02T04:13:44.264Z,5.00
2018-09-02T04:14:44.253Z,5.30
2018-09-02T04:15:44.240Z,5.20
2018-09-02T04:16:44.265Z,4.90
2018-09-02T04:17:44.217Z,4.60
2018-09-02T04:18:44.209Z,5.20
2018-09-02T04:19:44.198Z,5.40
2018-09-02T04:20:44.247Z,5.40
2018-09-02T04:21:44.178Z,5.00
2018-09-02T04:22:44.166Z,5.50
2018-09-02T04:23:44.150Z,5.70
2018-09-02T04:24:44.155Z,5.80
2018-09-02T04:25:44.149Z,5.80
2018-09-02T04:26:44.160Z,5.70
2018-09-02T04:27:44.110Z,5.40
2018-09-02T04:28:44.094Z,5.60
2018-09-02T04:29:44.083Z,5.20
2018-09-02T04:30:44.076Z,5.70
2018-09-02T04:31:44.084Z,4.80
2018-09-02T04:32:44.079Z,5.40
2018-09-02T04:33:44.106Z,5.80
2018-09-02T04:34:44.025Z,5.20
2018-09-02T04:35:44.013Z,4.50
2018-09-02T04:36:44.003Z,5.20
2018-09-02T04:37:43.997Z,5.70
2018-09-02T04:38:44.010Z,5.80
2018-09-02T04:39:43.991Z,5.80
2018-09-02T04:40:43.966Z,5.70
2018-09-02T04:41:43.950Z,5.50
2018-09-02T04:42:43.936Z,6.00
2018-09-02T04:43:43.925Z,5.80
2018-09-02T04:44:43.921Z,6.40
2018-09-02T04:45:43.925Z,6.50
2018-09-02T04:46:43.940Z,6.40
2018-09-02T04:47:43.881Z,6.70
2018-09-02T04:48:43.879Z,7.20
2018-09-02T04:49:43.862Z,7.10
2018-09-02T04:50:43.858Z,6.90
2018-09-02T04:51:43.857Z,7.50
2018-09-02T04:52:43.837Z,6.90
2018-09-02T04:53:43.810Z,6.70
2018-09-02T04:54:43.808Z,7.10
2018-09-02T04:55:43.807Z,7.30
2018-09-02T04:56:43.777Z,8.40
2018-09-02T04:57:43.778Z,7.90
2018-09-02T04:58:43.753Z,7.70
2018-09-02T04:59:43.769Z,7.60
2018-09-02T05:00:43.729Z,7.80
2018-09-02T05:01:43.748Z,7.60
2018-09-02T05:02:43.714Z,8.40
2018-09-02T05:03:43.703Z,7.80
2018-09-02T05:04:43.694Z,8.80
2018-09-02T05:05:43.680Z,8.10
2018-09-02T05:06:43.705Z,8.20
2018-09-02T05:07:43.669Z,8.30
2018-09-02T05:08:43.656Z,8.50
2018-09-02T05:09:43.648Z,7.70
2018-09-02T05:10:43.621Z,8.00
2018-09-02T05:11:43.612Z,7.90
2018-09-02T05:12:43.596Z,8.10
2018-09-02T05:13:43.601Z,7.70
2018-09-02T05:14:43.581Z,8.40
2018-09-02T05:15:43.584Z,9.10
2018-09-02T05:16:43.552Z,7.80
2018-09-02T05:17:43.541Z,8.80
2018-09-02T05:18:43.529Z,9.00
2018-09-02T05:19:43.562Z,9.50
2018-09-02T05:20:43.506Z,8.90
2018-09-02T05:21:43.493Z,9.60
2018-09-02T05:22:43.485Z,8.60
2018-09-02T05:23:43.474Z,10.00
2018-09-02T05:24:43.464Z,9.00
2018-09-02T05:25:43.477Z,9.50
2018-09-02T05:26:43.439Z,9.60
2018-09-02T05:27:43.430Z,9.00
2018-09-02T05:28:43.428Z,9.90
2018-09-02T05:29:43.405Z,10.00
2018-09-02T05:30:43.415Z,10.40
2018-09-02T05:31:43.387Z,10.30
2018-09-02T05:32:43.370Z,9.80
2018-09-02T05:33:43.364Z,10.00
2018-09-02T05:34:43.347Z,10.40
2018-09-02T05:35:43.339Z,11.10
2018-09-02T05:36:43.359Z,11.10
2018-09-02T05:37:43.321Z,10.90
2018-09-02T05:38:43.308Z,11.10
2018-09-02T05:39:43.288Z,10.30
2018-09-02T05:40:43.280Z,10.30
2018-09-02T05:41:43.287Z,10.90
2018-09-02T05:42:43.316Z,11.70
2018-09-02T05:43:43.250Z,11.20
2018-09-02T05:44:43.237Z,10.60
2018-09-02T05:45:43.229Z,11.60
2018-09-02T05:46:43.213Z,11.60
2018-09-02T05:47:43.209Z,11.10
2018-09-02T05:48:43.218Z,11.30
2018-09-02T05:49:43.215Z,11.60
2018-09-02T05:50:43.164Z,11.80
2018-09-02T05:51:43.156Z,11.80
2018-09-02T05:52:43.144Z,11.90
2018-09-02T05:53:43.138Z,11.90
2018-09-02T05:54:43.163Z,11.90
2018-09-02T05:55:43.109Z,12.00
2018-09-02T05:56:43.105Z,12.40
2018-09-02T05:57:43.183Z,11.60
2018-09-02T05:58:43.107Z,11.80
2018-09-02T05:59:43.065Z,11.80
2018-09-02T06:00:43.064Z,11.90
2018-09-02T06:01:43.041Z,12.30
2018-09-02T06:02:43.093Z,11.60
2018-09-02T06:03:43.024Z,11.90
2018-09-02T06:04:43.008Z,11.90
2018-09-02T06:05:43.028Z,12.00
2018-09-02T06:06:42.986Z,11.40
2018-09-02T06:07:42.972Z,12.70
2018-09-02T06:08:42.980Z,13.30
2018-09-02T06:09:42.959Z,13.20
2018-09-02T06:10:42.938Z,12.90
2018-09-02T06:11:42.927Z,13.10
2018-09-02T06:12:42.923Z,13.80
2018-09-02T06:13:42.937Z,13.60
2018-09-02T06:14:42.959Z,13.70
2018-09-02T06:15:42.896Z,13.20
2018-09-02T06:16:42.916Z,13.60
2018-09-02T06:17:42.863Z,12.40
2018-09-02T06:18:42.853Z,13.90
2018-09-02T06:19:42.879Z,13.40
2018-09-02T06:20:42.876Z,14.10
2018-09-02T06:21:42.816Z,13.30
2018-09-02T06:22:42.812Z,13.20
2018-09-02T06:23:42.805Z,13.60
2018-09-02T06:24:42.829Z,14.10
2018-09-02T06:25:42.776Z,14.90
2018-09-02T06:26:42.777Z,13.70
2018-09-02T06:27:42.766Z,14.10
2018-09-02T06:28:42.740Z,14.60
2018-09-02T06:29:42.731Z,14.10
2018-09-02T06:30:42.717Z,15.30
2018-09-02T06:31:42.735Z,15.40
2018-09-02T06:32:42.727Z,14.30
2018-09-02T06:33:42.682Z,15.10
2018-09-02T06:34:42.670Z,15.20
2018-09-02T06:35:42.665Z,15.10
2018-09-02T06:36:42.663Z,15.40
2018-09-02T06:37:42.643Z,15.00
2018-09-02T06:38:42.655Z,15.30
2018-09-02T06:39:42.620Z,14.60
2018-09-02T06:40:42.609Z,14.80
2018-09-02T06:41:42.617Z,15.40
2018-09-02T06:42:42.599Z,16.10
2018-09-02T06:43:42.570Z,15.30
2018-09-02T06:44:42.566Z,15.60
2018-09-02T06:45:42.577Z,16.30
2018-09-02T06:46:42.541Z,15.20
2018-09-02T06:47:42.582Z,14.60
2018-09-02T06:48:42.548Z,14.50
2018-09-02T06:49:42.507Z,14.70
2018-09-02T06:50:42.491Z,14.70
2018-09-02T06:51:42.481Z,16.60
2018-09-02T06:52:42.471Z,15.80
2018-09-02T06:53:42.459Z,16.10
2018-09-02T06:54:42.493Z,14.80
2018-09-02T06:55:42.436Z,15.30
2018-09-02T06:56:42.443Z,14.80
2018-09-02T06:57:42.440Z,15.40
2018-09-02T06:58:42.472Z,15.60
2018-09-02T06:59:42.390Z,14.80
2018-09-02T07:00:42.381Z,15.70
2018-09-02T07:01:42.400Z,14.90
2018-09-02T07:02:42.377Z,14.90
2018-09-02T07:03:42.345Z,15.30
2018-09-02T07:04:42.338Z,16.70
2018-09-02T07:05:42.326Z,15.30
2018-09-02T07:06:42.349Z,15.60
2018-09-02T07:07:42.301Z,15.40
2018-09-02T07:08:42.329Z,14.90
2018-09-02T07:09:42.281Z,14.40
2018-09-02T07:10:42.270Z,14.40
2018-09-02T07:11:42.256Z,15.20
2018-09-02T07:12:42.243Z,14.80
2018-09-02T07:13:42.231Z,14.50
2018-09-02T07:14:42.242Z,14.90
2018-09-02T07:15:42.235Z,15.30
2018-09-02T07:16:42.202Z,15.00
2018-09-02T07:17:42.187Z,14.60
2018-09-02T07:18:42.181Z,14.00
2018-09-02T07:19:42.172Z,13.50
2018-09-02T07:20:42.167Z,13.50
2018-09-02T07:21:42.168Z,14.00
2018-09-02T07:22:42.131Z,14.30
2018-09-02T07:23:42.173Z,14.50
2018-09-02T07:24:42.114Z,13.80
2018-09-02T07:25:42.096Z,13.70
2018-09-02T07:26:42.088Z,13.70
2018-09-02T07:27:42.090Z,13.30
2018-09-02T07:28:42.082Z,13.30
2018-09-02T07:29:42.055Z,13.20
2018-09-02T07:30:42.044Z,14.50
2018-09-02T07:31:42.031Z,13.10
2018-09-02T07:32:42.027Z,14.30
2018-09-02T07:33:42.014Z,14.10
2018-09-02T07:34:42.014Z,14.40
2018-09-02T07:35:41.990Z,13.80
2018-09-02T07:36:42.008Z,13.80
2018-09-02T07:37:41.970Z,14.30
2018-09-02T07:38:41.956Z,13.50
2018-09-02T07:39:41.943Z,13.30
2018-09-02T07:40:41.929Z,14.30
2018-09-02T07:41:41.934Z,13.30
2018-09-02T07:42:41.933Z,12.30
2018-09-02T07:43:41.963Z,12.60
2018-09-02T07:44:41.884Z,12.10
2018-09-02T07:45:41.899Z,12.60
2018-09-02T07:46:41.882Z,11.80
2018-09-02T07:47:41.864Z,12.70
2018-09-02T07:48:41.856Z,12.50
2018-09-02T07:49:41.830Z,11.70
2018-09-02T07:50:41.820Z,11.00
2018-09-02T07:51:41.807Z,10.90
2018-09-02T07:52:41.830Z,10.40
2018-09-02T07:53:41.806Z,10.10
2018-09-02T07:54:41.803Z,9.80
2018-09-02T07:55:41.776Z,10.00
2018-09-02T07:56:41.755Z,9.60
2018-09-02T07:57:41.740Z,9.10
2018-09-02T07:58:41.741Z,9.10
2018-09-02T07:59:41.722Z,9.20
2018-09-02T08:00:41.726Z,8.90
2018-09-02T08:01:41.695Z,9.20
2018-09-02T08:02:41.711Z,9.30
2018-09-02T08:03:41.683Z,9.60
2018-09-02T08:04:41.693Z,9.70
2018-09-02T08:05:41.651Z,10.20
2018-09-02T08:06:41.652Z,10.50
2018-09-02T08:07:41.633Z,9.00
2018-09-02T08:08:41.619Z,9.20
2018-09-02T08:09:41.612Z,9.20
2018-09-02T08:10:41.597Z,8.80
2018-09-02T08:11:41.585Z,8.60
2018-09-02T08:12:41.761Z,8.90
2018-09-02T08:13:41.558Z,8.40
2018-09-02T08:14:41.551Z,8.10
2018-09-02T08:15:41.548Z,8.50
2018-09-02T08:16:41.524Z,8.10
2018-09-02T08:17:41.522Z,8.00
2018-09-02T08:18:41.521Z,7.90
2018-09-02T08:19:41.564Z,8.10
2018-09-02T08:20:41.482Z,8.30
2018-09-02T08:21:41.507Z,8.00
2018-09-02T08:22:41.466Z,7.70
2018-09-02T08:23:41.449Z,8.10
2018-09-02T08:24:41.453Z,7.80
2018-09-02T08:25:41.424Z,8.40
2018-09-02T08:26:41.461Z,8.90
2018-09-02T08:27:41.425Z,7.70
2018-09-02T08:28:41.394Z,7.40
2018-09-02T08:29:41.381Z,7.90
2018-09-02T08:30:41.386Z,8.60
2018-09-02T08:31:41.362Z,8.30
2018-09-02T08:32:41.345Z,8.90
2018-09-02T08:33:41.361Z,8.70
2018-09-02T08:34:41.327Z,8.30
2018-09-02T08:35:41.312Z,8.70
2018-09-02T08:36:41.375Z,7.90
2018-09-02T08:37:41.296Z,8.50
2018-09-02T08:38:41.304Z,7.20
2018-09-02T08:39:41.311Z,7.00
2018-09-02T08:40:41.277Z,5.70
2018-09-02T08:41:41.257Z,5.20
2018-09-02T08:42:41.248Z,5.00
2018-09-02T08:43:41.224Z,5.50
2018-09-02T08:44:41.228Z,5.60
2018-09-02T08:45:41.199Z,5.30
2018-09-02T08:46:41.195Z,5.10
2018-09-02T08:47:41.209Z,5.30
2018-09-02T08:48:41.181Z,5.80
2018-09-02T08:49:41.156Z,6.10
2018-09-02T08:50:41.141Z,5.80
2018-09-02T08:51:41.129Z,5.40
2018-09-02T08:52:41.121Z,5.80
2018-09-02T08:53:41.126Z,5.60
2018-09-02T08:54:41.116Z,6.20
2018-09-02T08:55:41.089Z,5.70
2018-09-02T08:56:41.079Z,5.50
2018-09-02T08:57:41.065Z,5.10
2018-09-02T08:58:41.052Z,5.00
2018-09-02T08:59:41.040Z,4.30
2018-09-02T09:00:41.052Z,4.60
2018-09-02T09:01:41.079Z,4.60
2018-09-02T09:02:41.022Z,4.50
2018-09-02T09:03:41.020Z,4.70
2018-09-02T09:04:41.000Z,4.50
2018-09-02T09:05:40.977Z,5.10
2018-09-02T09:06:40.980Z,4.80
2018-09-02T09:07:41.115Z,4.60
2018-09-02T09:08:41.034Z,4.60
2018-09-02T09:09:40.931Z,5.10
2018-09-02T09:10:40.917Z,4.10
2018-09-02T09:11:40.910Z,4.30
2018-09-02T09:12:40.926Z,4.90
2018-09-02T09:13:40.896Z,4.30
2018-09-02T09:14:40.877Z,5.00
2018-09-02T09:15:40.864Z,4.70
2018-09-02T09:16:40.928Z,4.40
2018-09-02T09:17:40.904Z,4.50
2018-09-02T09:18:40.849Z,4.40
2018-09-02T09:19:40.819Z,4.40
2018-09-02T09:20:40.806Z,4.30
2018-09-02T09:21:40.917Z,4.60
2018-09-02T09:22:40.862Z,3.90
2018-09-02T09:23:40.780Z,4.60
2018-09-02T09:24:40.770Z,4.10
2018-09-02T09:25:40.781Z,3.90
2018-09-02T09:26:40.739Z,3.40
2018-09-02T09:27:40.744Z,3.60
2018-09-02T09:28:40.718Z,3.80
2018-09-02T09:29:40.735Z,3.60
2018-09-02T09:30:40.863Z,3.10
2018-09-02T09:31:40.685Z,3.60
2018-09-02T09:32:40.684Z,3.40
2018-09-02T09:33:40.662Z,3.10
2018-09-02T09:34:40.663Z,3.50
2018-09-02T09:35:40.693Z,3.60
2018-09-02T09:36:40.630Z,3.60
2018-09-02T09:37:40.618Z,3.50
2018-09-02T09:38:40.628Z,3.20
2018-09-02T09:39:40.618Z,3.30
2018-09-02T09:40:40.607Z,3.10
2018-09-02T09:41:40.598Z,2.80
2018-09-02T09:42:40.595Z,2.90
2018-09-02T09:43:40.574Z,2.50
2018-09-02T09:44:40.540Z,2.10
2018-09-02T09:45:40.534Z,2.70
2018-09-02T09:46:40.530Z,2.40
2018-09-02T09:47:40.543Z,2.40
2018-09-02T09:48:40.496Z,2.20
2018-09-02T09:49:40.524Z,2.20
2018-09-02T09:50:40.519Z,1.80
2018-09-02T09:51:40.480Z,1.90
2018-09-02T09:52:40.507Z,2.30
2018-09-02T09:53:40.455Z,2.40
2018-09-02T09:54:40.460Z,2.00
2018-09-02T09:55:40.487Z,2.30
2018-09-02T09:56:40.420Z,2.20
2018-09-02T09:57:40.431Z,1.90
2018-09-02T09:58:40.386Z,2.10
2018-09-02T09:59:40.549Z,2.10
2018-09-02T10:00:40.375Z,2.00
2018-09-02T10:01:40.366Z,2.50
2018-09-02T10:02:40.387Z,2.30
2018-09-02T10:03:40.453Z,2.30
2018-09-02T10:04:40.317Z,2.30
2018-09-02T10:05:40.316Z,2.00
2018-09-02T10:06:40.327Z,2.10
2018-09-02T10:07:40.287Z,1.90
2018-09-02T10:08:40.269Z,2.10
2018-09-02T10:09:40.342Z,2.10
2018-09-02T10:10:40.261Z,2.40
2018-09-02T10:11:40.350Z,2.20
2018-09-02T10:12:40.229Z,2.20
2018-09-02T10:13:40.242Z,2.50
2018-09-02T10:14:40.214Z,1.90
2018-09-02T10:15:40.220Z,2.20
2018-09-02T10:16:40.193Z,1.90
2018-09-02T10:17:40.229Z,1.90
2018-09-02T10:18:40.163Z,1.90
2018-09-02T10:19:40.156Z,2.10
2018-09-02T10:20:40.145Z,2.20
2018-09-02T10:21:40.151Z,2.40
2018-09-02T10:22:40.114Z,2.10
2018-09-02T10:23:40.142Z,2.10
2018-09-02T10:24:40.123Z,2.10
2018-09-02T10:25:40.102Z,2.30
2018-09-02T10:26:40.079Z,2.20
2018-09-02T10:27:40.063Z,2.30
2018-09-02T10:28:40.079Z,2.40
2018-09-02T10:29:40.050Z,2.40
2018-09-02T10:30:40.039Z,2.80
2018-09-02T10:31:40.060Z,2.20
2018-09-02T10:32:40.051Z,2.10
2018-09-02T10:33:39.989Z,2.30
2018-09-02T10:34:40.024Z,2.40
2018-09-02T10:35:40.053Z,2.00
2018-09-02T10:36:39.969Z,1.90
2018-09-02T10:37:39.971Z,1.90
2018-09-02T10:38:39.938Z,2.40
2018-09-02T10:39:39.936Z,2.10
2018-09-02T10:40:39.925Z,2.30
2018-09-02T10:41:39.916Z,1.90
2018-09-02T10:42:39.916Z,2.20
2018-09-02T10:43:39.878Z,1.70
2018-09-02T10:44:39.907Z,2.10
2018-09-02T10:45:39.900Z,2.20
2018-09-02T10:46:39.892Z,2.40
2018-09-02T10:47:39.870Z,2.00
2018-09-02T10:48:39.820Z,1.80
2018-09-02T10:49:39.837Z,2.20
2018-09-02T10:50:39.811Z,2.30
2018-09-02T10:51:39.791Z,1.90
2018-09-02T10:52:39.802Z,1.90
2018-09-02T10:53:39.809Z,1.80
2018-09-02T10:54:39.765Z,2.10
2018-09-02T10:55:39.744Z,2.10
2018-09-02T10:56:39.755Z,2.40
2018-09-02T10:57:39.719Z,1.90
2018-09-02T10:58:39.771Z,1.80
2018-09-02T10:59:39.817Z,2.20
2018-09-02T11:00:39.722Z,2.00
2018-09-02T11:01:39.716Z,1.60
2018-09-02T11:02:39.671Z,1.70
2018-09-02T11:03:39.753Z,1.80
2018-09-02T11:04:39.644Z,1.90
2018-09-02T11:05:39.678Z,2.00
2018-09-02T11:06:39.653Z,1.80
2018-09-02T11:07:39.787Z,1.90
2018-09-02T11:08:39.700Z,2.20
2018-09-02T11:09:39.584Z,1.80
2018-09-02T11:10:39.577Z,1.90
2018-09-02T11:11:39.567Z,2.00
2018-09-02T11:12:39.562Z,2.00
2018-09-02T11:13:39.655Z,2.00
2018-09-02T11:14:39.567Z,2.30
2018-09-02T11:15:39.522Z,1.60
2018-09-02T11:16:39.515Z,1.80
2018-09-02T11:17:39.504Z,1.80
2018-09-02T11:18:39.504Z,1.80
2018-09-02T11:19:39.682Z,1.50
2018-09-02T11:20:39.479Z,1.50
2018-09-02T11:21:39.519Z,1.90
2018-09-02T11:22:39.443Z,1.90
2018-09-02T11:23:39.532Z,1.60
2018-09-02T11:24:39.420Z,1.80
2018-09-02T11:25:39.421Z,2.00
2018-09-02T11:26:39.399Z,1.80
2018-09-02T11:27:39.385Z,1.90
2018-09-02T11:28:39.379Z,1.80
2018-09-02T11:29:39.376Z,1.80
2018-09-02T11:30:39.354Z,1.80
2018-09-02T11:31:39.375Z,1.60
2018-09-02T11:32:39.333Z,1.60
2018-09-02T11:33:39.333Z,1.60
2018-09-02T11:34:39.320Z,1.60
2018-09-02T11:35:39.343Z,1.70
2018-09-02T11:36:39.303Z,1.60
2018-09-02T11:37:39.289Z,1.80
2018-09-02T11:38:39.294Z,2.00
2018-09-02T11:39:39.283Z,1.70
2018-09-02T11:40:39.248Z,1.70
2018-09-02T11:41:39.259Z,1.90
2018-09-02T11:42:39.241Z,1.70
2018-09-02T11:43:39.263Z,1.60
2018-09-02T11:44:39.221Z,1.90
2018-09-02T11:45:39.224Z,2.00
2018-09-02T11:46:39.197Z,1.90
2018-09-02T11:47:39.168Z,1.60
2018-09-02T11:48:39.196Z,1.70
2018-09-02T11:49:39.160Z,1.80
2018-09-02T11:50:39.157Z,1.80
2018-09-02T11:51:39.124Z,1.90
2018-09-02T11:52:39.109Z,1.80
2018-09-02T11:53:39.100Z,1.90
2018-09-02T11:54:39.110Z,1.90
2018-09-02T11:55:39.133Z,1.70
2018-09-02T11:56:39.119Z,1.60
2018-09-02T11:57:39.094Z,1.90
2018-09-02T11:58:39.039Z,1.60
2018-09-02T11:59:39.073Z,1.60
2018-09-02T12:00:39.021Z,1.90
2018-09-02T12:01:39.015Z,2.00
2018-09-02T12:02:39.007Z,2.00
2018-09-02T12:03:39.032Z,1.80
2018-09-02T12:04:39.047Z,1.90
2018-09-02T12:05:39.004Z,1.80
2018-09-02T12:06:38.989Z,1.70
2018-09-02T12:07:38.943Z,1.80
2018-09-02T12:08:38.932Z,1.90
2018-09-02T12:09:38.961Z,1.80
2018-09-02T12:10:38.917Z,1.90
2018-09-02T12:11:38.948Z,1.40
2018-09-02T12:12:38.901Z,1.60
2018-09-02T12:13:38.882Z,1.50
2018-09-02T12:14:39.013Z,1.50
2018-09-02T12:15:38.894Z,1.70
2018-09-02T12:16:38.868Z,1.90
2018-09-02T12:17:38.865Z,2.00
2018-09-02T12:18:38.818Z,2.10
2018-09-02T12:19:38.827Z,2.00
2018-09-02T12:20:38.833Z,2.00
2018-09-02T12:21:38.788Z,1.60
2018-09-02T12:22:38.780Z,1.60
2018-09-02T12:23:38.780Z,1.90
2018-09-02T12:24:38.786Z,1.70
2018-09-02T12:25:39.098Z,1.80
2018-09-02T12:26:38.783Z,1.90
2018-09-02T12:27:38.728Z,1.60
2018-09-02T12:28:38.704Z,1.70
2018-09-02T12:29:38.713Z,1.60
2018-09-02T12:30:38.693Z,1.40
2018-09-02T12:31:38.831Z,1.70
2018-09-02T12:32:38.662Z,1.80
2018-09-02T12:33:38.681Z,1.50
2018-09-02T12:34:38.637Z,1.60
2018-09-02T12:35:38.639Z,1.60
2018-09-02T12:36:38.675Z,1.90
2018-09-02T12:37:38.651Z,1.90
2018-09-02T12:38:38.623Z,1.70
2018-09-02T12:39:38.593Z,1.70
2018-09-02T12:40:38.594Z,1.80
2018-09-02T12:41:38.584Z,1.70
2018-09-02T12:42:38.613Z,1.60
2018-09-02T12:43:38.554Z,2.00
2018-09-02T12:44:38.541Z,1.90
2018-09-02T12:45:38.539Z,1.70
2018-09-02T12:46:38.512Z,1.50
2018-09-02T12:47:38.527Z,1.70
2018-09-02T12:48:38.514Z,2.10
2018-09-02T12:49:38.480Z,1.40
2018-09-02T12:50:38.466Z,1.80
2018-09-02T12:51:38.456Z,1.50
2018-09-02T12:52:38.457Z,1.80
2018-09-02T12:53:38.431Z,1.40
2018-09-02T12:54:38.422Z,1.70
2018-09-02T12:55:38.405Z,1.70
2018-09-02T12:56:38.431Z,1.80
2018-09-02T12:57:38.398Z,1.60
2018-09-02T12:58:38.390Z,2.20
2018-09-02T12:59:38.382Z,1.90
2018-09-02T13:00:38.388Z,1.60
2018-09-02T13:01:38.354Z,1.80
2018-09-02T13:02:38.372Z,1.60
2018-09-02T13:03:38.319Z,1.90
2018-09-02T13:04:38.359Z,1.80
2018-09-02T13:05:38.319Z,1.80
2018-09-02T13:06:38.327Z,1.70
2018-09-02T13:07:38.305Z,1.90
2018-09-02T13:08:38.280Z,1.50
2018-09-02T13:09:38.300Z,1.70
2018-09-02T13:10:38.259Z,1.70
2018-09-02T13:11:38.236Z,1.80
2018-09-02T13:12:38.305Z,1.80
2018-09-02T13:13:38.258Z,1.70