createdAt,value
2017-11-22T00:00:20.624Z,99956.84
2017-11-22T00:01:26.630Z,99955.45
2017-11-22T00:02:32.586Z,99958.70
2017-11-22T00:03:39.005Z,99952.27
2017-11-22T00:04:44.914Z,99951.35
2017-11-22T00:05:51.029Z,99950.13
2017-11-22T00:06:56.941Z,99944.62
2017-11-22T00:08:03.104Z,99947.17
2017-11-22T00:09:09.016Z,99942.36
2017-11-22T00:10:15.191Z,99939.05
2017-11-22T00:11:21.289Z,99945.80
2017-11-22T00:12:28.359Z,99941.59
2017-11-22T00:13:34.530Z,99944.00
2017-11-22T00:14:42.853Z,99950.33
2017-11-22T00:15:49.016Z,99950.70
2017-11-22T00:16:55.111Z,99945.48
2017-11-22T00:18:01.247Z,99950.72
2017-11-22T00:19:07.358Z,99943.75
2017-11-22T00:20:13.507Z,99946.00
2017-11-22T00:21:19.606Z,99952.77
2017-11-22T00:22:32.466Z,99954.57
2017-11-22T00:23:38.567Z,99959.50
2017-11-22T00:24:47.265Z,99961.72
2017-11-22T00:25:53.427Z,99964.25
2017-11-22T00:26:59.555Z,99969.31
2017-11-22T00:28:05.796Z,99967.23
2017-11-22T00:29:12.345Z,99967.52
2017-11-22T00:30:18.559Z,99968.26
2017-11-22T00:31:24.708Z,99960.89
2017-11-22T00:32:31.048Z,99965.33
2017-11-22T00:33:37.143Z,99961.41
2017-11-22T00:34:44.160Z,99960.52
2017-11-22T00:35:50.332Z,99957.36
2017-11-22T00:36:56.448Z,99954.74
2017-11-22T00:38:02.552Z,99950.91
2017-11-22T00:39:10.111Z,99947.80
2017-11-22T00:40:16.214Z,99948.45
2017-11-22T00:41:22.354Z,99943.27
2017-11-22T00:42:28.433Z,99942.22
2017-11-22T00:43:34.557Z,99938.17
2017-11-22T00:44:40.700Z,99945.01
2017-11-22T00:45:46.645Z,99946.17
2017-11-22T00:46:52.754Z,99954.12
2017-11-22T00:47:58.964Z,99956.14
2017-11-22T00:49:04.729Z,99952.21
2017-11-22T00:50:10.997Z,99951.07
2017-11-22T00:51:17.120Z,99954.14
2017-11-22T00:52:23.249Z,99951.05
2017-11-22T00:53:29.367Z,99952.27
2017-11-22T00:54:35.559Z,99956.77
2017-11-22T00:55:41.958Z,99967.05
2017-11-22T00:56:48.073Z,99962.25
2017-11-22T00:57:54.257Z,99957.93
2017-11-22T00:59:00.374Z,99955.91
2017-11-22T01:00:06.466Z,99955.28
2017-11-22T01:01:12.440Z,99957.08
2017-11-22T01:02:18.538Z,99948.02
2017-11-22T01:03:24.644Z,99955.71
2017-11-22T01:04:30.714Z,99950.53
2017-11-22T01:05:36.626Z,99943.81
2017-11-22T01:06:42.749Z,99947.42
2017-11-22T01:07:48.887Z,99941.36
2017-11-22T01:08:55.014Z,99945.72
2017-11-22T01:10:01.134Z,99946.41
2017-11-22T01:11:07.259Z,99949.59
2017-11-22T01:12:13.435Z,99942.90
2017-11-22T01:13:19.876Z,99944.55
2017-11-22T01:14:25.988Z,99949.20
2017-11-22T01:15:32.122Z,99955.00
2017-11-22T01:16:38.226Z,99947.08
2017-11-22T01:17:44.703Z,99950.10
2017-11-22T01:18:50.832Z,99942.50
2017-11-22T01:19:56.927Z,99949.79
2017-11-22T01:21:03.247Z,99947.20
2017-11-22T01:22:09.569Z,99956.05
2017-11-22T01:23:15.702Z,99961.17
2017-11-22T01:24:21.826Z,99964.70
2017-11-22T01:25:27.972Z,99962.23
2017-11-22T01:26:34.096Z,99968.47
2017-11-22T01:27:40.206Z,99961.30
2017-11-22T01:28:46.599Z,99974.36
2017-11-22T01:29:52.717Z,99968.30
2017-11-22T01:31:00.712Z,99963.95
2017-11-22T01:32:06.796Z,99973.94
2017-11-22T01:33:12.917Z,99966.73
2017-11-22T01:34:18.714Z,99968.88
2017-11-22T01:35:24.864Z,99970.05
2017-11-22T01:36:33.167Z,99961.02
2017-11-22T01:37:38.911Z,99964.50
2017-11-22T01:38:45.014Z,99955.33
2017-11-22T01:39:51.116Z,99960.55
2017-11-22T01:40:57.222Z,99950.55
2017-11-22T01:42:06.737Z,99952.15
2017-11-22T01:43:12.875Z,99949.36
2017-11-22T01:44:19.049Z,99955.94
2017-11-22T01:45:24.880Z,99951.38
2017-11-22T01:46:30.342Z,99949.78
2017-11-22T01:47:35.788Z,99956.19
2017-11-22T01:48:41.215Z,99942.22
2017-11-22T01:49:46.616Z,99951.38
2017-11-22T01:50:52.744Z,99941.84
2017-11-22T01:51:58.651Z,99957.41
2017-11-22T01:53:04.862Z,99951.41
2017-11-22T01:54:11.012Z,99954.08
2017-11-22T01:55:17.168Z,99951.89
2017-11-22T01:56:23.321Z,99952.66
2017-11-22T01:57:29.596Z,99944.98
2017-11-22T01:58:35.786Z,99951.02
2017-11-22T01:59:41.944Z,99952.30
2017-11-22T02:00:54.374Z,99950.62
2017-11-22T02:01:59.240Z,99953.55
2017-11-22T02:03:16.801Z,99965.89
2017-11-22T02:04:22.889Z,99961.28
2017-11-22T02:05:28.991Z,99954.47
2017-11-22T02:06:35.101Z,99956.18
2017-11-22T02:07:41.214Z,99953.48
2017-11-22T02:08:47.165Z,99957.13
2017-11-22T02:09:53.259Z,99959.23
2017-11-22T02:10:59.746Z,99962.95
2017-11-22T02:12:05.873Z,99963.52
2017-11-22T02:13:16.049Z,99952.72
2017-11-22T02:14:22.159Z,99960.98
2017-11-22T02:15:28.078Z,99958.28
2017-11-22T02:16:34.210Z,99957.00
2017-11-22T02:17:44.780Z,99962.23
2017-11-22T02:18:51.828Z,99957.17
2017-11-22T02:19:57.932Z,99961.44
2017-11-22T02:21:04.063Z,99965.28
2017-11-22T02:22:09.470Z,99959.70
2017-11-22T02:23:15.588Z,99956.28
2017-11-22T02:24:20.976Z,99950.59
2017-11-22T02:25:28.026Z,99944.94
2017-11-22T02:26:33.787Z,99942.00
2017-11-22T02:27:39.880Z,99954.02
2017-11-22T02:28:45.977Z,99951.72
2017-11-22T02:29:52.085Z,99956.86
2017-11-22T02:30:57.952Z,99953.48
2017-11-22T02:32:03.450Z,99948.55
2017-11-22T02:33:09.156Z,99947.98
2017-11-22T02:34:14.868Z,99952.34
2017-11-22T02:35:20.976Z,99951.45
2017-11-22T02:36:26.727Z,99944.12
2017-11-22T02:37:32.816Z,99941.56
2017-11-22T02:38:38.923Z,99945.63
2017-11-22T02:39:45.059Z,99938.66
2017-11-22T02:40:51.284Z,99941.24
2017-11-22T02:41:57.413Z,99937.34
2017-11-22T02:43:03.523Z,99936.66
2017-11-22T02:44:09.939Z,99939.94
2017-11-22T02:45:15.999Z,99940.47
2017-11-22T02:46:22.206Z,99936.48
2017-11-22T02:47:27.943Z,99918.09
2017-11-22T02:48:34.007Z,99921.45
2017-11-22T02:49:39.681Z,99922.78
2017-11-22T02:50:45.787Z,99916.89
2017-11-22T02:51:53.732Z,99926.83
2017-11-22T02:52:59.807Z,99922.75
2017-11-22T02:54:09.895Z,99912.48
2017-11-22T02:55:15.308Z,99907.41
2017-11-22T02:56:21.137Z,99908.72
2017-11-22T02:57:26.679Z,99912.30
2017-11-22T02:58:32.785Z,99906.91
2017-11-22T02:59:42.335Z,99910.20
2017-11-22T03:00:48.127Z,99911.69
2017-11-22T03:01:54.001Z,99907.13
2017-11-22T03:02:59.716Z,99907.27
2017-11-22T03:04:10.456Z,99908.13
2017-11-22T03:05:16.562Z,99911.69
2017-11-22T03:06:22.532Z,99916.86
2017-11-22T03:07:28.061Z,99916.66
2017-11-22T03:08:33.937Z,99916.52
2017-11-22T03:09:40.020Z,99913.56
2017-11-22T03:10:45.912Z,99909.89
2017-11-22T03:11:52.042Z,99920.95
2017-11-22T03:12:58.131Z,99932.05
2017-11-22T03:14:03.868Z,99935.18
2017-11-22T03:15:09.971Z,99936.20
2017-11-22T03:16:16.116Z,99933.22
2017-11-22T03:17:22.204Z,99932.39
2017-11-22T03:18:28.319Z,99933.61
2017-11-22T03:19:34.421Z,99932.41
2017-11-22T03:20:44.159Z,99932.70
2017-11-22T03:21:50.241Z,99931.39
2017-11-22T03:22:56.339Z,99931.11
2017-11-22T03:24:03.520Z,99934.98
2017-11-22T03:25:09.367Z,99919.39
2017-11-22T03:26:15.486Z,99920.90
2017-11-22T03:27:21.565Z,99914.59
2017-11-22T03:28:27.658Z,99912.59
2017-11-22T03:29:33.776Z,99918.98
2017-11-22T03:30:39.979Z,99920.73
2017-11-22T03:31:46.058Z,99919.30
2017-11-22T03:32:52.194Z,99917.41
2017-11-22T03:33:58.239Z,99919.16
2017-11-22T03:35:04.321Z,99918.00
2017-11-22T03:36:09.684Z,99922.49
2017-11-22T03:37:15.073Z,99917.59
2017-11-22T03:38:20.932Z,99914.23
2017-11-22T03:39:27.071Z,99914.81
2017-11-22T03:40:32.516Z,99913.14
2017-11-22T03:41:38.249Z,99909.97
2017-11-22T03:42:46.511Z,99904.77
2017-11-22T03:43:52.290Z,99902.32
2017-11-22T03:44:58.080Z,99905.45
2017-11-22T03:46:04.181Z,99902.17
2017-11-22T03:47:12.767Z,99902.70
2017-11-22T03:48:18.911Z,99910.66
2017-11-22T03:49:25.027Z,99897.37
2017-11-22T03:50:35.872Z,99897.59
2017-11-22T03:51:47.335Z,99896.63
2017-11-22T03:52:58.918Z,99895.55
2017-11-22T03:54:04.781Z,99880.59
2017-11-22T03:55:10.236Z,99884.56
2017-11-22T03:56:16.317Z,99885.36
2017-11-22T03:57:22.456Z,99890.56
2017-11-22T03:58:27.841Z,99877.06
2017-11-22T03:59:33.905Z,99883.03
2017-11-22T04:00:41.679Z,99883.55
2017-11-22T04:01:47.550Z,99875.75
2017-11-22T04:02:59.032Z,99879.48
2017-11-22T04:04:06.907Z,99878.91
2017-11-22T04:05:13.045Z,99868.49
2017-11-22T04:06:19.162Z,99863.89
2017-11-22T04:07:25.258Z,99853.36
2017-11-22T04:08:31.312Z,99846.96
2017-11-22T04:09:37.457Z,99858.45
2017-11-22T04:10:43.562Z,99847.36
2017-11-22T04:11:49.607Z,99848.27
2017-11-22T04:12:55.714Z,99854.61
2017-11-22T04:14:01.781Z,99854.52
2017-11-22T04:15:08.166Z,99851.71
2017-11-22T04:16:14.270Z,99849.63
2017-11-22T04:17:24.758Z,99847.27
2017-11-22T04:18:30.841Z,99847.67
2017-11-22T04:19:39.806Z,99851.05
2017-11-22T04:20:45.975Z,99848.78
2017-11-22T04:21:52.077Z,99846.53
2017-11-22T04:22:58.151Z,99848.78
2017-11-22T04:24:04.263Z,99846.81
2017-11-22T04:25:10.321Z,99847.93
2017-11-22T04:26:16.692Z,99843.01
2017-11-22T04:27:22.789Z,99838.20
2017-11-22T04:28:29.061Z,99850.03
2017-11-22T04:29:36.005Z,99852.08
2017-11-22T04:30:42.129Z,99848.53
2017-11-22T04:31:48.282Z,99847.93
2017-11-22T04:32:54.370Z,99839.66
2017-11-22T04:34:00.622Z,99842.50
2017-11-22T04:35:07.003Z,99835.13
2017-11-22T04:36:13.131Z,99841.90
2017-11-22T04:37:19.244Z,99845.59
2017-11-22T04:38:25.315Z,99837.27
2017-11-22T04:39:31.415Z,99826.31
2017-11-22T04:40:37.551Z,99836.89
2017-11-22T04:41:43.675Z,99844.03
2017-11-22T04:42:49.818Z,99841.78
2017-11-22T04:43:55.624Z,99841.53
2017-11-22T04:45:01.379Z,99841.56
2017-11-22T04:46:07.091Z,99836.75
2017-11-22T04:47:12.850Z,99837.09
2017-11-22T04:48:18.725Z,99835.95
2017-11-22T04:49:25.184Z,99831.52
2017-11-22T04:50:31.303Z,99838.26
2017-11-22T04:51:37.345Z,99839.25
2017-11-22T04:52:43.539Z,99830.21
2017-11-22T04:53:49.580Z,99829.24
2017-11-22T04:54:55.705Z,99827.73
2017-11-22T04:56:01.616Z,99821.20
2017-11-22T04:57:07.355Z,99828.33
2017-11-22T04:58:13.465Z,99824.41
2017-11-22T04:59:19.513Z,99826.63
2017-11-22T05:00:24.906Z,99824.69
2017-11-22T05:01:30.831Z,99819.48
2017-11-22T05:02:36.564Z,99834.33
2017-11-22T05:03:43.210Z,99826.91
2017-11-22T05:04:49.318Z,99827.00
2017-11-22T05:05:55.412Z,99825.48
2017-11-22T05:07:01.475Z,99834.59
2017-11-22T05:08:07.527Z,99835.75
2017-11-22T05:09:13.627Z,99828.50
2017-11-22T05:10:19.378Z,99831.94
2017-11-22T05:11:25.491Z,99834.50
2017-11-22T05:12:31.698Z,99855.59
2017-11-22T05:13:37.858Z,99838.59
2017-11-22T05:14:44.017Z,99843.31
2017-11-22T05:15:51.867Z,99842.17
2017-11-22T05:16:57.964Z,99838.84
2017-11-22T05:18:04.048Z,99849.71
2017-11-22T05:19:10.408Z,99843.25
2017-11-22T05:20:16.536Z,99846.75
2017-11-22T05:21:22.635Z,99845.81
2017-11-22T05:22:28.728Z,99848.43
2017-11-22T05:23:34.803Z,99847.30
2017-11-22T05:24:40.997Z,99846.25
2017-11-22T05:25:47.058Z,99846.67
2017-11-22T05:26:58.251Z,99846.23
2017-11-22T05:28:10.170Z,99844.62
2017-11-22T05:29:16.290Z,99847.41
2017-11-22T05:30:26.636Z,99850.53
2017-11-22T05:31:32.762Z,99847.38
2017-11-22T05:32:38.844Z,99840.76
2017-11-22T05:33:44.976Z,99841.20
2017-11-22T05:34:51.057Z,99839.23
2017-11-22T05:35:57.181Z,99843.03
2017-11-22T05:37:03.299Z,99843.30
2017-11-22T05:38:09.365Z,99841.92
2017-11-22T05:39:15.439Z,99836.75
2017-11-22T05:40:21.489Z,99845.91
2017-11-22T05:41:27.591Z,99838.56
2017-11-22T05:42:40.477Z,99842.75
2017-11-22T05:43:47.167Z,99847.67
2017-11-22T05:44:53.275Z,99851.25
2017-11-22T05:45:59.439Z,99848.92
2017-11-22T05:47:06.193Z,99852.16
2017-11-22T05:48:12.326Z,99854.38
2017-11-22T05:49:18.396Z,99850.14
2017-11-22T05:50:24.512Z,99857.31
2017-11-22T05:51:30.620Z,99852.10
2017-11-22T05:52:36.680Z,99863.80
2017-11-22T05:53:42.783Z,99852.47
2017-11-22T05:54:48.162Z,99843.80
2017-11-22T05:55:53.599Z,99841.20
2017-11-22T05:56:59.053Z,99842.78
2017-11-22T05:58:04.557Z,99850.06
2017-11-22T05:59:10.695Z,99842.61
2017-11-22T06:00:16.457Z,99846.27
2017-11-22T06:01:22.339Z,99844.89
2017-11-22T06:02:28.475Z,99849.92
2017-11-22T06:03:34.463Z,99850.74
2017-11-22T06:04:40.566Z,99857.28
2017-11-22T06:05:46.755Z,99843.77
2017-11-22T06:06:52.846Z,99840.78
2017-11-22T06:08:02.898Z,99845.81
2017-11-22T06:09:10.017Z,99844.31
2017-11-22T06:10:16.161Z,99846.44
2017-11-22T06:11:22.340Z,99852.02
2017-11-22T06:12:28.459Z,99849.92
2017-11-22T06:13:34.556Z,99852.45
2017-11-22T06:14:40.729Z,99858.98
2017-11-22T06:15:46.849Z,99855.55
2017-11-22T06:16:53.000Z,99859.73
2017-11-22T06:17:59.042Z,99854.22
2017-11-22T06:19:05.121Z,99854.67
2017-11-22T06:20:11.285Z,99855.61
2017-11-22T06:21:17.384Z,99847.08
2017-11-22T06:22:23.496Z,99844.31
2017-11-22T06:23:29.546Z,99838.94
2017-11-22T06:24:35.604Z,99845.59
2017-11-22T06:25:41.682Z,99844.45
2017-11-22T06:26:48.048Z,99842.06
2017-11-22T06:27:54.155Z,99842.55
2017-11-22T06:29:01.509Z,99845.34
2017-11-22T06:30:12.948Z,99849.92
2017-11-22T06:31:19.031Z,99856.23
2017-11-22T06:32:25.184Z,99857.28
2017-11-22T06:33:31.090Z,99852.59
2017-11-22T06:34:37.163Z,99863.25
2017-11-22T06:35:43.269Z,99865.41
2017-11-22T06:36:49.351Z,99876.05
2017-11-22T06:37:55.503Z,99877.24
2017-11-22T06:39:06.413Z,99871.95
2017-11-22T06:40:12.491Z,99872.07
2017-11-22T06:41:18.571Z,99871.16
2017-11-22T06:42:24.679Z,99870.22
2017-11-22T06:43:30.791Z,99868.43
2017-11-22T06:44:36.857Z,99857.59
2017-11-22T06:45:42.967Z,99858.02
2017-11-22T06:46:49.330Z,99852.53
2017-11-22T06:47:55.462Z,99854.33
2017-11-22T06:49:01.533Z,99855.29
2017-11-22T06:50:07.625Z,99855.55
2017-11-22T06:51:13.878Z,99859.36
2017-11-22T06:52:19.965Z,99866.73
2017-11-22T06:53:26.030Z,99871.77
2017-11-22T06:54:34.913Z,99882.91
2017-11-22T06:55:40.985Z,99893.02
2017-11-22T06:56:48.776Z,99896.54
2017-11-22T06:57:54.881Z,99898.98
2017-11-22T06:59:01.001Z,99901.14
2017-11-22T07:00:06.809Z,99901.23
2017-11-22T07:01:18.514Z,99903.88
2017-11-22T07:02:30.084Z,99912.16
2017-11-22T07:03:41.695Z,99911.19
2017-11-22T07:04:47.815Z,99908.84
2017-11-22T07:05:53.915Z,99917.73
2017-11-22T07:06:59.997Z,99919.17
2017-11-22T07:08:06.102Z,99917.06
2017-11-22T07:09:12.223Z,99918.49
2017-11-22T07:10:26.655Z,99921.94
2017-11-22T07:11:33.661Z,99920.55
2017-11-22T07:12:39.723Z,99913.27
2017-11-22T07:13:45.843Z,99911.19
2017-11-22T07:14:51.943Z,99909.43
2017-11-22T07:15:57.998Z,99903.63
2017-11-22T07:17:09.442Z,99904.03
2017-11-22T07:18:15.475Z,99910.63
2017-11-22T07:19:21.554Z,99904.73
2017-11-22T07:20:27.745Z,99900.27
2017-11-22T07:21:33.858Z,99899.70
2017-11-22T07:22:39.636Z,99903.20
2017-11-22T07:23:45.701Z,99899.25
2017-11-22T07:24:51.817Z,99896.06
2017-11-22T07:25:57.718Z,99898.62
2017-11-22T07:27:03.822Z,99893.90
2017-11-22T07:28:09.578Z,99896.46
2017-11-22T07:29:15.731Z,99894.41
2017-11-22T07:30:21.884Z,99884.85
2017-11-22T07:31:30.275Z,99883.97
2017-11-22T07:32:36.385Z,99884.28
2017-11-22T07:33:42.623Z,99881.59
2017-11-22T07:34:48.678Z,99889.48
2017-11-22T07:36:00.129Z,99888.30
2017-11-22T07:37:11.526Z,99890.85
2017-11-22T07:38:17.954Z,99888.83
2017-11-22T07:39:24.406Z,99892.39
2017-11-22T07:40:30.247Z,99898.77
2017-11-22T07:41:36.150Z,99896.38
2017-11-22T07:42:42.082Z,99897.03
2017-11-22T07:43:48.173Z,99901.22
2017-11-22T07:44:54.312Z,99898.62
2017-11-22T07:46:11.860Z,99904.09
2017-11-22T07:47:19.733Z,99909.03
2017-11-22T07:48:25.841Z,99907.78
2017-11-22T07:49:32.219Z,99910.26
2017-11-22T07:50:38.360Z,99913.14
2017-11-22T07:51:49.824Z,99912.70
2017-11-22T07:52:55.938Z,99919.20
2017-11-22T07:54:02.085Z,99923.58
2017-11-22T07:55:08.256Z,99929.47
2017-11-22T07:56:16.295Z,99933.97
2017-11-22T07:57:27.113Z,99926.31
2017-11-22T07:58:36.469Z,99927.05
2017-11-22T07:59:42.527Z,99921.73
2017-11-22T08:00:48.671Z,99923.44
2017-11-22T08:01:54.425Z,99924.06
2017-11-22T08:03:05.805Z,99920.53
2017-11-22T08:04:17.564Z,99927.39
2017-11-22T08:05:23.424Z,99924.66
2017-11-22T08:06:29.185Z,99928.88
2017-11-22T08:07:35.304Z,99935.81
2017-11-22T08:08:41.406Z,99931.45
2017-11-22T08:09:47.514Z,99934.19
2017-11-22T08:10:53.602Z,99940.22
2017-11-22T08:11:59.671Z,99940.94
2017-11-22T08:13:10.696Z,99939.09
2017-11-22T08:14:16.811Z,99934.22
2017-11-22T08:15:22.929Z,99931.89
2017-11-22T08:16:29.009Z,99929.98
2017-11-22T08:17:35.104Z,99932.34
2017-11-22T08:18:41.167Z,99931.83
2017-11-22T08:19:49.076Z,99939.31
2017-11-22T08:20:55.192Z,99937.23
2017-11-22T08:22:01.288Z,99934.45
2017-11-22T08:23:07.439Z,99938.60
2017-11-22T08:24:13.537Z,99941.05
2017-11-22T08:25:22.614Z,99936.55
2017-11-22T08:26:28.694Z,99942.93
2017-11-22T08:27:34.783Z,99943.52
2017-11-22T08:28:44.849Z,99939.69
2017-11-22T08:29:54.672Z,99938.95
2017-11-22T08:31:02.690Z,99941.88
2017-11-22T08:32:08.834Z,99936.46
2017-11-22T08:33:14.925Z,99937.26
2017-11-22T08:34:21.028Z,99945.97
2017-11-22T08:35:30.286Z,99937.48
2017-11-22T08:36:36.389Z,99947.20
2017-11-22T08:37:42.477Z,99943.34
2017-11-22T08:38:48.582Z,99946.70
2017-11-22T08:39:54.690Z,99950.30
2017-11-22T08:41:00.780Z,99944.66
2017-11-22T08:42:06.516Z,99944.04
2017-11-22T08:43:18.072Z,99942.67
2017-11-22T08:44:24.312Z,99949.14
2017-11-22T08:45:30.399Z,99945.80
2017-11-22T08:46:36.554Z,99939.05
2017-11-22T08:47:42.698Z,99939.62
2017-11-22T08:48:48.828Z,99935.19
2017-11-22T08:49:54.886Z,99930.00
2017-11-22T08:51:00.961Z,99922.52
2017-11-22T08:52:07.065Z,99924.67
2017-11-22T08:53:13.154Z,99920.78
2017-11-22T08:54:25.377Z,99919.34
2017-11-22T08:55:44.629Z,99916.69
2017-11-22T08:56:56.074Z,99916.69
2017-11-22T08:58:07.546Z,99917.22
2017-11-22T08:59:13.660Z,99920.33
2017-11-22T09:00:19.756Z,99917.67
2017-11-22T09:01:25.808Z,99924.91
2017-11-22T09:02:31.937Z,99925.79
2017-11-22T09:03:43.422Z,99921.30
2017-11-22T09:04:49.510Z,99929.55
2017-11-22T09:06:00.998Z,99922.44
2017-11-22T09:07:13.286Z,99932.55
2017-11-22T09:08:19.338Z,99930.97
2017-11-22T09:09:25.488Z,99930.55
2017-11-22T09:10:31.592Z,99934.17
2017-11-22T09:11:48.427Z,99934.08
2017-11-22T09:12:54.517Z,99940.05
2017-11-22T09:14:00.589Z,99941.36
2017-11-22T09:15:06.573Z,99947.71
2017-11-22T09:16:13.165Z,99947.02
2017-11-22T09:17:20.004Z,99954.23
2017-11-22T09:18:35.307Z,99964.02
2017-11-22T09:19:41.401Z,99956.91
2017-11-22T09:20:47.181Z,99968.38
2017-11-22T09:21:53.258Z,99971.25
2017-11-22T09:22:59.403Z,99968.41
2017-11-22T09:24:11.291Z,99975.35
2017-11-22T09:25:17.346Z,99969.06
2017-11-22T09:26:23.400Z,99972.70
2017-11-22T09:27:34.910Z,99971.63
2017-11-22T09:28:41.420Z,99971.85
2017-11-22T09:30:01.891Z,99975.27
2017-11-22T09:31:13.427Z,99965.16
2017-11-22T09:32:24.844Z,99966.64
2017-11-22T09:33:30.949Z,99961.31
2017-11-22T09:34:42.088Z,99958.50
2017-11-22T09:35:48.200Z,99961.91
2017-11-22T09:36:54.303Z,99957.69
2017-11-22T09:38:00.415Z,99964.30
2017-11-22T09:39:06.242Z,99969.51
2017-11-22T09:40:12.350Z,99963.61
2017-11-22T09:41:18.429Z,99969.56
2017-11-22T09:42:24.353Z,99972.66
2017-11-22T09:43:30.460Z,99966.58
2017-11-22T09:44:36.568Z,99971.66
2017-11-22T09:45:42.660Z,99964.42
2017-11-22T09:46:48.812Z,99968.57
2017-11-22T09:47:55.072Z,99970.00
2017-11-22T09:49:01.134Z,99977.47
2017-11-22T09:50:07.251Z,99972.78
2017-11-22T09:51:14.229Z,99972.45
2017-11-22T09:52:20.357Z,99973.20
2017-11-22T09:53:26.302Z,99974.23
2017-11-22T09:54:32.384Z,99970.36
2017-11-22T09:55:38.471Z,99972.80
2017-11-22T09:56:44.536Z,99965.55
2017-11-22T09:57:55.053Z,99969.39
2017-11-22T09:59:01.308Z,99975.70
2017-11-22T10:00:07.441Z,99966.93
2017-11-22T10:01:13.343Z,99965.92
2017-11-22T10:02:19.204Z,99972.05
2017-11-22T10:03:25.182Z,99968.83
2017-11-22T10:04:31.327Z,99969.98
2017-11-22T10:05:37.416Z,99967.21
2017-11-22T10:06:43.516Z,99966.20
2017-11-22T10:07:49.603Z,99959.62
2017-11-22T10:08:55.728Z,99961.63
2017-11-22T10:10:01.820Z,99959.41
2017-11-22T10:11:07.909Z,99954.19
2017-11-22T10:12:14.135Z,99956.47
2017-11-22T10:13:20.372Z,99963.03
2017-11-22T10:14:26.470Z,99954.95
2017-11-22T10:15:32.563Z,99957.05
2017-11-22T10:16:38.519Z,99951.07
2017-11-22T10:17:44.414Z,99954.48
2017-11-22T10:18:50.420Z,99950.34
2017-11-22T10:20:04.695Z,99947.91
2017-11-22T10:21:13.492Z,99954.85
2017-11-22T10:22:19.431Z,99951.62
2017-11-22T10:23:27.250Z,99946.89
2017-11-22T10:24:33.138Z,99951.11
2017-11-22T10:25:39.019Z,99953.42
2017-11-22T10:26:49.659Z,99958.45
2017-11-22T10:28:01.295Z,99956.41
2017-11-22T10:29:11.257Z,99959.12
2017-11-22T10:30:17.188Z,99969.19
2017-11-22T10:31:27.148Z,99965.80
2017-11-22T10:32:33.081Z,99966.09
2017-11-22T10:33:39.171Z,99965.02
2017-11-22T10:34:44.919Z,99968.02
2017-11-22T10:35:50.319Z,99970.14
2017-11-22T10:36:56.216Z,99964.84
2017-11-22T10:38:02.294Z,99964.44
2017-11-22T10:39:08.450Z,99969.38
2017-11-22T10:40:14.238Z,99970.69
2017-11-22T10:41:20.291Z,99971.16
2017-11-22T10:42:26.383Z,99968.17
2017-11-22T10:43:32.447Z,99968.25
2017-11-22T10:44:38.546Z,99966.55
2017-11-22T10:45:44.001Z,99973.24
2017-11-22T10:46:50.112Z,99970.09
2017-11-22T10:47:56.307Z,99966.81
2017-11-22T10:49:02.389Z,99971.09
2017-11-22T10:50:08.537Z,99969.13
2017-11-22T10:51:20.870Z,99969.84
2017-11-22T10:52:26.925Z,99968.17
2017-11-22T10:53:33.052Z,99976.05
2017-11-22T10:54:39.259Z,99973.42
2017-11-22T10:55:44.474Z,99970.64
2017-11-22T10:56:49.707Z,99971.09
2017-11-22T10:57:55.200Z,99963.09
2017-11-22T10:59:00.638Z,99959.62
2017-11-22T11:00:06.746Z,99961.49
2017-11-22T11:01:12.488Z,99961.63
2017-11-22T11:02:18.566Z,99967.76
2017-11-22T11:03:24.328Z,99947.80
2017-11-22T11:04:30.477Z,99956.17
2017-11-22T11:05:36.533Z,99959.36
2017-11-22T11:06:42.323Z,99959.27
2017-11-22T11:07:47.760Z,99956.44
2017-11-22T11:08:53.841Z,99955.33
2017-11-22T11:10:04.062Z,99957.13
2017-11-22T11:11:10.131Z,99956.41
2017-11-22T11:12:17.106Z,99952.92
2017-11-22T11:13:23.203Z,99950.43
2017-11-22T11:14:29.257Z,99949.82
2017-11-22T11:15:35.376Z,99950.70
2017-11-22T11:16:41.475Z,99951.88
2017-11-22T11:17:47.560Z,99952.34
2017-11-22T11:18:53.899Z,99951.20
2017-11-22T11:19:59.998Z,99950.31
2017-11-22T11:21:06.089Z,99958.55
2017-11-22T11:22:12.171Z,99960.55
2017-11-22T11:23:18.328Z,99953.93
2017-11-22T11:24:24.303Z,99955.47
2017-11-22T11:25:32.274Z,99953.83
2017-11-22T11:26:38.338Z,99945.43
2017-11-22T11:27:44.519Z,99947.36
2017-11-22T11:28:50.608Z,99953.59
2017-11-22T11:29:56.692Z,99954.19
2017-11-22T11:31:02.430Z,99949.86
2017-11-22T11:32:08.631Z,99951.23
2017-11-22T11:33:15.037Z,99946.84
2017-11-22T11:34:20.896Z,99952.68
2017-11-22T11:35:38.324Z,99946.91
2017-11-22T11:36:43.475Z,99957.48
2017-11-22T11:37:48.850Z,99949.20
2017-11-22T11:38:54.257Z,99945.40
2017-11-22T11:40:00.021Z,99947.66
2017-11-22T11:41:05.752Z,99947.77
2017-11-22T11:42:11.588Z,99941.56
2017-11-22T11:43:17.294Z,99942.67
2017-11-22T11:44:22.773Z,99940.91
2017-11-22T11:45:28.174Z,99936.60
2017-11-22T11:46:33.908Z,99941.56
2017-11-22T11:47:40.049Z,99937.39
2017-11-22T11:48:49.090Z,99936.50
2017-11-22T11:49:59.769Z,99932.99
2017-11-22T11:51:05.865Z,99933.09
2017-11-22T11:52:11.649Z,99931.16
2017-11-22T11:53:17.403Z,99930.43
2017-11-22T11:54:23.543Z,99926.79
2017-11-22T11:55:29.683Z,99927.48
2017-11-22T11:56:35.738Z,99916.02
2017-11-22T11:57:41.808Z,99925.84
2017-11-22T11:58:47.887Z,99919.63
2017-11-22T11:59:53.959Z,99917.90
2017-11-22T12:00:59.428Z,99928.13
2017-11-22T12:02:04.832Z,99929.74
2017-11-22T12:03:10.700Z,99937.03
2017-11-22T12:04:16.769Z,99932.11
2017-11-22T12:05:22.884Z,99939.39
2017-11-22T12:06:28.987Z,99936.56
2017-11-22T12:07:35.090Z,99939.05
2017-11-22T12:08:45.937Z,99940.17
2017-11-22T12:09:52.096Z,99935.25
2017-11-22T12:10:58.186Z,99939.61
2017-11-22T12:12:07.275Z,99939.39
2017-11-22T12:13:13.343Z,99933.91
2017-11-22T12:14:19.718Z,99935.72
2017-11-22T12:15:25.778Z,99945.59
2017-11-22T12:16:31.841Z,99944.84
2017-11-22T12:17:37.973Z,99941.20
2017-11-22T12:18:43.743Z,99940.44
2017-11-22T12:19:49.961Z,99942.18
2017-11-22T12:21:00.868Z,99942.97
2017-11-22T12:22:14.131Z,99945.52
2017-11-22T12:23:25.223Z,99936.83
2017-11-22T12:24:39.179Z,99939.32
2017-11-22T12:25:46.420Z,99940.14
2017-11-22T12:26:52.561Z,99943.33
2017-11-22T12:27:58.825Z,99948.28
2017-11-22T12:29:04.926Z,99953.11
2017-11-22T12:30:11.007Z,99947.95
2017-11-22T12:31:17.115Z,99947.20
2017-11-22T12:32:23.207Z,99941.20
2017-11-22T12:33:29.368Z,99950.75
2017-11-22T12:34:35.282Z,99951.80
2017-11-22T12:35:41.323Z,99950.32
2017-11-22T12:36:47.396Z,99941.52
2017-11-22T12:37:53.474Z,99948.61
2017-11-22T12:38:59.680Z,99939.59
2017-11-22T12:40:05.797Z,99937.72
2017-11-22T12:41:11.883Z,99946.05
2017-11-22T12:42:17.942Z,99939.45
2017-11-22T12:43:24.008Z,99937.12
2017-11-22T12:44:30.094Z,99938.23
2017-11-22T12:45:37.683Z,99939.66
2017-11-22T12:46:46.811Z,99944.15
2017-11-22T12:47:52.882Z,99952.88
2017-11-22T12:48:59.000Z,99952.16
2017-11-22T12:50:05.086Z,99947.09
2017-11-22T12:51:10.881Z,99943.23
2017-11-22T12:52:17.270Z,99949.01
2017-11-22T12:53:23.376Z,99944.53
2017-11-22T12:54:32.179Z,99949.33
2017-11-22T12:55:38.331Z,99955.23
2017-11-22T12:56:44.411Z,99951.41
2017-11-22T12:57:54.442Z,99952.72
2017-11-22T12:59:00.689Z,99947.98
2017-11-22T13:00:06.416Z,99940.87
2017-11-22T13:01:12.402Z,99936.27
2017-11-22T13:02:18.475Z,99937.36
2017-11-22T13:03:28.547Z,99936.70