createdAt,value
2018-05-08T00:01:35.245Z,15.70
2018-05-08T00:04:02.785Z,15.70
2018-05-08T00:06:30.303Z,15.70
2018-05-08T00:08:57.861Z,15.60
2018-05-08T00:11:25.574Z,15.60
2018-05-08T00:13:53.911Z,15.50
2018-05-08T00:16:21.428Z,15.50
2018-05-08T00:18:48.954Z,15.50
2018-05-08T00:21:16.462Z,15.40
2018-05-08T00:23:43.994Z,15.40
2018-05-08T00:26:11.493Z,15.30
2018-05-08T00:28:39.019Z,15.20
2018-05-08T00:31:07.287Z,15.20
2018-05-08T00:33:35.581Z,15.20
2018-05-08T00:36:03.297Z,15.20
2018-05-08T00:38:30.945Z,15.20
2018-05-08T00:40:58.434Z,15.20
2018-05-08T00:43:26.749Z,15.10
2018-05-08T00:45:54.290Z,15.10
2018-05-08T00:48:22.546Z,15.10
2018-05-08T00:50:50.078Z,15.10
2018-05-08T00:53:17.572Z,15.10
2018-05-08T00:55:45.111Z,15.10
2018-05-08T00:58:12.610Z,15.10
2018-05-08T01:00:40.098Z,15.00
2018-05-08T01:03:07.655Z,15.00
2018-05-08T01:05:35.138Z,14.90
2018-05-08T01:08:02.662Z,14.80
2018-05-08T01:10:30.362Z,14.80
2018-05-08T01:12:57.861Z,14.80
2018-05-08T01:15:25.386Z,14.70
2018-05-08T01:17:53.815Z,14.70
2018-05-08T01:20:21.346Z,14.70
2018-05-08T01:22:49.611Z,14.70
2018-05-08T01:25:17.908Z,14.60
2018-05-08T01:27:46.171Z,14.50
2018-05-08T01:30:14.469Z,14.40
2018-05-08T01:32:41.978Z,14.40
2018-05-08T01:35:09.510Z,14.40
2018-05-08T01:37:37.030Z,14.40
2018-05-08T01:40:05.302Z,14.20
2018-05-08T01:42:33.606Z,14.20
2018-05-08T01:45:01.111Z,14.20
2018-05-08T01:47:28.650Z,14.20
2018-05-08T01:49:56.155Z,14.10
2018-05-08T01:52:24.450Z,14.10
2018-05-08T01:54:51.942Z,14.10
2018-05-08T01:57:19.480Z,14.10
2018-05-08T01:59:46.977Z,14.10
2018-05-08T02:02:14.506Z,14.10
2018-05-08T02:04:42.008Z,14.00
2018-05-08T02:07:11.059Z,14.00
2018-05-08T02:09:38.551Z,14.00
2018-05-08T02:12:06.078Z,14.00
2018-05-08T02:14:33.579Z,14.00
2018-05-08T02:17:01.118Z,13.90
2018-05-08T02:19:28.621Z,13.90
2018-05-08T02:21:56.153Z,13.90
2018-05-08T02:24:23.642Z,13.80
2018-05-08T02:26:51.939Z,13.70
2018-05-08T02:29:19.433Z,13.70
2018-05-08T02:31:47.348Z,13.70
2018-05-08T02:34:14.863Z,13.60
2018-05-08T02:36:42.356Z,13.60
2018-05-08T02:39:10.674Z,13.50
2018-05-08T02:41:38.168Z,13.50
2018-05-08T02:44:05.711Z,13.40
2018-05-08T02:46:33.207Z,13.40
2018-05-08T02:49:01.503Z,13.30
2018-05-08T02:51:29.010Z,13.30
2018-05-08T02:53:56.554Z,13.30
2018-05-08T02:56:24.059Z,13.30
2018-05-08T02:58:52.354Z,13.30
2018-05-08T03:01:19.855Z,13.30
2018-05-08T03:03:47.777Z,13.30
2018-05-08T03:06:15.417Z,13.30
2018-05-08T03:08:42.916Z,13.30
2018-05-08T03:11:10.457Z,13.20
2018-05-08T03:13:37.963Z,13.20
2018-05-08T03:16:07.027Z,13.10
2018-05-08T03:18:34.518Z,13.10
2018-05-08T03:21:02.047Z,13.10
2018-05-08T03:23:29.540Z,13.10
2018-05-08T03:25:57.087Z,13.00
2018-05-08T03:28:24.593Z,13.10
2018-05-08T03:30:52.134Z,13.00
2018-05-08T03:33:20.428Z,13.00
2018-05-08T03:35:47.970Z,13.00
2018-05-08T03:38:15.463Z,13.00
2018-05-08T03:40:43.024Z,12.90
2018-05-08T03:43:10.526Z,12.90
2018-05-08T03:45:38.814Z,13.00
2018-05-08T03:48:07.818Z,13.10
2018-05-08T03:50:36.129Z,13.20
2018-05-08T03:53:03.632Z,13.20
2018-05-08T03:55:31.349Z,13.30
2018-05-08T03:57:58.850Z,13.40
2018-05-08T04:00:38.198Z,13.50
2018-05-08T04:03:17.442Z,13.50
2018-05-08T04:06:00.538Z,13.60
2018-05-08T04:08:30.741Z,13.80
2018-05-08T04:10:58.449Z,13.80
2018-05-08T04:13:25.968Z,13.90
2018-05-08T04:15:53.499Z,14.00
2018-05-08T04:18:20.998Z,14.10
2018-05-08T04:20:48.537Z,14.20
2018-05-08T04:23:16.041Z,14.30
2018-05-08T04:25:44.299Z,14.60
2018-05-08T04:28:11.859Z,14.50
2018-05-08T04:30:39.389Z,14.70
2018-05-08T04:33:06.918Z,14.90
2018-05-08T04:35:34.407Z,15.00
2018-05-08T04:38:01.938Z,15.10
2018-05-08T04:40:29.446Z,15.20
2018-05-08T04:42:56.978Z,15.30
2018-05-08T04:45:24.732Z,15.50
2018-05-08T04:47:52.340Z,15.60
2018-05-08T04:50:19.870Z,15.70
2018-05-08T04:52:47.364Z,15.80
2018-05-08T04:55:14.898Z,15.90
2018-05-08T04:57:42.401Z,16.00
2018-05-08T05:00:09.925Z,16.00
2018-05-08T05:02:37.463Z,16.10
2018-05-08T05:05:04.962Z,16.20
2018-05-08T05:07:32.495Z,16.30
2018-05-08T05:10:00.058Z,16.40
2018-05-08T05:12:27.555Z,16.40
2018-05-08T05:14:55.096Z,16.50
2018-05-08T05:17:23.362Z,16.70
2018-05-08T05:19:50.918Z,16.70
2018-05-08T05:22:18.433Z,16.80
2018-05-08T05:24:45.978Z,16.80
2018-05-08T05:27:13.471Z,16.90
2018-05-08T05:29:40.962Z,16.90
2018-05-08T05:32:08.502Z,17.00
2018-05-08T05:34:35.989Z,17.10
2018-05-08T05:37:04.290Z,17.20
2018-05-08T05:39:31.790Z,17.20
2018-05-08T05:41:59.322Z,17.20
2018-05-08T05:44:26.815Z,17.30
2018-05-08T05:46:54.344Z,17.30
2018-05-08T05:49:21.838Z,17.40
2018-05-08T05:51:50.881Z,17.50
2018-05-08T05:54:18.370Z,17.50
2018-05-08T05:56:45.910Z,17.50
2018-05-08T05:59:13.403Z,17.60
2018-05-08T06:01:40.942Z,17.60
2018-05-08T06:04:08.431Z,17.70
2018-05-08T06:06:35.974Z,17.70
2018-05-08T06:09:03.474Z,17.80
2018-05-08T06:11:31.811Z,17.80
2018-05-08T06:13:59.309Z,17.80
2018-05-08T06:16:26.948Z,17.90
2018-05-08T06:18:54.391Z,18.00
2018-05-08T06:21:23.414Z,18.10
2018-05-08T06:23:51.731Z,18.20
2018-05-08T06:26:19.259Z,18.10
2018-05-08T06:28:46.791Z,18.20
2018-05-08T06:31:15.054Z,18.30
2018-05-08T06:33:42.583Z,18.30
2018-05-08T06:36:10.075Z,18.40
2018-05-08T06:38:37.613Z,18.50
2018-05-08T06:41:05.116Z,18.60
2018-05-08T06:43:33.406Z,18.70
2018-05-08T06:46:00.904Z,18.70
2018-05-08T06:48:28.430Z,18.80
2018-05-08T06:50:55.938Z,18.90
2018-05-08T06:53:23.471Z,19.00
2018-05-08T06:55:50.970Z,19.00
2018-05-08T06:58:18.510Z,19.20
2018-05-08T07:00:46.004Z,19.20
2018-05-08T07:03:14.313Z,19.40
2018-05-08T07:05:41.808Z,19.40
2018-05-08T07:08:09.304Z,19.50
2018-05-08T07:10:36.837Z,19.60
2018-05-08T07:13:05.089Z,19.70
2018-05-08T07:15:32.621Z,19.70
2018-05-08T07:18:00.127Z,19.90
2018-05-08T07:20:27.664Z,19.90
2018-05-08T07:22:55.183Z,20.00
2018-05-08T07:25:22.711Z,20.10
2018-05-08T07:27:50.214Z,20.20
2018-05-08T07:30:17.743Z,20.20
2018-05-08T07:32:46.046Z,20.40
2018-05-08T07:35:13.578Z,20.40
2018-05-08T07:37:41.074Z,20.50
2018-05-08T07:40:08.610Z,20.60
2018-05-08T07:45:26.532Z,20.80
2018-05-08T07:47:54.014Z,20.90
2018-05-08T07:50:21.554Z,21.00
2018-05-08T07:52:49.815Z,21.10
2018-05-08T07:55:18.125Z,21.20
2018-05-08T07:57:46.381Z,21.30
2018-05-08T08:00:14.706Z,21.40
2018-05-08T08:02:42.267Z,21.40
2018-05-08T08:05:09.750Z,21.50
2018-05-08T08:07:37.348Z,21.60
2018-05-08T08:10:04.796Z,21.70
2018-05-08T08:12:32.331Z,21.70
2018-05-08T08:14:59.826Z,21.70
2018-05-08T08:17:28.131Z,21.80
2018-05-08T08:19:55.643Z,21.80
2018-05-08T08:22:23.191Z,21.90
2018-05-08T08:24:51.456Z,22.10
2018-05-08T08:27:18.995Z,22.10
2018-05-08T08:29:46.569Z,22.20
2018-05-08T08:32:14.088Z,22.20
2018-05-08T08:34:41.606Z,22.30
2018-05-08T08:37:09.142Z,22.40
2018-05-08T08:39:37.440Z,22.50
2018-05-08T08:42:05.739Z,22.60
2018-05-08T08:44:33.999Z,22.70
2018-05-08T08:47:01.588Z,22.70
2018-05-08T08:49:29.078Z,22.80
2018-05-08T08:51:56.618Z,23.00
2018-05-08T08:54:24.183Z,23.00
2018-05-08T08:56:51.666Z,23.10
2018-05-08T08:59:19.206Z,23.20
2018-05-08T09:01:46.705Z,23.20
2018-05-08T09:04:14.259Z,23.20
2018-05-08T09:06:41.753Z,23.30
2018-05-08T09:09:10.094Z,23.40
2018-05-08T09:11:37.600Z,23.40
2018-05-08T09:14:05.141Z,23.50
2018-05-08T09:16:33.407Z,23.60
2018-05-08T09:19:01.722Z,23.60
2018-05-08T09:21:29.242Z,23.60
2018-05-08T09:23:56.782Z,23.70
2018-05-08T09:26:24.288Z,23.70
2018-05-08T09:28:51.840Z,23.70
2018-05-08T09:31:20.110Z,23.70
2018-05-08T09:33:48.401Z,23.70
2018-05-08T09:36:15.909Z,23.70
2018-05-08T09:38:43.455Z,23.70
2018-05-08T09:41:11.009Z,23.70
2018-05-08T09:43:38.502Z,23.70
2018-05-08T09:46:06.053Z,23.70
2018-05-08T09:48:33.630Z,23.70
2018-05-08T09:51:01.950Z,23.70
2018-05-08T09:53:29.455Z,23.70
2018-05-08T09:55:57.015Z,23.80
2018-05-08T09:58:25.302Z,23.80
2018-05-08T10:00:53.620Z,23.80
2018-05-08T10:03:21.125Z,23.80
2018-05-08T10:05:50.059Z,23.90
2018-05-08T10:08:17.607Z,23.90
2018-05-08T10:10:45.183Z,23.90
2018-05-08T10:13:12.678Z,23.80
2018-05-08T10:15:40.243Z,23.90
2018-05-08T10:18:07.736Z,23.90
2018-05-08T10:20:36.070Z,23.90
2018-05-08T10:23:04.317Z,23.90
2018-05-08T10:25:31.851Z,23.90
2018-05-08T10:27:59.391Z,23.90
2018-05-08T10:30:26.894Z,23.90
2018-05-08T10:32:54.582Z,23.90
2018-05-08T10:35:22.083Z,23.90
2018-05-08T10:37:50.396Z,23.80
2018-05-08T10:40:18.071Z,23.80
2018-05-08T10:42:45.732Z,23.80
2018-05-08T10:45:13.938Z,23.80
2018-05-08T10:47:41.516Z,23.80
2018-05-08T10:50:09.790Z,23.70
2018-05-08T10:52:37.360Z,23.70
2018-05-08T10:55:05.703Z,23.60
2018-05-08T10:57:33.264Z,23.60
2018-05-08T11:00:00.775Z,23.60
2018-05-08T11:02:28.433Z,23.60
2018-05-08T11:04:55.982Z,23.50
2018-05-08T11:07:23.643Z,23.50
2018-05-08T11:09:51.144Z,23.50
2018-05-08T11:12:18.727Z,23.50
2018-05-08T11:14:46.251Z,23.50
2018-05-08T11:17:13.840Z,23.40
2018-05-08T11:19:42.898Z,23.30
2018-05-08T11:22:10.387Z,23.30
2018-05-08T11:24:37.960Z,23.30
2018-05-08T11:27:05.476Z,23.30
2018-05-08T11:29:33.022Z,23.30
2018-05-08T11:32:00.522Z,23.20
2018-05-08T11:34:28.054Z,23.20
2018-05-08T11:36:55.546Z,23.20
2018-05-08T11:39:23.245Z,23.10
2018-05-08T11:41:50.723Z,23.10
2018-05-08T11:44:18.340Z,23.10
2018-05-08T11:46:45.872Z,23.10
2018-05-08T11:49:13.446Z,23.00
2018-05-08T11:51:40.966Z,23.00
2018-05-08T11:54:08.527Z,23.00
2018-05-08T11:56:36.158Z,23.00
2018-05-08T11:59:04.427Z,22.90
2018-05-08T12:01:32.728Z,22.90
2018-05-08T12:04:00.238Z,22.90
2018-05-08T12:06:27.794Z,22.80
2018-05-08T12:08:55.288Z,22.80
2018-05-08T12:11:23.667Z,22.80
2018-05-08T12:13:51.969Z,22.80
2018-05-08T12:16:19.462Z,22.70
2018-05-08T12:18:46.995Z,22.70
2018-05-08T12:21:14.494Z,22.70
2018-05-08T12:23:42.038Z,22.70
2018-05-08T12:26:09.527Z,22.70
2018-05-08T12:28:37.823Z,22.60
2018-05-08T12:31:05.330Z,22.60
2018-05-08T12:33:33.042Z,22.70
2018-05-08T12:36:00.387Z,22.60
2018-05-08T12:38:28.692Z,22.70
2018-05-08T12:40:56.198Z,22.70
2018-05-08T12:43:24.048Z,22.70
2018-05-08T12:45:51.263Z,22.80
2018-05-08T12:48:18.764Z,22.80
2018-05-08T12:50:46.309Z,23.10
2018-05-08T12:53:13.803Z,23.50
2018-05-08T12:55:42.107Z,24.50
2018-05-08T12:58:09.598Z,24.50
2018-05-08T13:00:37.140Z,25.20
2018-05-08T13:03:04.645Z,26.20
2018-05-08T13:05:32.465Z,27.20
2018-05-08T13:07:59.954Z,27.90
2018-05-08T13:10:28.418Z,29.00
2018-05-08T13:12:55.926Z,28.90
2018-05-08T13:15:24.198Z,30.00
2018-05-08T13:17:52.508Z,30.30
2018-05-08T13:20:20.000Z,30.30
2018-05-08T13:22:47.532Z,30.80
2018-05-08T13:25:15.023Z,31.20
2018-05-08T13:27:42.567Z,31.60
2018-05-08T13:30:10.067Z,32.00
2018-05-08T13:32:37.604Z,32.40
2018-05-08T13:35:05.102Z,33.00
2018-05-08T13:37:32.642Z,33.50
2018-05-08T13:40:00.344Z,34.00
2018-05-08T13:42:27.890Z,34.40
2018-05-08T13:44:55.402Z,34.60
2018-05-08T13:47:22.900Z,34.80
2018-05-08T13:49:50.444Z,35.00
2018-05-08T13:52:18.752Z,35.30
2018-05-08T13:54:46.286Z,35.20
2018-05-08T13:57:13.786Z,35.70
2018-05-08T13:59:41.321Z,35.70
2018-05-08T14:02:08.869Z,36.00
2018-05-08T14:04:36.931Z,36.40
2018-05-08T14:07:04.468Z,36.50
2018-05-08T14:09:32.038Z,37.00
2018-05-08T14:11:59.545Z,37.50
2018-05-08T14:14:27.071Z,37.70
2018-05-08T14:16:55.333Z,38.00
2018-05-08T14:19:22.934Z,38.00
2018-05-08T14:21:50.424Z,38.00
2018-05-08T14:24:17.977Z,38.00
2018-05-08T14:26:45.518Z,37.00
2018-05-08T14:29:13.011Z,36.80
2018-05-08T14:31:40.655Z,36.00
2018-05-08T14:34:08.097Z,34.60
2018-05-08T14:36:35.647Z,33.40
2018-05-08T14:39:03.152Z,32.40
2018-05-08T14:41:30.688Z,31.50
2018-05-08T14:43:58.187Z,30.70
2018-05-08T14:46:27.186Z,29.60
2018-05-08T14:48:54.682Z,29.50
2018-05-08T14:51:22.518Z,29.10
2018-05-08T14:53:50.018Z,28.70
2018-05-08T14:56:17.725Z,28.20
2018-05-08T14:58:46.084Z,27.70
2018-05-08T15:01:13.540Z,27.60
2018-05-08T15:03:41.109Z,28.20
2018-05-08T15:06:09.370Z,27.80
2018-05-08T15:08:36.888Z,27.90
2018-05-08T15:11:04.507Z,28.00
2018-05-08T15:13:32.050Z,28.80
2018-05-08T15:15:59.542Z,29.70
2018-05-08T15:18:27.067Z,31.60
2018-05-08T15:20:54.626Z,33.00
2018-05-08T15:23:22.163Z,34.50
2018-05-08T15:25:49.803Z,35.60
2018-05-08T15:28:17.331Z,36.40
2018-05-08T15:30:45.655Z,38.20
2018-05-08T15:33:13.206Z,38.10
2018-05-08T15:35:40.796Z,38.80
2018-05-08T15:38:08.338Z,39.10
2018-05-08T15:40:35.838Z,39.50
2018-05-08T15:43:04.163Z,40.00
2018-05-08T15:45:31.712Z,40.00
2018-05-08T15:47:59.205Z,40.20
2018-05-08T15:50:26.834Z,40.50
2018-05-08T15:52:54.339Z,40.60
2018-05-08T15:55:21.875Z,40.90
2018-05-08T15:57:49.415Z,41.10
2018-05-08T16:00:16.951Z,41.20
2018-05-08T16:02:44.443Z,41.60
2018-05-08T16:05:11.976Z,41.70
2018-05-08T16:07:39.500Z,41.90
2018-05-08T16:10:07.086Z,41.60
2018-05-08T16:12:35.347Z,41.40
2018-05-08T16:15:02.887Z,41.30
2018-05-08T16:17:30.379Z,40.60
2018-05-08T16:19:57.916Z,37.80
2018-05-08T16:22:25.425Z,36.00
2018-05-08T16:24:52.968Z,34.50
2018-05-08T16:27:20.467Z,33.20
2018-05-08T16:29:48.051Z,31.90
2018-05-08T16:32:16.318Z,29.90
2018-05-08T16:34:43.808Z,29.90
2018-05-08T16:37:11.342Z,29.30
2018-05-08T16:39:38.855Z,28.70
2018-05-08T16:42:06.489Z,28.30
2018-05-08T16:44:33.980Z,27.80
2018-05-08T16:47:01.622Z,27.40
2018-05-08T16:49:29.127Z,27.10
2018-05-08T16:51:56.670Z,26.80
2018-05-08T16:54:24.182Z,26.50
2018-05-08T16:56:51.742Z,26.30
2018-05-08T16:59:19.263Z,26.10
2018-05-08T17:01:46.796Z,26.00
2018-05-08T17:04:14.359Z,25.80
2018-05-08T17:06:41.915Z,25.70
2018-05-08T17:09:09.498Z,25.50
2018-05-08T17:11:37.052Z,25.40
2018-05-08T17:14:04.549Z,25.30
2018-05-08T17:16:32.905Z,25.00
2018-05-08T17:19:01.912Z,24.90
2018-05-08T17:21:30.208Z,24.90
2018-05-08T17:23:57.716Z,24.80
2018-05-08T17:26:25.585Z,24.80
2018-05-08T17:28:53.094Z,24.70
2018-05-08T17:31:20.635Z,24.60
2018-05-08T17:33:48.893Z,24.50
2018-05-08T17:36:16.471Z,24.40
2018-05-08T17:38:44.771Z,24.30
2018-05-08T17:41:12.268Z,24.30
2018-05-08T17:43:39.916Z,24.30
2018-05-08T17:46:07.565Z,24.20
2018-05-08T17:48:35.271Z,24.20
2018-05-08T17:51:02.782Z,24.10
2018-05-08T17:53:30.574Z,24.00
2018-05-08T17:55:58.140Z,24.00
2018-05-08T17:58:25.677Z,23.90
2018-05-08T18:00:53.188Z,23.90
2018-05-08T18:03:21.483Z,23.70
2018-05-08T18:05:48.974Z,23.70
2018-05-08T18:08:16.524Z,23.70
2018-05-08T18:10:44.116Z,23.60
2018-05-08T18:13:11.659Z,23.50
2018-05-08T18:15:39.195Z,23.50
2018-05-08T18:18:06.731Z,23.40
2018-05-08T18:20:34.287Z,23.40
2018-05-08T18:23:02.594Z,23.30
2018-05-08T18:25:30.154Z,23.20
2018-05-08T18:27:57.781Z,23.20
2018-05-08T18:30:26.078Z,23.10
2018-05-08T18:32:53.654Z,23.10
2018-05-08T18:35:21.220Z,23.10
2018-05-08T18:37:48.739Z,22.90
2018-05-08T18:40:17.045Z,22.80
2018-05-08T18:42:44.601Z,22.70
2018-05-08T18:45:12.145Z,22.70
2018-05-08T18:47:39.670Z,22.60
2018-05-08T18:50:09.005Z,22.40
2018-05-08T18:52:36.548Z,22.40
2018-05-08T18:55:04.828Z,22.30
2018-05-08T18:57:33.134Z,22.20
2018-05-08T19:00:06.322Z,22.20
2018-05-08T19:02:33.866Z,22.10
2018-05-08T19:05:01.382Z,22.00
2018-05-08T19:07:28.916Z,21.90
2018-05-08T19:09:56.531Z,21.80
2018-05-08T19:12:24.845Z,21.60
2018-05-08T19:14:57.971Z,21.60
2018-05-08T19:17:25.500Z,21.60
2018-05-08T19:19:58.603Z,21.50
2018-05-08T19:22:26.148Z,21.50
2018-05-08T19:24:53.643Z,21.40
2018-05-08T19:27:22.708Z,21.30
2018-05-08T19:29:55.915Z,21.30
2018-05-08T19:32:23.454Z,21.20
2018-05-08T19:34:56.578Z,21.10
2018-05-08T19:37:29.688Z,21.00
2018-05-08T19:39:57.966Z,20.80
2018-05-08T19:42:26.292Z,20.70
2018-05-08T19:44:53.907Z,20.70
2018-05-08T19:47:22.217Z,20.60
2018-05-08T19:49:49.747Z,20.60
2018-05-08T19:52:17.339Z,20.60
2018-05-08T19:54:44.858Z,20.50
2018-05-08T19:57:12.422Z,20.40
2018-05-08T19:59:40.725Z,20.40
2018-05-08T20:02:08.266Z,20.40
2018-05-08T20:04:35.754Z,20.30
2018-05-08T20:07:03.395Z,20.30
2018-05-08T20:09:30.926Z,20.20
2018-05-08T20:11:59.268Z,20.20
2018-05-08T20:14:26.770Z,20.10
2018-05-08T20:16:54.268Z,20.10
2018-05-08T20:19:22.066Z,20.00
2018-05-08T20:21:49.584Z,20.00
2018-05-08T20:24:17.158Z,19.90
2018-05-08T20:26:44.672Z,19.90
2018-05-08T20:29:12.222Z,19.90
2018-05-08T20:31:40.507Z,19.90
2018-05-08T20:34:08.807Z,19.80
2018-05-08T20:36:36.332Z,19.80
2018-05-08T20:39:06.190Z,19.70
2018-05-08T20:41:33.682Z,19.60
2018-05-08T20:44:01.227Z,19.70
2018-05-08T20:46:28.724Z,19.60
2018-05-08T20:48:57.021Z,19.50
2018-05-08T20:51:25.306Z,19.40
2018-05-08T20:53:52.843Z,19.40
2018-05-08T20:56:20.339Z,19.30
2018-05-08T20:58:47.911Z,19.30
2018-05-08T21:01:15.563Z,19.30
2018-05-08T21:03:43.686Z,19.10
2018-05-08T21:06:11.230Z,19.10
2018-05-08T21:08:39.502Z,19.10
2018-05-08T21:11:07.042Z,19.00
2018-05-08T21:13:34.600Z,19.00
2018-05-08T21:16:02.169Z,19.00
2018-05-08T21:18:29.690Z,18.90
2018-05-08T21:20:57.235Z,18.90
2018-05-08T21:23:25.509Z,18.80
2018-05-08T21:25:53.822Z,18.70
2018-05-08T21:28:26.903Z,18.70
2018-05-08T21:31:00.173Z,18.70
2018-05-08T21:33:28.445Z,18.60
2018-05-08T21:35:56.750Z,18.60
2018-05-08T21:38:24.250Z,18.60
2018-05-08T21:40:52.211Z,18.60
2018-05-08T21:43:19.706Z,18.50
2018-05-08T21:45:47.982Z,18.50
2018-05-08T21:48:16.300Z,18.50
2018-05-08T21:50:43.824Z,18.50
2018-05-08T21:53:12.123Z,18.40
2018-05-08T21:55:39.730Z,18.40
2018-05-08T21:58:07.251Z,18.40
2018-05-08T22:00:35.090Z,18.30
2018-05-08T22:03:02.579Z,18.30
2018-05-08T22:05:30.083Z,18.20
2018-05-08T22:07:58.478Z,18.20
2018-05-08T22:10:25.973Z,18.20
2018-05-08T22:12:53.507Z,18.20
2018-05-08T22:15:21.143Z,18.20
2018-05-08T22:17:49.453Z,18.00
2018-05-08T22:20:17.005Z,18.00
2018-05-08T22:22:46.010Z,18.00
2018-05-08T22:25:13.524Z,18.00
2018-05-08T22:27:41.295Z,18.00
2018-05-08T22:30:09.603Z,17.90
2018-05-08T22:32:37.143Z,17.90
2018-05-08T22:35:04.645Z,17.90
2018-05-08T22:37:32.227Z,17.90
2018-05-08T22:40:00.479Z,17.80
2018-05-08T22:42:27.977Z,17.80
2018-05-08T22:44:55.529Z,17.80
2018-05-08T22:47:23.787Z,17.70
2018-05-08T22:49:51.320Z,17.70
2018-05-08T22:52:18.816Z,17.60
2018-05-08T22:54:46.346Z,17.60
2018-05-08T22:57:13.841Z,17.50
2018-05-08T22:59:42.142Z,17.30
2018-05-08T23:02:10.406Z,17.30
2018-05-08T23:04:38.704Z,17.30
2018-05-08T23:07:06.195Z,17.30
2018-05-08T23:09:33.729Z,17.30
2018-05-08T23:12:01.345Z,17.30
2018-05-08T23:14:28.901Z,17.30
2018-05-08T23:16:56.400Z,17.30
2018-05-08T23:19:23.934Z,17.20
2018-05-08T23:21:51.432Z,17.20
2018-05-08T23:24:18.964Z,17.10
2018-05-08T23:26:47.267Z,17.00
2018-05-08T23:29:14.756Z,17.00
2018-05-08T23:31:42.284Z,17.00
2018-05-08T23:34:09.780Z,17.00
2018-05-08T23:36:37.310Z,17.00
2018-05-08T23:39:05.534Z,16.90
2018-05-08T23:41:33.831Z,16.90
2018-05-08T23:44:02.083Z,16.90
2018-05-08T23:46:30.373Z,16.90
2018-05-08T23:48:58.623Z,16.80
2018-05-08T23:51:26.210Z,16.80
2018-05-08T23:53:53.703Z,16.90
2018-05-08T23:56:21.230Z,16.80
2018-05-08T23:58:49.487Z,16.80
