createdAt,value
2018-07-04T00:00:45.324Z,931.61
2018-07-04T00:01:45.416Z,931.67
2018-07-04T00:02:45.437Z,931.62
2018-07-04T00:03:45.457Z,931.62
2018-07-04T00:04:47.014Z,931.63
2018-07-04T00:05:45.524Z,931.64
2018-07-04T00:06:45.650Z,931.60
2018-07-04T00:07:45.627Z,931.60
2018-07-04T00:08:45.667Z,931.61
2018-07-04T00:09:45.729Z,931.60
2018-07-04T00:10:45.783Z,931.63
2018-07-04T00:11:45.808Z,931.68
2018-07-04T00:12:45.882Z,931.68
2018-07-04T00:13:45.905Z,931.70
2018-07-04T00:14:45.923Z,931.71
2018-07-04T00:15:45.989Z,931.70
2018-07-04T00:16:46.004Z,931.71
2018-07-04T00:17:46.080Z,931.72
2018-07-04T00:18:46.097Z,931.70
2018-07-04T00:19:46.139Z,931.73
2018-07-04T00:20:46.216Z,931.73
2018-07-04T00:21:46.216Z,931.72
2018-07-04T00:22:46.318Z,931.71
2018-07-04T00:23:46.351Z,931.77
2018-07-04T00:24:46.364Z,931.78
2018-07-04T00:25:46.483Z,931.78
2018-07-04T00:26:46.455Z,931.79
2018-07-04T00:27:46.475Z,931.84
2018-07-04T00:28:46.562Z,931.80
2018-07-04T00:29:46.562Z,931.82
2018-07-04T00:30:46.622Z,931.81
2018-07-04T00:31:46.682Z,931.83
2018-07-04T00:32:46.730Z,931.79
2018-07-04T00:33:46.766Z,931.81
2018-07-04T00:34:46.799Z,931.79
2018-07-04T00:35:46.828Z,931.77
2018-07-04T00:36:46.900Z,931.82
2018-07-04T00:37:46.962Z,931.79
2018-07-04T00:38:46.971Z,931.79
2018-07-04T00:39:47.021Z,931.82
2018-07-04T00:40:47.395Z,931.83
2018-07-04T00:41:47.108Z,931.80
2018-07-04T00:42:47.145Z,931.81
2018-07-04T00:43:47.168Z,931.82
2018-07-04T00:44:47.250Z,931.84
2018-07-04T00:45:47.293Z,931.82
2018-07-04T00:46:47.315Z,931.78
2018-07-04T00:47:47.365Z,931.82
2018-07-04T00:48:47.416Z,931.79
2018-07-04T00:49:47.441Z,931.81
2018-07-04T00:50:47.536Z,931.80
2018-07-04T00:51:47.578Z,931.80
2018-07-04T00:52:47.586Z,931.80
2018-07-04T00:53:47.600Z,931.83
2018-07-04T00:54:47.649Z,931.80
2018-07-04T00:55:47.713Z,931.79
2018-07-04T00:56:47.785Z,931.80
2018-07-04T00:57:47.831Z,931.76
2018-07-04T00:58:47.827Z,931.78
2018-07-04T00:59:47.883Z,931.80
2018-07-04T01:00:47.929Z,931.79
2018-07-04T01:01:47.984Z,931.77
2018-07-04T01:02:47.988Z,931.79
2018-07-04T01:03:48.100Z,931.79
2018-07-04T01:04:48.128Z,931.75
2018-07-04T01:05:48.130Z,931.75
2018-07-04T01:06:48.217Z,931.78
2018-07-04T01:07:48.231Z,931.79
2018-07-04T01:08:48.265Z,931.74
2018-07-04T01:09:48.327Z,931.84
2018-07-04T01:10:48.421Z,931.81
2018-07-04T01:11:48.397Z,931.78
2018-07-04T01:12:48.455Z,931.76
2018-07-04T01:13:48.504Z,931.82
2018-07-04T01:14:48.545Z,931.80
2018-07-04T01:15:48.562Z,931.82
2018-07-04T01:16:48.611Z,931.79
2018-07-04T01:17:48.648Z,931.77
2018-07-04T01:18:48.704Z,931.75
2018-07-04T01:19:48.760Z,931.78
2018-07-04T01:20:48.773Z,931.76
2018-07-04T01:21:48.851Z,931.80
2018-07-04T01:22:48.892Z,931.74
2018-07-04T01:23:48.935Z,931.75
2018-07-04T01:24:48.972Z,931.74
2018-07-04T01:25:49.014Z,931.75
2018-07-04T01:26:49.037Z,931.71
2018-07-04T01:27:49.087Z,931.74
2018-07-04T01:28:49.129Z,931.73
2018-07-04T01:29:49.198Z,931.72
2018-07-04T01:30:49.221Z,931.72
2018-07-04T01:31:49.266Z,931.76
2018-07-04T01:32:49.324Z,931.73
2018-07-04T01:33:49.351Z,931.71
2018-07-04T01:34:49.631Z,931.72
2018-07-04T01:35:49.499Z,931.76
2018-07-04T01:36:49.506Z,931.71
2018-07-04T01:37:49.580Z,931.70
2018-07-04T01:38:49.579Z,931.66
2018-07-04T01:39:49.621Z,931.70
2018-07-04T01:40:49.642Z,931.71
2018-07-04T01:41:49.733Z,931.70
2018-07-04T01:42:49.752Z,931.66
2018-07-04T01:43:49.785Z,931.71
2018-07-04T01:44:49.833Z,931.68
2018-07-04T01:45:49.921Z,931.71
2018-07-04T01:46:49.961Z,931.71
2018-07-04T01:47:49.962Z,931.68
2018-07-04T01:48:49.990Z,931.73
2018-07-04T01:49:50.025Z,931.79
2018-07-04T01:50:50.146Z,931.76
2018-07-04T01:51:50.141Z,931.75
2018-07-04T01:52:50.212Z,931.76
2018-07-04T01:53:50.214Z,931.78
2018-07-04T01:54:50.278Z,931.75
2018-07-04T01:55:50.307Z,931.76
2018-07-04T01:56:50.604Z,931.77
2018-07-04T01:57:50.391Z,931.71
2018-07-04T01:58:50.426Z,931.71
2018-07-04T01:59:50.489Z,931.70
2018-07-04T02:00:50.498Z,931.69
2018-07-04T02:01:50.555Z,931.75
2018-07-04T02:02:50.592Z,931.72
2018-07-04T02:03:50.655Z,931.71
2018-07-04T02:04:50.699Z,931.71
2018-07-04T02:05:50.736Z,931.69
2018-07-04T02:06:50.771Z,931.72
2018-07-04T02:07:50.850Z,931.70
2018-07-04T02:08:50.878Z,931.74
2018-07-04T02:09:50.921Z,931.69
2018-07-04T02:10:50.998Z,931.68
2018-07-04T02:11:50.983Z,931.68
2018-07-04T02:12:51.031Z,931.69
2018-07-04T02:13:51.083Z,931.66
2018-07-04T02:14:51.115Z,931.69
2018-07-04T02:15:51.165Z,931.67
2018-07-04T02:16:51.201Z,931.63
2018-07-04T02:17:51.258Z,931.64
2018-07-04T02:18:51.282Z,931.66
2018-07-04T02:19:51.536Z,931.63
2018-07-04T02:20:51.423Z,931.68
2018-07-04T02:21:51.455Z,931.68
2018-07-04T02:22:51.485Z,931.68
2018-07-04T02:23:51.547Z,931.63
2018-07-04T02:24:51.576Z,931.69
2018-07-04T02:25:51.864Z,931.70
2018-07-04T02:26:51.672Z,931.69
2018-07-04T02:27:51.703Z,931.72
2018-07-04T02:28:51.730Z,931.70
2018-07-04T02:29:51.789Z,931.71
2018-07-04T02:30:51.813Z,931.69
2018-07-04T02:31:51.869Z,931.68
2018-07-04T02:32:51.902Z,931.66
2018-07-04T02:33:51.953Z,931.62
2018-07-04T02:34:51.989Z,931.69
2018-07-04T02:35:52.013Z,931.65
2018-07-04T02:36:52.079Z,931.61
2018-07-04T02:37:52.103Z,931.58
2018-07-04T02:38:52.163Z,931.58
2018-07-04T02:39:52.219Z,931.55
2018-07-04T02:40:52.311Z,931.57
2018-07-04T02:41:52.314Z,931.58
2018-07-04T02:42:52.548Z,931.57
2018-07-04T02:43:52.390Z,931.60
2018-07-04T02:44:52.432Z,931.63
2018-07-04T02:45:52.475Z,931.64
2018-07-04T02:46:52.516Z,931.68
2018-07-04T02:47:52.552Z,931.62
2018-07-04T02:48:52.582Z,931.63
2018-07-04T02:49:52.632Z,931.62
2018-07-04T02:50:52.704Z,931.63
2018-07-04T02:51:52.738Z,931.62
2018-07-04T02:52:52.774Z,931.64
2018-07-04T02:53:52.994Z,931.62
2018-07-04T02:54:52.861Z,931.63
2018-07-04T02:55:52.885Z,931.67
2018-07-04T02:56:52.929Z,931.70
2018-07-04T02:57:52.972Z,931.63
2018-07-04T02:58:53.008Z,931.61
2018-07-04T02:59:53.072Z,931.67
2018-07-04T03:00:53.116Z,931.66
2018-07-04T03:01:53.149Z,931.64
2018-07-04T03:02:53.224Z,931.68
2018-07-04T03:03:53.241Z,931.63
2018-07-04T03:04:53.343Z,931.64
2018-07-04T03:05:53.326Z,931.59
2018-07-04T03:06:53.358Z,931.59
2018-07-04T03:07:53.413Z,931.60
2018-07-04T03:08:53.491Z,931.57
2018-07-04T03:09:53.502Z,931.59
2018-07-04T03:10:53.532Z,931.55
2018-07-04T03:11:53.597Z,931.56
2018-07-04T03:12:53.601Z,931.58
2018-07-04T03:13:53.703Z,931.55
2018-07-04T03:14:53.908Z,931.53
2018-07-04T03:15:53.778Z,931.54
2018-07-04T03:16:53.809Z,931.54
2018-07-04T03:17:53.849Z,931.56
2018-07-04T03:18:53.902Z,931.53
2018-07-04T03:19:53.918Z,931.63
2018-07-04T03:20:53.969Z,931.57
2018-07-04T03:21:54.009Z,931.60
2018-07-04T03:22:54.062Z,931.58
2018-07-04T03:23:54.084Z,931.60
2018-07-04T03:24:54.151Z,931.59
2018-07-04T03:25:54.191Z,931.64
2018-07-04T03:26:54.237Z,931.59
2018-07-04T03:27:54.255Z,931.62
2018-07-04T03:28:54.313Z,931.66
2018-07-04T03:29:54.362Z,931.65
2018-07-04T03:30:54.391Z,931.58
2018-07-04T03:31:54.461Z,931.69
2018-07-04T03:32:54.532Z,931.62
2018-07-04T03:33:54.525Z,931.65
2018-07-04T03:34:54.570Z,931.63
2018-07-04T03:35:54.626Z,931.62
2018-07-04T03:36:54.678Z,931.64
2018-07-04T03:37:54.728Z,931.61
2018-07-04T03:38:54.761Z,931.62
2018-07-04T03:39:54.773Z,931.61
2018-07-04T03:40:54.852Z,931.57
2018-07-04T03:41:55.061Z,931.61
2018-07-04T03:42:54.979Z,931.58
2018-07-04T03:43:54.975Z,931.59
2018-07-04T03:44:55.006Z,931.60
2018-07-04T03:45:55.033Z,931.58
2018-07-04T03:46:55.101Z,931.61
2018-07-04T03:47:55.152Z,931.62
2018-07-04T03:48:55.193Z,931.60
2018-07-04T03:49:55.271Z,931.61
2018-07-04T03:50:55.280Z,931.66
2018-07-04T03:51:55.314Z,931.61
2018-07-04T03:52:55.355Z,931.60
2018-07-04T03:53:55.450Z,931.61
2018-07-04T03:54:55.429Z,931.57
2018-07-04T03:55:55.506Z,931.58
2018-07-04T03:56:55.530Z,931.56
2018-07-04T03:57:55.572Z,931.55
2018-07-04T03:58:55.614Z,931.53
2018-07-04T03:59:55.642Z,931.51
2018-07-04T04:00:55.747Z,931.47
2018-07-04T04:01:55.749Z,931.46
2018-07-04T04:02:55.845Z,931.50
2018-07-04T04:03:55.844Z,931.48
2018-07-04T04:04:55.888Z,931.49
2018-07-04T04:05:55.913Z,931.46
2018-07-04T04:06:55.947Z,931.48
2018-07-04T04:07:55.987Z,931.50
2018-07-04T04:08:56.045Z,931.47
2018-07-04T04:09:56.094Z,931.51
2018-07-04T04:10:56.126Z,931.50
2018-07-04T04:11:56.171Z,931.49
2018-07-04T04:12:56.222Z,931.50
2018-07-04T04:13:56.279Z,931.49
2018-07-04T04:14:56.308Z,931.47
2018-07-04T04:15:56.383Z,931.49
2018-07-04T04:16:56.608Z,931.49
2018-07-04T04:17:56.432Z,931.47
2018-07-04T04:18:56.489Z,931.45
2018-07-04T04:19:56.570Z,931.49
2018-07-04T04:20:56.580Z,931.43
2018-07-04T04:21:56.615Z,931.46
2018-07-04T04:22:56.643Z,931.39
2018-07-04T04:23:56.698Z,931.37
2018-07-04T04:24:56.737Z,931.35
2018-07-04T04:25:56.789Z,931.29
2018-07-04T04:26:56.879Z,931.30
2018-07-04T04:27:57.077Z,931.32
2018-07-04T04:28:56.909Z,931.28
2018-07-04T04:29:56.970Z,931.23
2018-07-04T04:30:56.991Z,931.24
2018-07-04T04:31:57.021Z,931.21
2018-07-04T04:32:57.102Z,931.18
2018-07-04T04:33:57.246Z,931.19
2018-07-04T04:34:57.182Z,931.20
2018-07-04T04:35:57.227Z,931.24
2018-07-04T04:36:57.250Z,931.23
2018-07-04T04:37:57.314Z,931.19
2018-07-04T04:38:57.547Z,931.23
2018-07-04T04:39:57.374Z,931.29
2018-07-04T04:40:57.450Z,931.27
2018-07-04T04:41:57.484Z,931.29
2018-07-04T04:42:57.522Z,931.27
2018-07-04T04:43:57.573Z,931.28
2018-07-04T04:44:57.599Z,931.29
2018-07-04T04:45:57.651Z,931.27
2018-07-04T04:46:57.692Z,931.29
2018-07-04T04:47:57.758Z,931.29
2018-07-04T04:48:57.786Z,931.30
2018-07-04T04:49:57.824Z,931.25
2018-07-04T04:50:57.858Z,931.29
2018-07-04T04:51:57.907Z,931.28
2018-07-04T04:52:57.939Z,931.31
2018-07-04T04:53:57.979Z,931.24
2018-07-04T04:54:58.048Z,931.27
2018-07-04T04:55:58.073Z,931.26
2018-07-04T04:56:58.172Z,931.26
2018-07-04T04:57:58.162Z,931.22
2018-07-04T04:58:58.209Z,931.18
2018-07-04T04:59:58.273Z,931.16
2018-07-04T05:00:58.319Z,931.15
2018-07-04T05:01:58.345Z,931.15
2018-07-04T05:02:58.378Z,931.12
2018-07-04T05:03:58.427Z,931.12
2018-07-04T05:04:58.459Z,931.12
2018-07-04T05:05:58.517Z,931.08
2018-07-04T05:06:58.569Z,931.11
2018-07-04T05:07:58.596Z,931.11
2018-07-04T05:08:58.640Z,931.09
2018-07-04T05:09:58.674Z,931.13
2018-07-04T05:10:58.738Z,931.09
2018-07-04T05:11:58.883Z,931.07
2018-07-04T05:12:58.792Z,931.09
2018-07-04T05:13:58.853Z,931.09
2018-07-04T05:14:58.900Z,931.08
2018-07-04T05:15:58.939Z,931.07
2018-07-04T05:16:59.005Z,931.07
2018-07-04T05:17:59.037Z,931.05
2018-07-04T05:18:59.089Z,931.05
2018-07-04T05:19:59.104Z,931.05
2018-07-04T05:20:59.171Z,931.05
2018-07-04T05:21:59.259Z,931.04
2018-07-04T05:22:59.253Z,931.06
2018-07-04T05:23:59.271Z,931.07
2018-07-04T05:24:59.333Z,931.05
2018-07-04T05:25:59.377Z,931.02
2018-07-04T05:26:59.534Z,931.03
2018-07-04T05:27:59.478Z,931.01
2018-07-04T05:28:59.538Z,931.02
2018-07-04T05:29:59.581Z,931.02
2018-07-04T05:30:59.619Z,931.02
2018-07-04T05:31:59.646Z,930.99
2018-07-04T05:32:59.689Z,931.03
2018-07-04T05:33:59.713Z,931.04
2018-07-04T05:34:59.799Z,931.02
2018-07-04T05:35:59.825Z,930.98
2018-07-04T05:36:59.878Z,930.99
2018-07-04T05:37:59.892Z,930.97
2018-07-04T05:38:59.968Z,931.00
2018-07-04T05:39:59.986Z,930.97
2018-07-04T05:41:00.028Z,930.99
2018-07-04T05:42:00.283Z,930.96
2018-07-04T05:43:00.125Z,930.93
2018-07-04T05:44:00.161Z,930.88
2018-07-04T05:45:00.226Z,930.90
2018-07-04T05:46:00.264Z,930.86
2018-07-04T05:47:00.291Z,930.87
2018-07-04T05:48:00.381Z,930.82
2018-07-04T05:49:00.376Z,930.83
2018-07-04T05:50:00.446Z,930.86
2018-07-04T05:51:00.477Z,930.92
2018-07-04T05:52:00.533Z,930.88
2018-07-04T05:53:00.544Z,930.87
2018-07-04T05:54:00.816Z,930.86
2018-07-04T05:55:00.655Z,930.89
2018-07-04T05:56:00.682Z,930.90
2018-07-04T05:57:00.747Z,930.93
2018-07-04T05:58:00.766Z,930.92
2018-07-04T05:59:00.826Z,930.95
2018-07-04T06:00:00.902Z,930.87
2018-07-04T06:01:00.918Z,930.82
2018-07-04T06:02:00.952Z,930.88
2018-07-04T06:03:00.990Z,930.89
2018-07-04T06:04:01.032Z,930.86
2018-07-04T06:05:01.086Z,930.89
2018-07-04T06:06:01.305Z,930.89
2018-07-04T06:07:01.158Z,930.90
2018-07-04T06:08:01.206Z,930.91
2018-07-04T06:09:01.292Z,930.87
2018-07-04T06:10:01.283Z,930.88
2018-07-04T06:11:01.317Z,930.88
2018-07-04T06:12:01.400Z,930.87
2018-07-04T06:13:01.444Z,930.85
2018-07-04T06:14:01.471Z,930.78
2018-07-04T06:15:01.561Z,930.73
2018-07-04T06:16:01.548Z,930.75
2018-07-04T06:17:01.618Z,930.73
2018-07-04T06:18:01.639Z,930.81
2018-07-04T06:19:01.680Z,930.79
2018-07-04T06:20:01.733Z,930.85
2018-07-04T06:21:01.823Z,930.87
2018-07-04T06:22:02.006Z,930.89
2018-07-04T06:23:01.852Z,930.90
2018-07-04T06:24:01.906Z,930.90
2018-07-04T06:25:01.950Z,930.84
2018-07-04T06:26:01.993Z,930.82
2018-07-04T06:27:02.025Z,930.80
2018-07-04T06:28:02.083Z,930.82
2018-07-04T06:29:02.101Z,930.77
2018-07-04T06:30:02.153Z,930.79
2018-07-04T06:31:02.240Z,930.78
2018-07-04T06:32:02.223Z,930.79
2018-07-04T06:33:02.298Z,930.78
2018-07-04T06:34:02.316Z,930.76
2018-07-04T06:35:02.362Z,930.74
2018-07-04T06:36:02.386Z,930.74
2018-07-04T06:37:02.473Z,930.77
2018-07-04T06:38:02.713Z,930.81
2018-07-04T06:39:02.638Z,930.73
2018-07-04T06:40:02.584Z,930.77
2018-07-04T06:41:02.612Z,930.81
2018-07-04T06:42:02.680Z,930.80
2018-07-04T06:43:02.702Z,930.75
2018-07-04T06:44:02.769Z,930.74
2018-07-04T06:45:02.811Z,930.84
2018-07-04T06:46:02.853Z,930.78
2018-07-04T06:47:02.929Z,930.77
2018-07-04T06:48:02.916Z,930.77
2018-07-04T06:49:03.230Z,930.74
2018-07-04T06:50:03.010Z,930.74
2018-07-04T06:51:03.035Z,930.72
2018-07-04T06:52:03.104Z,930.74
2018-07-04T06:53:03.165Z,930.74
2018-07-04T06:54:03.185Z,930.75
2018-07-04T06:55:03.234Z,930.75
2018-07-04T06:56:03.311Z,930.71
2018-07-04T06:57:03.314Z,930.69
2018-07-04T06:58:03.348Z,930.62
2018-07-04T06:59:03.415Z,930.59
2018-07-04T07:00:03.710Z,930.60
2018-07-04T07:01:03.495Z,930.59
2018-07-04T07:02:03.535Z,930.58
2018-07-04T07:03:03.572Z,930.61
2018-07-04T07:04:03.608Z,930.62
2018-07-04T07:05:03.680Z,930.66
2018-07-04T07:06:03.689Z,930.71
2018-07-04T07:07:03.730Z,930.63
2018-07-04T07:08:03.849Z,930.64
2018-07-04T07:09:03.822Z,930.68
2018-07-04T07:10:03.878Z,930.70
2018-07-04T07:11:03.965Z,930.60
2018-07-04T07:12:04.238Z,930.67
2018-07-04T07:13:03.989Z,930.67
2018-07-04T07:14:04.041Z,930.71
2018-07-04T07:15:04.079Z,930.70
2018-07-04T07:16:04.178Z,930.71
2018-07-04T07:17:04.159Z,930.72
2018-07-04T07:18:04.213Z,930.82
2018-07-04T07:19:04.248Z,930.73
2018-07-04T07:20:04.309Z,930.79
2018-07-04T07:21:04.410Z,930.80
2018-07-04T07:22:04.432Z,930.76
2018-07-04T07:23:04.613Z,930.77
2018-07-04T07:24:04.469Z,930.67
2018-07-04T07:25:04.507Z,930.70
2018-07-04T07:26:04.554Z,930.66
2018-07-04T07:27:04.611Z,930.70
2018-07-04T07:28:04.631Z,930.67
2018-07-04T07:29:04.687Z,930.66
2018-07-04T07:30:04.723Z,930.72
2018-07-04T07:31:04.753Z,930.71
2018-07-04T07:32:04.862Z,930.70
2018-07-04T07:33:04.887Z,930.72
2018-07-04T07:34:05.163Z,930.70
2018-07-04T07:35:04.953Z,930.68
2018-07-04T07:36:05.010Z,930.69
2018-07-04T07:37:05.041Z,930.71
2018-07-04T07:38:05.080Z,930.72
2018-07-04T07:39:05.134Z,930.71
2018-07-04T07:40:05.141Z,930.72
2018-07-04T07:41:05.228Z,930.74
2018-07-04T07:42:05.307Z,930.72
2018-07-04T07:43:05.286Z,930.76
2018-07-04T07:44:05.337Z,930.78
2018-07-04T07:45:05.392Z,930.74
2018-07-04T07:46:05.667Z,930.78
2018-07-04T07:47:05.468Z,930.76
2018-07-04T07:48:05.492Z,930.72
2018-07-04T07:49:05.555Z,930.73
2018-07-04T07:50:05.586Z,930.71
2018-07-04T07:51:05.632Z,930.69
2018-07-04T07:52:05.655Z,930.72
2018-07-04T07:53:05.721Z,930.66
2018-07-04T07:54:05.829Z,930.71
2018-07-04T07:55:05.799Z,930.70
2018-07-04T07:56:05.838Z,930.71
2018-07-04T07:57:05.901Z,930.68
2018-07-04T07:58:06.152Z,930.65
2018-07-04T07:59:05.994Z,930.67
2018-07-04T08:00:06.033Z,930.67
2018-07-04T08:01:06.093Z,930.68
2018-07-04T08:02:06.137Z,930.71
2018-07-04T08:03:06.145Z,930.75
2018-07-04T08:04:06.207Z,930.72
2018-07-04T08:05:06.210Z,930.75
2018-07-04T08:06:06.283Z,930.73
2018-07-04T08:07:06.321Z,930.71
2018-07-04T08:08:06.422Z,930.72
2018-07-04T08:09:06.593Z,930.69
2018-07-04T08:10:06.466Z,930.69
2018-07-04T08:11:06.492Z,930.70
2018-07-04T08:12:06.570Z,930.75
2018-07-04T08:13:06.609Z,930.77
2018-07-04T08:14:06.612Z,930.76
2018-07-04T08:15:06.683Z,930.73
2018-07-04T08:16:06.699Z,930.73
2018-07-04T08:17:06.741Z,930.74
2018-07-04T08:18:06.802Z,930.75
2018-07-04T08:19:06.842Z,930.73
2018-07-04T08:20:07.097Z,930.68
2018-07-04T08:21:06.913Z,930.68
2018-07-04T08:22:06.977Z,930.67
2018-07-04T08:23:07.017Z,930.60
2018-07-04T08:24:07.072Z,930.62
2018-07-04T08:25:07.088Z,930.65
2018-07-04T08:26:07.132Z,930.63
2018-07-04T08:27:07.202Z,930.68
2018-07-04T08:28:07.248Z,930.70
2018-07-04T08:29:07.281Z,930.72
2018-07-04T08:30:07.363Z,930.74
2018-07-04T08:31:07.376Z,930.72
2018-07-04T08:32:07.398Z,930.75
2018-07-04T08:33:07.494Z,930.75
2018-07-04T08:34:07.478Z,930.70
2018-07-04T08:35:07.530Z,930.68
2018-07-04T08:36:07.830Z,930.67
2018-07-04T08:37:07.617Z,930.68
2018-07-04T08:38:07.654Z,930.68
2018-07-04T08:39:07.719Z,930.68
2018-07-04T08:40:07.741Z,930.66
2018-07-04T08:41:07.788Z,930.69
2018-07-04T08:42:07.842Z,930.72
2018-07-04T08:43:07.886Z,930.79
2018-07-04T08:44:07.943Z,930.78
2018-07-04T08:45:07.963Z,930.83
2018-07-04T08:46:07.999Z,930.85
2018-07-04T08:47:08.050Z,930.89
2018-07-04T08:48:08.296Z,930.82
2018-07-04T08:49:08.150Z,930.88
2018-07-04T08:50:08.185Z,930.82
2018-07-04T08:51:08.232Z,930.84
2018-07-04T08:52:08.289Z,930.88
2018-07-04T08:53:08.316Z,930.83
2018-07-04T08:54:08.348Z,930.83
2018-07-04T08:55:08.387Z,930.85
2018-07-04T08:56:08.491Z,930.85
2018-07-04T08:57:08.521Z,930.85
2018-07-04T08:58:08.518Z,930.87
2018-07-04T08:59:08.579Z,930.89
2018-07-04T09:00:08.814Z,930.89
2018-07-04T09:01:08.665Z,930.84
2018-07-04T09:02:08.689Z,930.85
2018-07-04T09:03:08.759Z,930.87
2018-07-04T09:04:08.785Z,930.85
2018-07-04T09:05:08.839Z,930.85
2018-07-04T09:06:08.897Z,930.86
2018-07-04T09:07:08.943Z,930.85
2018-07-04T09:08:08.973Z,930.92
2018-07-04T09:09:09.017Z,930.92
2018-07-04T09:10:09.048Z,930.96
2018-07-04T09:11:09.321Z,930.93
2018-07-04T09:12:09.135Z,930.93
2018-07-04T09:13:09.184Z,930.96
2018-07-04T09:14:09.278Z,930.92
2018-07-04T09:15:09.288Z,930.95
2018-07-04T09:16:09.314Z,930.94
2018-07-04T09:17:09.401Z,930.91
2018-07-04T09:18:09.394Z,930.91
2018-07-04T09:19:09.455Z,930.93
2018-07-04T09:20:09.540Z,930.89
2018-07-04T09:21:09.516Z,930.91
2018-07-04T09:22:09.578Z,930.93
2018-07-04T09:23:09.805Z,930.97
2018-07-04T09:24:09.661Z,930.93
2018-07-04T09:25:09.728Z,930.94
2018-07-04T09:26:09.751Z,930.87
2018-07-04T09:27:09.811Z,930.82
2018-07-04T09:28:09.824Z,930.81
2018-07-04T09:29:09.878Z,930.83
2018-07-04T09:30:09.932Z,930.84
2018-07-04T09:31:09.957Z,930.81
2018-07-04T09:32:10.008Z,930.83
2018-07-04T09:33:10.047Z,930.90
2018-07-04T09:34:10.079Z,930.86
2018-07-04T09:35:10.342Z,930.85
2018-07-04T09:36:10.178Z,930.77
2018-07-04T09:37:10.214Z,930.76
2018-07-04T09:38:10.294Z,930.69
2018-07-04T09:39:10.321Z,930.65
2018-07-04T09:40:10.331Z,930.58
2018-07-04T09:41:10.395Z,930.60
2018-07-04T09:42:10.459Z,930.60
2018-07-04T09:43:10.472Z,930.57
2018-07-04T09:44:10.550Z,930.57
2018-07-04T09:45:10.579Z,930.55
2018-07-04T09:46:10.605Z,930.46
2018-07-04T09:47:10.860Z,930.43
2018-07-04T09:48:10.702Z,930.35
2018-07-04T09:49:10.738Z,930.30
2018-07-04T09:50:10.806Z,930.28
2018-07-04T09:51:10.850Z,930.30
2018-07-04T09:52:10.871Z,930.30
2018-07-04T09:53:10.909Z,930.31
2018-07-04T09:54:10.971Z,930.35
2018-07-04T09:55:11.035Z,930.42
2018-07-04T09:56:11.066Z,930.42
2018-07-04T09:57:11.137Z,930.47
2018-07-04T09:58:11.124Z,930.44
2018-07-04T09:59:11.167Z,930.50
2018-07-04T10:00:11.210Z,930.57
2018-07-04T10:01:11.243Z,930.55
2018-07-04T10:02:11.295Z,930.59
2018-07-04T10:03:11.322Z,930.56
2018-07-04T10:04:11.392Z,930.58
2018-07-04T10:05:11.430Z,930.64
2018-07-04T10:06:11.477Z,930.78
2018-07-04T10:07:11.523Z,930.84
2018-07-04T10:08:11.566Z,930.87
2018-07-04T10:09:11.789Z,930.96
2018-07-04T10:10:11.646Z,931.02
2018-07-04T10:11:11.672Z,931.11
2018-07-04T10:12:11.716Z,931.21
2018-07-04T10:13:11.786Z,931.26
2018-07-04T10:14:11.796Z,931.31
2018-07-04T10:15:11.860Z,931.35
2018-07-04T10:16:11.906Z,931.32
2018-07-04T10:17:11.946Z,931.31
2018-07-04T10:18:11.972Z,931.31
2018-07-04T10:19:12.015Z,931.31
2018-07-04T10:20:12.308Z,931.36
2018-07-04T10:21:12.104Z,931.34
2018-07-04T10:22:12.178Z,931.45
2018-07-04T10:23:12.200Z,931.52
2018-07-04T10:24:12.222Z,931.57
2018-07-04T10:25:12.315Z,931.53
2018-07-04T10:26:12.332Z,931.54
2018-07-04T10:27:12.391Z,931.53
2018-07-04T10:28:12.412Z,931.51
2018-07-04T10:29:12.470Z,931.52
2018-07-04T10:30:12.512Z,931.55
2018-07-04T10:31:12.555Z,931.56
2018-07-04T10:32:12.597Z,931.52
2018-07-04T10:33:12.628Z,931.51
2018-07-04T10:34:12.665Z,931.54
2018-07-04T10:35:12.722Z,931.42
2018-07-04T10:36:12.755Z,931.39
2018-07-04T10:37:12.873Z,931.41
2018-07-04T10:38:12.854Z,931.43
2018-07-04T10:39:12.909Z,931.43
2018-07-04T10:40:12.934Z,931.44
2018-07-04T10:41:12.991Z,931.48
2018-07-04T10:42:13.017Z,931.54
2018-07-04T10:43:13.052Z,931.61
2018-07-04T10:44:13.130Z,931.64
2018-07-04T10:45:13.175Z,931.66
2018-07-04T10:46:13.203Z,931.64
2018-07-04T10:47:13.288Z,931.68
2018-07-04T10:48:13.311Z,931.68
2018-07-04T10:49:13.348Z,931.73
2018-07-04T10:50:13.424Z,931.72
2018-07-04T10:51:13.428Z,931.79
2018-07-04T10:52:13.472Z,931.76
2018-07-04T10:53:13.491Z,931.78
2018-07-04T10:54:13.574Z,931.78
2018-07-04T10:55:13.599Z,931.72
2018-07-04T10:56:13.632Z,931.78
2018-07-04T10:57:13.686Z,931.77
2018-07-04T10:58:13.730Z,931.84
2018-07-04T10:59:13.784Z,931.84
2018-07-04T11:00:13.824Z,931.82
2018-07-04T11:01:13.855Z,931.81
2018-07-04T11:02:13.960Z,931.81
2018-07-04T11:03:13.923Z,931.84
2018-07-04T11:04:14.014Z,931.82
2018-07-04T11:05:14.036Z,931.84
2018-07-04T11:06:14.062Z,931.79
2018-07-04T11:07:14.127Z,931.85
2018-07-04T11:08:14.190Z,931.83
2018-07-04T11:09:14.221Z,931.86
2018-07-04T11:10:14.264Z,931.85
2018-07-04T11:11:14.434Z,931.87
2018-07-04T11:12:14.344Z,931.91
2018-07-04T11:13:14.429Z,931.87
2018-07-04T11:14:14.419Z,931.90
2018-07-04T11:15:14.458Z,931.91
2018-07-04T11:16:14.516Z,931.94
2018-07-04T11:17:14.579Z,931.89
2018-07-04T11:18:14.619Z,931.86
2018-07-04T11:19:14.640Z,931.85
2018-07-04T11:20:14.684Z,931.82
2018-07-04T11:21:14.769Z,931.85
2018-07-04T11:22:14.801Z,931.82
2018-07-04T11:23:14.822Z,931.82
2018-07-04T11:24:14.884Z,931.83
2018-07-04T11:25:14.953Z,931.80
2018-07-04T11:26:14.958Z,931.83
2018-07-04T11:27:15.009Z,931.81
2018-07-04T11:28:15.096Z,931.88
2018-07-04T11:29:15.090Z,931.88
2018-07-04T11:30:15.141Z,931.87
2018-07-04T11:31:15.211Z,931.90
2018-07-04T11:32:15.233Z,931.95
2018-07-04T11:33:15.245Z,931.96
2018-07-04T11:34:15.328Z,932.01
2018-07-04T11:35:15.377Z,932.00
2018-07-04T11:36:15.455Z,932.00
2018-07-04T11:37:15.430Z,932.00
2018-07-04T11:38:15.528Z,931.97
2018-07-04T11:39:15.533Z,931.99
2018-07-04T11:40:15.604Z,931.97
2018-07-04T11:41:15.641Z,931.98
2018-07-04T11:42:15.669Z,932.04
2018-07-04T11:43:15.694Z,931.93
2018-07-04T11:44:15.751Z,931.94
2018-07-04T11:45:15.775Z,931.95
2018-07-04T11:46:15.842Z,931.87
2018-07-04T11:47:15.864Z,931.93
2018-07-04T11:48:15.915Z,931.87
2018-07-04T11:49:15.998Z,931.87
2018-07-04T11:50:16.000Z,931.82
2018-07-04T11:51:16.067Z,931.86
2018-07-04T11:52:16.111Z,931.84
2018-07-04T11:53:16.193Z,931.83
2018-07-04T11:54:16.215Z,931.89
2018-07-04T11:55:16.329Z,931.91
2018-07-04T11:56:16.267Z,931.96
2018-07-04T11:57:16.319Z,932.04
2018-07-04T11:58:16.393Z,932.02
2018-07-04T11:59:16.433Z,932.06
2018-07-04T12:00:16.483Z,932.03
2018-07-04T12:01:16.515Z,932.04
2018-07-04T12:02:16.530Z,932.07
2018-07-04T12:03:16.592Z,932.07
2018-07-04T12:04:16.657Z,932.01
2018-07-04T12:05:16.713Z,932.07
2018-07-04T12:06:16.738Z,932.04
2018-07-04T12:07:16.830Z,932.05
2018-07-04T12:08:16.838Z,931.98
2018-07-04T12:09:16.860Z,932.00
2018-07-04T12:10:16.968Z,931.95
2018-07-04T12:11:16.959Z,931.97
2018-07-04T12:12:17.011Z,931.94
2018-07-04T12:13:17.067Z,931.93
2018-07-04T12:14:17.104Z,931.88
2018-07-04T12:15:17.129Z,931.90
2018-07-04T12:16:17.198Z,931.95
2018-07-04T12:17:17.248Z,931.96
2018-07-04T12:18:17.299Z,931.97
2018-07-04T12:19:17.341Z,932.01
2018-07-04T12:20:17.369Z,932.02
2018-07-04T12:21:17.412Z,932.08
2018-07-04T12:22:17.565Z,932.10
2018-07-04T12:23:17.514Z,932.09
2018-07-04T12:24:17.591Z,932.07
2018-07-04T12:25:17.628Z,932.06
2018-07-04T12:26:17.686Z,932.04
2018-07-04T12:27:17.716Z,932.01
2018-07-04T12:28:17.753Z,932.01
2018-07-04T12:29:17.788Z,931.95