createdAt,value
2022-09-26T04:30:59.663Z,96.55
2022-09-26T04:31:59.729Z,96.45
2022-09-26T04:32:59.661Z,96.55
2022-09-26T04:33:59.658Z,96.45
2022-09-26T04:34:59.601Z,96.45
2022-09-26T04:35:59.625Z,96.45
2022-09-26T04:36:59.592Z,96.55
2022-09-26T04:37:59.570Z,96.55
2022-09-26T04:38:59.562Z,96.55
2022-09-26T04:39:59.546Z,96.66
2022-09-26T04:40:59.639Z,96.66
2022-09-26T04:41:59.553Z,96.75
2022-09-26T04:42:59.500Z,96.86
2022-09-26T04:44:50.357Z,96.75
2022-09-26T04:45:50.360Z,96.75
2022-09-26T04:46:50.327Z,96.75
2022-09-26T04:47:50.306Z,96.66
2022-09-26T04:48:50.337Z,96.66
2022-09-26T04:49:50.286Z,96.66
2022-09-26T04:50:50.268Z,96.75
2022-09-26T04:51:50.448Z,96.75
2022-09-26T04:52:50.236Z,96.66
2022-09-26T04:53:50.226Z,96.66
2022-09-26T04:54:50.216Z,96.66
2022-09-26T04:55:50.204Z,96.55
2022-09-26T04:56:50.185Z,96.55
2022-09-26T04:57:50.185Z,96.45
2022-09-26T04:58:50.163Z,96.45
2022-09-26T04:59:50.153Z,96.45
2022-09-26T05:00:50.218Z,96.45
2022-09-26T05:01:50.215Z,96.45
2022-09-26T05:02:50.125Z,96.45
2022-09-26T05:03:50.107Z,96.34
2022-09-26T05:04:50.097Z,96.34
2022-09-26T05:05:50.075Z,96.34
2022-09-26T05:06:50.062Z,96.45
2022-09-26T05:07:50.054Z,96.55
2022-09-26T05:08:50.033Z,96.55
2022-09-26T05:09:50.047Z,96.55
2022-09-26T05:10:50.013Z,96.34
2022-09-26T05:11:50.044Z,96.34
2022-09-26T05:12:50.003Z,97.02
2022-09-26T05:13:53.369Z,97.02
2022-09-26T05:14:49.954Z,98.61
2022-09-26T05:15:50.030Z,97.28
2022-09-26T05:16:49.995Z,95.44
2022-09-26T05:17:49.937Z,95.38
2022-09-26T05:18:49.922Z,95.59
2022-09-26T05:19:49.924Z,95.59
2022-09-26T05:20:49.889Z,95.69
2022-09-26T05:21:49.883Z,96.81
2022-09-26T05:22:49.864Z,95.89
2022-09-26T05:23:49.853Z,95.48
2022-09-26T05:24:49.832Z,95.59
2022-09-26T05:25:49.812Z,96.10
2022-09-26T05:26:49.814Z,96.41
2022-09-26T05:27:49.802Z,96.00
2022-09-26T05:28:49.780Z,95.79
2022-09-26T05:29:49.782Z,95.48
2022-09-26T05:30:49.762Z,95.38
2022-09-26T05:31:49.805Z,95.48
2022-09-26T05:32:49.733Z,95.48
2022-09-26T05:33:49.711Z,95.59
2022-09-26T05:34:49.706Z,95.69
2022-09-26T05:35:49.691Z,95.69
2022-09-26T05:36:49.670Z,95.69
2022-09-26T05:37:49.671Z,95.69
2022-09-26T05:38:49.641Z,95.69
2022-09-26T05:39:49.650Z,95.79
2022-09-26T05:40:49.692Z,95.84
2022-09-26T05:41:49.621Z,95.79
2022-09-26T05:42:49.711Z,95.79
2022-09-26T05:43:49.610Z,95.69
2022-09-26T05:44:49.571Z,95.69
2022-09-26T05:45:49.560Z,95.69
2022-09-26T05:46:49.592Z,95.59
2022-09-26T05:47:49.540Z,95.59
2022-09-26T05:48:49.524Z,95.59
2022-09-26T05:49:49.514Z,95.69
2022-09-26T05:50:49.490Z,95.69
2022-09-26T05:51:49.480Z,95.69
2022-09-26T05:52:49.471Z,95.59
2022-09-26T05:53:49.484Z,95.59
2022-09-26T05:54:49.438Z,95.48
2022-09-26T05:55:49.470Z,95.38
2022-09-26T05:56:49.418Z,95.28
2022-09-26T05:57:49.410Z,95.28
2022-09-26T05:58:49.382Z,95.07
2022-09-26T05:59:49.376Z,94.97
2022-09-26T06:00:49.446Z,94.97
2022-09-26T06:01:49.391Z,94.82
2022-09-26T06:02:49.337Z,94.93
2022-09-26T06:03:49.417Z,94.73
2022-09-26T06:04:49.299Z,94.62
2022-09-26T06:05:49.317Z,94.52
2022-09-26T06:06:49.308Z,94.42
2022-09-26T06:07:49.267Z,94.32
2022-09-26T06:08:49.257Z,94.21
2022-09-26T06:09:49.236Z,94.21
2022-09-26T06:10:49.217Z,94.21
2022-09-26T06:11:49.217Z,93.91
2022-09-26T06:12:51.178Z,93.80
2022-09-26T06:13:49.196Z,93.70
2022-09-26T06:14:49.179Z,93.80
2022-09-26T06:15:49.156Z,93.80
2022-09-26T06:16:49.223Z,93.80
2022-09-26T06:17:49.137Z,93.40
2022-09-26T06:18:49.203Z,93.40
2022-09-26T06:19:49.106Z,93.35
2022-09-26T06:20:49.087Z,93.45
2022-09-26T06:21:49.080Z,93.35
2022-09-26T06:22:49.056Z,93.25
2022-09-26T06:23:49.062Z,93.05
2022-09-26T06:24:49.035Z,92.84
2022-09-26T06:25:49.017Z,92.74
2022-09-26T06:26:49.004Z,92.64
2022-09-26T06:27:48.995Z,92.43
2022-09-26T06:28:48.986Z,92.43
2022-09-26T06:29:48.966Z,92.13
2022-09-26T06:30:48.949Z,91.92
2022-09-26T06:31:49.041Z,92.02
2022-09-26T06:32:48.925Z,92.19
2022-09-26T06:33:48.927Z,91.88
2022-09-26T06:34:48.895Z,91.98
2022-09-26T06:35:48.898Z,91.82
2022-09-26T06:36:48.866Z,91.72
2022-09-26T06:37:48.864Z,91.61
2022-09-26T06:38:48.856Z,91.47
2022-09-26T06:39:48.834Z,91.47
2022-09-26T06:40:48.852Z,91.37
2022-09-26T06:41:48.804Z,91.27
2022-09-26T06:42:48.793Z,91.16
2022-09-26T06:43:48.784Z,91.06
2022-09-26T06:44:48.763Z,90.96
2022-09-26T06:45:48.755Z,91.06
2022-09-26T06:46:48.774Z,90.86
2022-09-26T06:47:48.723Z,90.86
2022-09-26T06:48:48.725Z,90.86
2022-09-26T06:49:48.713Z,90.55
2022-09-26T06:50:48.683Z,90.66
2022-09-26T06:51:48.682Z,90.75
2022-09-26T06:52:48.663Z,90.41
2022-09-26T06:53:48.662Z,90.00
2022-09-26T06:54:48.632Z,90.20
2022-09-26T06:55:48.623Z,89.79
2022-09-26T06:56:48.613Z,89.79
2022-09-26T06:57:48.603Z,89.49
2022-09-26T06:58:48.590Z,89.39
2022-09-26T06:59:48.575Z,89.49
2022-09-26T07:00:48.706Z,89.59
2022-09-26T07:01:48.705Z,89.59
2022-09-26T07:02:48.530Z,89.49
2022-09-26T07:03:48.541Z,89.39
2022-09-26T07:04:49.584Z,88.98
2022-09-26T07:05:48.502Z,88.88
2022-09-26T07:06:48.472Z,88.84
2022-09-26T07:07:48.470Z,88.67
2022-09-26T07:09:02.285Z,88.88
2022-09-26T07:09:49.442Z,88.67
2022-09-26T07:10:48.431Z,88.57
2022-09-26T07:12:13.534Z,88.67
2022-09-26T07:12:49.398Z,88.67
2022-09-26T07:13:48.402Z,88.67
2022-09-26T07:14:53.432Z,87.96
2022-09-26T07:15:49.402Z,87.85
2022-09-26T07:16:48.350Z,88.02
2022-09-26T07:17:48.340Z,87.82
2022-09-26T07:18:48.345Z,87.92
2022-09-26T07:19:48.321Z,87.82
2022-09-26T07:20:49.648Z,87.82
2022-09-26T07:21:48.290Z,87.92
2022-09-26T07:22:48.287Z,87.82
2022-09-26T07:23:48.259Z,87.30
2022-09-26T07:24:48.280Z,87.20
2022-09-26T07:25:48.230Z,87.10
2022-09-26T07:26:48.221Z,87.41
2022-09-26T07:27:48.209Z,87.00
2022-09-26T07:28:53.641Z,86.59
2022-09-26T07:29:49.189Z,86.29
2022-09-26T07:30:48.172Z,86.29
2022-09-26T07:31:48.206Z,86.29
2022-09-26T07:32:48.150Z,86.08
2022-09-26T07:33:48.145Z,85.98
2022-09-26T07:34:48.178Z,85.98
2022-09-26T07:35:48.109Z,85.94
2022-09-26T07:36:48.098Z,85.84
2022-09-26T07:37:48.079Z,85.84
2022-09-26T07:38:48.070Z,85.63
2022-09-26T07:39:51.278Z,85.43
2022-09-26T07:40:49.101Z,85.33
2022-09-26T07:41:48.030Z,85.53
2022-09-26T07:43:09.238Z,85.53
2022-09-26T07:45:48.977Z,85.13
2022-09-26T07:46:48.010Z,85.13
2022-09-26T07:47:47.961Z,85.02
2022-09-26T07:48:47.939Z,84.92
2022-09-26T07:49:47.938Z,84.82
2022-09-26T07:50:47.909Z,84.82
2022-09-26T07:51:47.898Z,84.82
2022-09-26T07:52:47.888Z,84.72
2022-09-26T07:53:47.877Z,84.72
2022-09-26T07:54:47.877Z,84.82
2022-09-26T07:55:47.867Z,84.41
2022-09-26T07:56:47.837Z,84.31
2022-09-26T07:57:47.826Z,84.41
2022-09-26T07:58:47.836Z,84.20
2022-09-26T07:59:47.807Z,84.11
2022-09-26T08:00:47.779Z,84.41
2022-09-26T08:01:47.788Z,83.90
2022-09-26T08:02:47.780Z,83.90
2022-09-26T08:03:47.755Z,83.80
2022-09-26T08:04:47.748Z,83.70
2022-09-26T08:05:47.721Z,83.49
2022-09-26T08:06:47.704Z,83.29
2022-09-26T08:07:47.696Z,83.18
2022-09-26T08:08:47.676Z,83.39
2022-09-26T08:09:47.666Z,83.39
2022-09-26T08:10:47.664Z,83.45
2022-09-26T08:11:47.654Z,83.15
2022-09-26T08:12:47.625Z,83.29
2022-09-26T08:13:47.636Z,83.70
2022-09-26T08:14:47.597Z,84.11
2022-09-26T08:15:47.683Z,83.80
2022-09-26T08:16:47.574Z,83.80
2022-09-26T08:17:47.567Z,84.31
2022-09-26T08:18:47.555Z,84.31
2022-09-26T08:19:47.548Z,85.13
2022-09-26T08:20:47.557Z,84.72
2022-09-26T08:21:47.516Z,84.31
2022-09-26T08:22:47.496Z,84.72
2022-09-26T08:23:47.484Z,84.82
2022-09-26T08:24:47.465Z,85.13
2022-09-26T08:25:47.475Z,85.53
2022-09-26T08:26:47.445Z,85.43
2022-09-26T08:27:47.435Z,86.04
2022-09-26T08:28:47.427Z,85.53
2022-09-26T08:29:47.417Z,85.53
2022-09-26T08:30:47.404Z,85.53
2022-09-26T08:31:47.460Z,85.43
2022-09-26T08:32:47.363Z,85.88
2022-09-26T08:33:47.354Z,85.77
2022-09-26T08:34:47.343Z,86.35
2022-09-26T08:35:47.343Z,86.35
2022-09-26T08:36:47.315Z,86.65
2022-09-26T08:37:47.304Z,86.65
2022-09-26T08:38:47.291Z,86.49
2022-09-26T08:39:47.283Z,86.39
2022-09-26T08:40:47.329Z,86.59
2022-09-26T08:41:47.253Z,86.69
2022-09-26T08:42:47.233Z,87.06
2022-09-26T08:43:47.234Z,86.29
2022-09-26T08:44:47.212Z,86.69
2022-09-26T08:45:48.041Z,86.39
2022-09-26T08:46:47.195Z,86.18
2022-09-26T08:47:47.184Z,86.76
2022-09-26T08:48:47.160Z,86.45
2022-09-26T08:49:47.151Z,86.49
2022-09-26T08:50:47.144Z,86.86
2022-09-26T08:51:47.122Z,86.90
2022-09-26T08:52:47.110Z,87.30
2022-09-26T08:53:47.107Z,87.20
2022-09-26T08:54:47.087Z,87.51
2022-09-26T08:55:47.081Z,87.71
2022-09-26T08:56:47.053Z,87.61
2022-09-26T08:57:47.042Z,87.30
2022-09-26T08:58:47.022Z,87.30
2022-09-26T08:59:47.023Z,87.61
2022-09-26T09:00:47.029Z,87.61
2022-09-26T09:01:47.131Z,87.71
2022-09-26T09:02:47.061Z,87.71
2022-09-26T09:03:46.972Z,87.82
2022-09-26T09:04:51.545Z,87.00
2022-09-26T09:05:47.952Z,87.92
2022-09-26T09:06:46.925Z,87.51
2022-09-26T09:07:46.910Z,86.90
2022-09-26T09:08:46.914Z,86.29
2022-09-26T09:09:46.893Z,86.49
2022-09-26T09:10:46.890Z,86.59
2022-09-26T09:11:50.362Z,86.08
2022-09-26T09:12:46.863Z,85.98
2022-09-26T09:13:46.841Z,85.88
2022-09-26T09:14:57.975Z,86.18
2022-09-26T09:15:47.848Z,86.39
2022-09-26T09:16:46.814Z,86.65
2022-09-26T09:17:46.779Z,86.96
2022-09-26T09:18:46.770Z,85.94
2022-09-26T09:19:46.784Z,86.24
2022-09-26T09:20:46.750Z,86.35
2022-09-26T09:21:46.739Z,86.55
2022-09-26T09:22:46.719Z,86.80
2022-09-26T09:23:46.709Z,86.90
2022-09-26T09:24:46.748Z,87.10
2022-09-26T09:25:46.691Z,86.69
2022-09-26T09:27:55.287Z,87.51
2022-09-26T09:28:47.640Z,87.82
2022-09-26T09:29:49.170Z,87.41
2022-09-26T09:30:46.630Z,87.92
2022-09-26T09:31:46.654Z,88.02
2022-09-26T09:32:46.588Z,88.53
2022-09-26T09:33:46.580Z,88.32
2022-09-26T09:34:50.241Z,88.63
2022-09-26T09:35:47.573Z,88.78
2022-09-26T09:36:46.538Z,88.57
2022-09-26T09:37:46.527Z,88.67
2022-09-26T09:38:46.517Z,88.88
2022-09-26T09:39:46.497Z,89.49
2022-09-26T09:40:46.551Z,89.69
2022-09-26T09:41:46.479Z,90.04
2022-09-26T09:42:46.465Z,89.73
2022-09-26T09:43:46.455Z,90.25
2022-09-26T09:44:47.219Z,90.75
2022-09-26T09:45:46.436Z,90.45
2022-09-26T09:46:46.473Z,90.81
2022-09-26T09:47:46.405Z,91.33
2022-09-26T09:48:46.376Z,91.06
2022-09-26T09:49:46.388Z,91.67
2022-09-26T09:50:46.372Z,91.94
2022-09-26T09:51:46.346Z,91.53
2022-09-26T09:52:46.336Z,91.78
2022-09-26T09:53:46.318Z,92.29
2022-09-26T09:54:46.296Z,92.08
2022-09-26T09:55:46.300Z,92.80
2022-09-26T09:56:46.286Z,92.80
2022-09-26T09:57:46.265Z,92.49
2022-09-26T09:58:46.246Z,92.24
2022-09-26T09:59:46.235Z,91.94
2022-09-26T10:00:50.468Z,92.04
2022-09-26T10:01:47.226Z,92.35
2022-09-26T10:02:46.250Z,93.16
2022-09-26T10:03:46.205Z,92.45
2022-09-26T10:04:46.165Z,92.35
2022-09-26T10:05:46.174Z,92.55
2022-09-26T10:06:47.311Z,93.06
2022-09-26T10:07:46.136Z,92.86
2022-09-26T10:08:46.121Z,93.22
2022-09-26T10:09:46.115Z,92.65
2022-09-26T10:10:46.104Z,92.35
2022-09-26T10:11:49.137Z,92.45
2022-09-26T10:12:47.064Z,92.55
2022-09-26T10:13:46.063Z,92.55
2022-09-26T10:14:46.035Z,92.24
2022-09-26T10:15:46.101Z,92.65
2022-09-26T10:16:46.014Z,92.96
2022-09-26T10:18:00.825Z,92.76
2022-09-26T10:18:47.034Z,93.16
2022-09-26T10:19:46.004Z,92.55
2022-09-26T10:20:45.984Z,92.65
2022-09-26T10:21:45.976Z,93.84
2022-09-26T10:22:45.942Z,93.16
2022-09-26T10:23:45.933Z,93.37
2022-09-26T10:24:45.913Z,93.16
2022-09-26T10:25:45.961Z,92.86
2022-09-26T10:26:45.923Z,92.86
2022-09-26T10:27:45.891Z,93.26
2022-09-26T10:28:45.873Z,93.37
2022-09-26T10:29:45.865Z,93.22
2022-09-26T10:30:45.953Z,93.52
2022-09-26T10:31:45.906Z,93.02
2022-09-26T10:32:45.818Z,92.91
2022-09-26T10:33:45.812Z,93.43
2022-09-26T10:34:45.791Z,92.91
2022-09-26T10:35:45.773Z,93.22
2022-09-26T10:36:45.771Z,92.00
2022-09-26T10:37:45.752Z,92.71
2022-09-26T10:38:45.740Z,92.71
2022-09-26T10:39:45.734Z,92.81
2022-09-26T10:40:45.824Z,92.91
2022-09-26T10:41:45.711Z,93.02
2022-09-26T10:42:45.682Z,92.96
2022-09-26T10:43:45.671Z,93.16
2022-09-26T10:44:45.662Z,93.73
2022-09-26T10:45:52.714Z,93.57
2022-09-26T10:46:45.701Z,93.26
2022-09-26T10:47:45.622Z,93.98
2022-09-26T10:48:45.612Z,94.79
2022-09-26T10:49:45.595Z,94.79
2022-09-26T10:50:45.601Z,94.38
2022-09-26T10:51:45.569Z,95.00
2022-09-26T10:52:45.554Z,95.00
2022-09-26T10:53:45.541Z,94.90
2022-09-26T10:54:45.544Z,95.51
2022-09-26T10:55:45.603Z,96.02
2022-09-26T10:56:45.535Z,95.92
2022-09-26T10:57:45.493Z,95.72
2022-09-26T10:58:45.482Z,95.86
2022-09-26T10:59:45.463Z,96.43
2022-09-26T11:00:45.462Z,96.73
2022-09-26T11:01:45.494Z,96.43
2022-09-26T11:02:45.432Z,96.73
2022-09-26T11:03:45.489Z,96.84
2022-09-26T11:04:45.402Z,96.63
2022-09-26T11:05:45.411Z,96.43
2022-09-26T11:06:45.378Z,95.76
2022-09-26T11:07:45.362Z,96.22
2022-09-26T11:08:45.362Z,95.92
2022-09-26T11:09:45.331Z,95.61
2022-09-26T11:10:45.331Z,96.12
2022-09-26T11:11:45.342Z,96.22
2022-09-26T11:12:45.302Z,95.51
2022-09-26T11:13:45.282Z,95.41
2022-09-26T11:14:45.281Z,95.61
2022-09-26T11:15:45.297Z,95.61
2022-09-26T11:16:45.266Z,95.00
2022-09-26T11:17:45.306Z,94.49
2022-09-26T11:18:45.220Z,95.00
2022-09-26T11:19:45.209Z,94.70
2022-09-26T11:20:45.273Z,95.00
2022-09-26T11:21:45.190Z,95.31
2022-09-26T11:22:45.170Z,94.55
2022-09-26T11:23:45.230Z,93.52
2022-09-26T11:24:45.150Z,93.93
2022-09-26T11:25:45.129Z,93.93
2022-09-26T11:26:45.140Z,93.73
2022-09-26T11:27:45.101Z,93.52
2022-09-26T11:28:45.090Z,93.73
2022-09-26T11:29:45.081Z,93.43
2022-09-26T11:30:45.125Z,92.91
2022-09-26T11:31:45.089Z,92.71
2022-09-26T11:32:45.040Z,92.61
2022-09-26T11:33:45.033Z,92.50
2022-09-26T11:34:45.018Z,92.46
2022-09-26T11:35:44.998Z,92.26
2022-09-26T11:36:45.008Z,91.96
2022-09-26T11:37:44.979Z,92.26
2022-09-26T11:38:44.979Z,92.46
2022-09-26T11:39:44.948Z,91.44
2022-09-26T11:40:44.968Z,91.14
2022-09-26T11:41:44.939Z,91.03
2022-09-26T11:42:44.906Z,91.30
2022-09-26T11:43:44.904Z,90.79
2022-09-26T11:44:44.878Z,90.38
2022-09-26T11:45:47.465Z,90.64
2022-09-26T11:46:44.912Z,89.94
2022-09-26T11:47:44.842Z,88.87
2022-09-26T11:48:44.837Z,88.77
2022-09-26T11:49:44.831Z,88.16
2022-09-26T11:50:44.812Z,87.41
2022-09-26T11:51:44.806Z,87.57
2022-09-26T11:52:48.969Z,87.06
2022-09-26T11:53:44.767Z,86.76
2022-09-26T11:54:44.756Z,87.32
2022-09-26T11:55:44.747Z,86.92
2022-09-26T11:56:44.728Z,85.39
2022-09-26T11:57:44.716Z,85.33
2022-09-26T11:58:44.698Z,85.64
2022-09-26T11:59:44.687Z,86.86
2022-09-26T12:00:44.681Z,87.12
2022-09-26T12:01:44.678Z,85.74
2022-09-26T12:02:44.716Z,85.33
2022-09-26T12:03:44.716Z,84.82
2022-09-26T12:04:44.618Z,86.04
2022-09-26T12:05:44.607Z,85.53
2022-09-26T12:06:46.337Z,85.74
2022-09-26T12:07:44.587Z,85.60
2022-09-26T12:08:44.576Z,85.60
2022-09-26T12:09:44.565Z,85.33
2022-09-26T12:10:44.538Z,84.62
2022-09-26T12:11:44.531Z,85.94
2022-09-26T12:12:44.516Z,85.33
2022-09-26T12:13:44.506Z,85.74
2022-09-26T12:14:44.563Z,85.94
2022-09-26T12:15:44.559Z,85.53
2022-09-26T12:16:44.466Z,85.64
2022-09-26T12:17:44.468Z,86.04
2022-09-26T12:18:44.435Z,85.94
2022-09-26T12:19:44.434Z,85.43
2022-09-26T12:20:44.406Z,85.43
2022-09-26T12:21:44.398Z,84.82
2022-09-26T12:22:44.395Z,85.23
2022-09-26T12:23:44.376Z,85.43
2022-09-26T12:24:44.364Z,85.03
2022-09-26T12:25:44.354Z,85.17
2022-09-26T12:26:44.334Z,85.74
2022-09-26T12:27:44.341Z,85.23
2022-09-26T12:28:44.306Z,84.56
2022-09-26T12:29:44.296Z,84.97
2022-09-26T12:30:44.371Z,85.03
2022-09-26T12:31:44.295Z,84.97
2022-09-26T12:32:44.266Z,85.17
2022-09-26T12:33:44.244Z,85.53
2022-09-26T12:34:44.225Z,84.62
2022-09-26T12:35:44.217Z,84.97
2022-09-26T12:36:44.195Z,84.76
2022-09-26T12:37:44.205Z,84.86
2022-09-26T12:38:44.184Z,85.17
2022-09-26T12:39:44.169Z,85.27
2022-09-26T12:40:44.232Z,83.84
2022-09-26T12:41:44.134Z,83.54
2022-09-26T12:42:44.143Z,82.93
2022-09-26T12:43:44.131Z,83.44
2022-09-26T12:44:44.095Z,83.64
2022-09-26T12:45:44.084Z,84.15
2022-09-26T12:46:44.154Z,84.15
2022-09-26T12:47:44.190Z,83.64
2022-09-26T12:48:44.048Z,84.15
2022-09-26T12:49:44.044Z,84.66
2022-09-26T12:50:44.024Z,85.58
2022-09-26T12:51:44.016Z,85.68
2022-09-26T12:52:44.003Z,85.78
2022-09-26T12:53:43.984Z,86.49
2022-09-26T12:54:43.963Z,86.39
2022-09-26T12:55:43.974Z,86.83
2022-09-26T12:56:43.953Z,86.63
2022-09-26T12:57:43.936Z,87.04
2022-09-26T12:58:43.913Z,87.14
2022-09-26T12:59:43.903Z,87.35
2022-09-26T13:00:43.893Z,87.35
2022-09-26T13:01:43.957Z,87.04
2022-09-26T13:02:43.901Z,87.14
2022-09-26T13:03:43.855Z,87.24
2022-09-26T13:04:43.843Z,87.35
2022-09-26T13:05:43.831Z,87.45
2022-09-26T13:06:57.280Z,86.53
2022-09-26T13:07:44.803Z,86.63
2022-09-26T13:08:43.792Z,87.04
2022-09-26T13:09:43.772Z,86.63
2022-09-26T13:10:43.761Z,87.14
2022-09-26T13:11:43.763Z,87.55
2022-09-26T13:12:43.741Z,87.24
2022-09-26T13:13:43.721Z,87.30
2022-09-26T13:14:43.709Z,87.41
2022-09-26T13:15:43.760Z,87.41
2022-09-26T13:16:43.681Z,87.61
2022-09-26T13:17:43.682Z,88.32
2022-09-26T13:18:43.671Z,87.61
2022-09-26T13:19:43.650Z,87.30
2022-09-26T13:20:43.633Z,87.20
2022-09-26T13:21:43.637Z,87.30
2022-09-26T13:22:43.619Z,86.80
2022-09-26T13:23:43.591Z,87.00
2022-09-26T13:24:43.587Z,87.41
2022-09-26T13:25:48.655Z,87.20
2022-09-26T13:26:44.552Z,86.90
2022-09-26T13:27:43.550Z,86.59
2022-09-26T13:29:00.575Z,86.69
2022-09-26T13:29:44.511Z,86.49
2022-09-26T13:30:43.536Z,85.68
2022-09-26T13:31:43.541Z,85.94
2022-09-26T13:32:43.548Z,85.23
2022-09-26T13:33:43.464Z,86.25
2022-09-26T13:34:43.450Z,85.74
2022-09-26T13:35:43.440Z,85.84
2022-09-26T13:36:43.420Z,86.15
2022-09-26T13:37:43.429Z,85.64
2022-09-26T13:38:43.390Z,85.53
2022-09-26T13:39:43.381Z,85.23
2022-09-26T13:40:43.453Z,85.33
2022-09-26T13:41:43.362Z,86.04
2022-09-26T13:42:43.359Z,86.15
2022-09-26T13:43:43.332Z,86.55
2022-09-26T13:44:43.321Z,86.25
2022-09-26T13:45:43.310Z,86.65
2022-09-26T13:46:43.335Z,86.45
2022-09-26T13:47:43.305Z,86.49
2022-09-26T13:48:43.287Z,86.59
2022-09-26T13:49:43.249Z,86.90
2022-09-26T13:50:43.249Z,86.65
2022-09-26T13:51:48.589Z,87.06
2022-09-26T13:52:44.230Z,86.55
2022-09-26T13:53:43.199Z,85.64
2022-09-26T13:54:43.189Z,86.21
2022-09-26T13:55:43.177Z,86.21
2022-09-26T13:56:43.168Z,85.19
2022-09-26T13:57:43.159Z,84.88
2022-09-26T13:58:43.213Z,84.88
2022-09-26T13:59:43.119Z,85.19
2022-09-26T14:00:43.108Z,85.15
2022-09-26T14:01:43.153Z,84.44
2022-09-26T14:02:43.116Z,83.73
2022-09-26T14:03:43.080Z,83.73
2022-09-26T14:04:43.058Z,83.93
2022-09-26T14:05:43.038Z,83.83
2022-09-26T14:06:43.039Z,83.73
2022-09-26T14:07:43.034Z,83.62
2022-09-26T14:08:43.051Z,84.03
2022-09-26T14:09:45.561Z,84.07
2022-09-26T14:10:43.000Z,84.38
2022-09-26T14:11:42.966Z,84.28
2022-09-26T14:12:42.968Z,84.38
2022-09-26T14:13:42.938Z,84.48
2022-09-26T14:14:42.946Z,84.17
2022-09-26T14:15:42.941Z,84.82
2022-09-26T14:16:42.909Z,84.82
2022-09-26T14:17:42.897Z,84.62
2022-09-26T14:18:42.892Z,85.03
2022-09-26T14:19:42.876Z,85.74
2022-09-26T14:20:42.848Z,85.53
2022-09-26T14:21:42.836Z,85.53
2022-09-26T14:22:46.110Z,85.84
2022-09-26T14:23:42.827Z,85.53
2022-09-26T14:24:42.802Z,86.08
2022-09-26T14:25:42.785Z,86.39
2022-09-26T14:26:42.778Z,86.59
2022-09-26T14:27:42.757Z,86.69
2022-09-26T14:28:42.843Z,87.00
2022-09-26T14:29:42.728Z,87.10
2022-09-26T14:30:42.791Z,87.61
2022-09-26T14:31:42.712Z,88.02
2022-09-26T14:32:42.698Z,88.32
2022-09-26T14:33:42.716Z,88.32
2022-09-26T14:34:42.666Z,88.87
2022-09-26T14:35:42.656Z,89.28
2022-09-26T14:36:42.647Z,89.69
2022-09-26T14:37:42.627Z,89.89
2022-09-26T14:38:42.696Z,90.91
2022-09-26T14:39:42.598Z,90.70
2022-09-26T14:40:42.649Z,91.11
2022-09-26T14:41:42.575Z,91.83
2022-09-26T14:42:42.590Z,91.31
2022-09-26T14:43:42.549Z,91.52
2022-09-26T14:44:42.546Z,91.52
2022-09-26T14:45:42.523Z,91.42
2022-09-26T14:46:42.552Z,91.83
2022-09-26T14:47:42.513Z,91.83
2022-09-26T14:48:42.690Z,91.66
2022-09-26T14:49:42.473Z,92.38
2022-09-26T14:50:42.465Z,92.68
2022-09-26T14:51:42.446Z,92.79
2022-09-26T14:52:42.445Z,93.09
2022-09-26T14:53:42.415Z,93.24
2022-09-26T14:54:42.413Z,93.74
2022-09-26T14:55:42.394Z,93.85
2022-09-26T14:56:42.411Z,94.15
2022-09-26T14:57:42.374Z,94.46
2022-09-26T14:58:42.407Z,94.35
2022-09-26T14:59:42.342Z,94.26
2022-09-26T15:00:42.337Z,94.56
2022-09-26T15:01:42.372Z,94.91
2022-09-26T15:02:42.376Z,94.50
2022-09-26T15:03:42.284Z,94.91
2022-09-26T15:04:42.284Z,95.21
2022-09-26T15:05:42.269Z,95.42
2022-09-26T15:06:42.253Z,95.83
2022-09-26T15:07:42.255Z,96.54
2022-09-26T15:08:42.305Z,96.75
2022-09-26T15:09:42.204Z,96.95
2022-09-26T15:10:42.208Z,97.00
2022-09-26T15:11:42.184Z,97.09
2022-09-26T15:12:42.174Z,97.00
2022-09-26T15:13:42.181Z,97.30
2022-09-26T15:14:42.154Z,96.69
2022-09-26T15:15:42.902Z,96.69
2022-09-26T15:16:42.126Z,97.00
2022-09-26T15:17:42.103Z,97.09
2022-09-26T15:18:42.181Z,97.09
2022-09-26T15:19:42.168Z,97.30
2022-09-26T15:20:42.072Z,96.79
2022-09-26T15:21:42.052Z,96.69
2022-09-26T15:22:42.091Z,96.38
2022-09-26T15:23:42.043Z,96.89
2022-09-26T15:24:42.141Z,95.97
2022-09-26T15:25:42.014Z,96.48
2022-09-26T15:26:41.993Z,96.08
2022-09-26T15:27:45.902Z,96.38
2022-09-26T15:28:42.006Z,96.28
2022-09-26T15:29:41.982Z,96.38
2022-09-26T15:30:41.997Z,96.79
2022-09-26T15:31:42.008Z,96.59
2022-09-26T15:32:41.921Z,96.79
2022-09-26T15:33:41.912Z,97.09
2022-09-26T15:34:41.891Z,97.20
2022-09-26T15:35:41.881Z,97.20
2022-09-26T15:36:41.875Z,96.89
2022-09-26T15:37:41.842Z,97.00
2022-09-26T15:38:45.092Z,97.09
2022-09-26T15:39:42.837Z,97.09
2022-09-26T15:40:41.840Z,96.63
2022-09-26T15:41:41.800Z,96.84
2022-09-26T15:42:41.788Z,96.59
2022-09-26T15:43:41.781Z,96.79
2022-09-26T15:44:41.769Z,96.69
2022-09-26T15:45:41.750Z,96.08
2022-09-26T15:46:41.818Z,95.97
2022-09-26T15:47:41.724Z,96.28
2022-09-26T15:48:41.721Z,95.87
2022-09-26T15:49:41.700Z,95.67
2022-09-26T15:50:41.684Z,95.26
2022-09-26T15:51:41.670Z,95.06
2022-09-26T15:52:41.721Z,95.47
2022-09-26T15:53:41.664Z,95.36
2022-09-26T15:54:41.628Z,95.57
2022-09-26T15:55:41.619Z,95.67
2022-09-26T15:56:41.609Z,95.87
2022-09-26T15:57:41.612Z,96.18
2022-09-26T15:58:41.619Z,96.18
2022-09-26T15:59:41.688Z,96.08
2022-09-26T16:00:41.557Z,96.18
2022-09-26T16:01:41.615Z,96.48
2022-09-26T16:02:41.561Z,96.28
2022-09-26T16:03:41.529Z,96.38
2022-09-26T16:04:41.498Z,96.28
2022-09-26T16:05:41.495Z,96.48
2022-09-26T16:06:41.479Z,96.69
2022-09-26T16:07:41.473Z,96.48
2022-09-26T16:08:41.509Z,96.38
2022-09-26T16:09:41.448Z,96.38
2022-09-26T16:10:41.438Z,96.69
2022-09-26T16:11:41.417Z,96.73
2022-09-26T16:12:41.588Z,96.94
2022-09-26T16:13:41.410Z,97.34
2022-09-26T16:14:41.376Z,97.14
2022-09-26T16:15:41.382Z,97.04
2022-09-26T16:16:41.347Z,96.53
2022-09-26T16:17:43.477Z,96.53
2022-09-26T16:18:42.336Z,96.84
2022-09-26T16:19:41.317Z,96.84
2022-09-26T16:20:41.296Z,96.84
2022-09-26T16:21:41.286Z,97.14
2022-09-26T16:22:41.318Z,97.34
2022-09-26T16:23:41.289Z,97.45
2022-09-26T16:24:41.254Z,97.04
2022-09-26T16:25:41.236Z,97.34
2022-09-26T16:26:41.217Z,97.65
2022-09-26T16:27:41.239Z,97.75
2022-09-26T16:28:41.213Z,97.65
2022-09-26T16:29:41.187Z,97.14
2022-09-26T16:30:41.225Z,97.34
2022-09-26T16:31:41.269Z,97.34
2022-09-26T16:32:41.143Z,97.55
2022-09-26T16:33:41.156Z,97.65
2022-09-26T16:34:41.131Z,98.06
2022-09-26T16:35:41.106Z,98.11
2022-09-26T16:36:41.086Z,98.52
2022-09-26T16:37:41.087Z,98.72
2022-09-26T16:38:41.108Z,98.72
2022-09-26T16:39:41.049Z,98.61
2022-09-26T16:40:41.103Z,98.72
2022-09-26T16:42:42.007Z,99.02
2022-09-26T16:43:41.034Z,99.23
2022-09-26T16:44:41.063Z,99.13
2022-09-26T16:45:48.112Z,99.13
2022-09-26T16:46:41.189Z,99.13
2022-09-26T16:47:40.947Z,99.23
2022-09-26T16:48:40.945Z,99.23
2022-09-26T16:49:40.936Z,99.38
2022-09-26T16:50:40.935Z,99.68
2022-09-26T16:51:40.915Z,99.89
2022-09-26T16:52:40.885Z,99.99
2022-09-26T16:53:40.906Z,99.99
2022-09-26T16:54:40.864Z,99.99
2022-09-26T16:55:40.841Z,99.99
2022-09-26T16:56:40.825Z,99.99
2022-09-26T16:57:40.844Z,99.99
2022-09-26T16:58:40.824Z,99.99
2022-09-26T16:59:40.784Z,99.99
2022-09-26T17:00:40.774Z,99.99
2022-09-26T17:01:40.825Z,99.99
2022-09-26T17:02:40.788Z,99.99
2022-09-26T17:03:40.785Z,99.99
2022-09-26T17:04:40.713Z,99.99
2022-09-26T17:05:40.718Z,99.99
2022-09-26T17:06:40.693Z,99.99
2022-09-26T17:07:40.693Z,99.99
2022-09-26T17:08:40.672Z,99.99
2022-09-26T17:09:40.664Z,99.99
2022-09-26T17:10:40.667Z,99.99
2022-09-26T17:11:40.631Z,99.99
2022-09-26T17:12:40.614Z,99.99
2022-09-26T17:13:40.622Z,99.99
2022-09-26T17:14:40.969Z,99.99
2022-09-26T17:15:40.616Z,99.99
2022-09-26T17:16:40.572Z,99.99
2022-09-26T17:17:40.571Z,99.99
2022-09-26T17:18:40.541Z,99.99
2022-09-26T17:19:40.530Z,99.99
2022-09-26T17:20:40.510Z,99.99
2022-09-26T17:21:40.491Z,99.99
2022-09-26T17:22:40.484Z,99.99
2022-09-26T17:23:42.079Z,99.99
2022-09-26T17:24:40.451Z,99.99
2022-09-26T17:25:40.440Z,99.99
2022-09-26T17:26:40.451Z,99.99
2022-09-26T17:27:40.439Z,99.99