createdAt,value
2022-12-19T00:00:41.840Z,2.77
2022-12-19T00:03:10.376Z,3.03
2022-12-19T00:05:41.231Z,3.20
2022-12-19T00:08:17.574Z,3.13
2022-12-19T00:10:55.287Z,3.23
2022-12-19T00:13:23.862Z,3.13
2022-12-19T00:15:52.693Z,3.10
2022-12-19T00:18:21.564Z,3.37
2022-12-19T00:20:58.207Z,3.20
2022-12-19T00:23:26.684Z,3.17
2022-12-19T00:25:54.956Z,3.00
2022-12-19T00:28:23.721Z,3.33
2022-12-19T00:30:54.014Z,3.37
2022-12-19T00:33:24.732Z,4.30
2022-12-19T00:35:58.130Z,3.73
2022-12-19T00:38:28.613Z,3.93
2022-12-19T00:40:57.140Z,3.93
2022-12-19T00:43:25.437Z,5.13
2022-12-19T00:45:53.723Z,6.30
2022-12-19T00:48:22.059Z,4.73
2022-12-19T00:50:50.284Z,4.40
2022-12-19T00:53:18.591Z,5.20
2022-12-19T00:55:48.193Z,4.50
2022-12-19T00:58:16.429Z,4.33
2022-12-19T01:00:44.702Z,3.07
2022-12-19T01:03:13.149Z,3.20
2022-12-19T01:05:42.129Z,3.00
2022-12-19T01:08:10.919Z,3.87
2022-12-19T01:10:39.343Z,3.40
2022-12-19T01:13:08.138Z,3.33
2022-12-19T01:15:40.014Z,4.83
2022-12-19T01:18:10.245Z,3.70
2022-12-19T01:20:41.068Z,4.60
2022-12-19T01:23:10.507Z,4.10
2022-12-19T01:25:40.478Z,3.73
2022-12-19T01:28:16.613Z,3.10
2022-12-19T01:30:45.362Z,3.87
2022-12-19T01:33:15.457Z,3.30
2022-12-19T01:35:44.598Z,3.33
2022-12-19T01:38:15.305Z,2.93
2022-12-19T01:40:51.258Z,3.20
2022-12-19T01:43:21.445Z,2.80
2022-12-19T01:45:52.759Z,3.20
2022-12-19T01:48:23.721Z,2.57
2022-12-19T01:51:02.404Z,4.43
2022-12-19T01:53:36.954Z,3.20
2022-12-19T01:56:18.410Z,3.10
2022-12-19T01:58:50.438Z,2.90
2022-12-19T02:01:25.458Z,3.70
2022-12-19T02:03:56.013Z,3.33
2022-12-19T02:06:25.013Z,3.10
2022-12-19T02:08:53.345Z,4.07
2022-12-19T02:11:21.713Z,2.70
2022-12-19T02:13:51.517Z,2.77
2022-12-19T02:16:30.256Z,3.77
2022-12-19T02:19:11.791Z,2.70
2022-12-19T02:21:56.287Z,3.00
2022-12-19T02:24:57.497Z,3.00
2022-12-19T02:27:56.235Z,2.83
2022-12-19T02:30:52.383Z,3.30
2022-12-19T02:33:27.757Z,4.60
2022-12-19T02:36:01.070Z,3.57
2022-12-19T02:38:35.229Z,3.67
2022-12-19T02:41:07.375Z,4.07
2022-12-19T02:43:47.520Z,3.93
2022-12-19T02:46:21.672Z,3.90
2022-12-19T02:48:50.722Z,4.27
2022-12-19T02:51:19.018Z,4.20
2022-12-19T02:53:47.351Z,3.43
2022-12-19T02:56:39.289Z,3.70
2022-12-19T02:59:22.618Z,3.63
2022-12-19T03:01:57.403Z,3.40
2022-12-19T03:04:39.436Z,4.93
2022-12-19T03:07:14.392Z,4.27
2022-12-19T03:09:51.911Z,3.37
2022-12-19T03:12:25.858Z,3.10
2022-12-19T03:14:54.814Z,2.80
2022-12-19T03:17:24.954Z,5.20
2022-12-19T03:19:53.551Z,4.00
2022-12-19T03:22:22.352Z,2.50
2022-12-19T03:24:50.728Z,2.93
2022-12-19T03:27:25.116Z,2.50
2022-12-19T03:30:01.005Z,3.83
2022-12-19T03:32:32.442Z,3.93
2022-12-19T03:35:05.972Z,3.80
2022-12-19T03:37:38.535Z,3.33
2022-12-19T03:40:11.432Z,2.97
2022-12-19T03:42:59.571Z,4.33
2022-12-19T03:45:34.986Z,2.57
2022-12-19T03:48:09.553Z,3.30
2022-12-19T03:50:47.544Z,3.10
2022-12-19T03:53:26.454Z,3.00
2022-12-19T03:56:00.237Z,3.37
2022-12-19T03:58:33.541Z,3.53
2022-12-19T04:01:03.401Z,4.80
2022-12-19T04:03:33.716Z,3.73
2022-12-19T04:06:02.931Z,2.97
2022-12-19T04:08:32.948Z,3.67
2022-12-19T04:11:06.112Z,3.73
2022-12-19T04:13:39.140Z,2.77
2022-12-19T04:16:14.219Z,3.03
2022-12-19T04:18:49.330Z,3.33
2022-12-19T04:21:23.609Z,3.53
2022-12-19T04:24:00.495Z,3.40
2022-12-19T04:26:30.219Z,3.77
2022-12-19T04:29:02.500Z,3.60
2022-12-19T04:31:31.182Z,2.70
2022-12-19T04:34:00.892Z,3.40
2022-12-19T04:36:29.275Z,2.97
2022-12-19T04:38:58.259Z,2.60
2022-12-19T04:41:26.647Z,3.97
2022-12-19T04:43:55.083Z,2.63
2022-12-19T04:46:23.447Z,2.77
2022-12-19T04:48:51.729Z,2.90
2022-12-19T04:51:21.569Z,3.40
2022-12-19T04:53:49.827Z,4.83
2022-12-19T04:56:18.263Z,4.07
2022-12-19T04:58:46.530Z,4.33
2022-12-19T05:01:15.181Z,3.23
2022-12-19T05:03:43.567Z,2.50
2022-12-19T05:06:14.073Z,3.57
2022-12-19T05:08:44.666Z,2.60
2022-12-19T05:11:19.428Z,2.50
2022-12-19T05:13:50.098Z,3.97
2022-12-19T05:16:18.866Z,2.40
2022-12-19T05:18:47.344Z,2.60
2022-12-19T05:21:15.855Z,4.70
2022-12-19T05:23:45.535Z,2.50
2022-12-19T05:26:14.022Z,2.30
2022-12-19T05:28:42.431Z,3.83
2022-12-19T05:31:13.203Z,2.77
2022-12-19T05:33:42.940Z,2.70
2022-12-19T05:36:12.105Z,2.40
2022-12-19T05:38:40.464Z,2.50
2022-12-19T05:41:11.500Z,2.60
2022-12-19T05:43:39.743Z,2.60
2022-12-19T05:46:08.691Z,2.60
2022-12-19T05:48:37.322Z,3.10
2022-12-19T05:51:05.895Z,2.73
2022-12-19T05:53:36.006Z,3.73
2022-12-19T05:56:06.143Z,2.80
2022-12-19T05:58:39.462Z,3.10
2022-12-19T06:01:10.204Z,3.40
2022-12-19T06:03:38.848Z,5.07
2022-12-19T06:06:09.572Z,4.20
2022-12-19T06:08:38.712Z,4.67
2022-12-19T06:11:08.332Z,5.03
2022-12-19T06:13:39.020Z,4.67
2022-12-19T06:16:11.221Z,4.70
2022-12-19T06:18:44.249Z,5.57
2022-12-19T06:21:15.650Z,6.57
2022-12-19T06:23:44.908Z,5.00
2022-12-19T06:26:19.135Z,5.40
2022-12-19T06:28:50.703Z,4.40
2022-12-19T06:31:20.269Z,6.17
2022-12-19T06:33:48.860Z,4.03
2022-12-19T06:36:20.544Z,4.93
2022-12-19T06:38:49.535Z,3.80
2022-12-19T06:41:35.989Z,3.80
2022-12-19T06:44:07.993Z,4.57
2022-12-19T06:46:37.488Z,6.50
2022-12-19T06:49:06.323Z,10.03
2022-12-19T06:51:35.290Z,9.87
2022-12-19T06:54:03.684Z,11.00
2022-12-19T06:56:36.429Z,11.70
2022-12-19T06:59:06.791Z,11.07
2022-12-19T07:01:50.276Z,12.57
2022-12-19T07:04:23.408Z,12.83
2022-12-19T07:06:51.852Z,13.00
2022-12-19T07:09:20.156Z,13.53
2022-12-19T07:11:48.467Z,14.60
2022-12-19T07:14:19.167Z,13.13
2022-12-19T07:16:48.062Z,10.83
2022-12-19T07:19:16.553Z,10.07
2022-12-19T07:21:45.107Z,8.93
2022-12-19T07:24:14.956Z,8.73
2022-12-19T07:26:43.689Z,7.40
2022-12-19T07:29:12.709Z,8.17
2022-12-19T07:31:42.358Z,7.20
2022-12-19T07:34:11.135Z,7.37
2022-12-19T07:36:40.929Z,8.10
2022-12-19T07:39:09.369Z,11.33
2022-12-19T07:41:38.473Z,11.90
2022-12-19T07:44:07.106Z,12.43
2022-12-19T07:46:35.457Z,12.13
2022-12-19T07:49:05.299Z,10.77
2022-12-19T07:51:33.782Z,10.43
2022-12-19T07:54:02.088Z,10.90
2022-12-19T07:56:30.491Z,10.97
2022-12-19T07:58:59.868Z,13.27
2022-12-19T08:02:41.029Z,13.20
2022-12-19T08:04:18.050Z,12.30
2022-12-19T08:06:46.852Z,10.67
2022-12-19T08:09:15.373Z,10.73
2022-12-19T08:11:44.112Z,9.50
2022-12-19T08:14:12.355Z,9.43
2022-12-19T08:17:18.285Z,8.90
2022-12-19T08:19:30.370Z,7.67
2022-12-19T08:21:58.633Z,8.10
2022-12-19T08:24:27.065Z,7.90
2022-12-19T08:26:55.385Z,7.93
2022-12-19T08:29:24.005Z,8.93
2022-12-19T08:31:52.356Z,8.37
2022-12-19T08:34:20.674Z,9.13
2022-12-19T08:36:50.429Z,10.70
2022-12-19T08:39:18.860Z,12.37
2022-12-19T08:41:47.198Z,13.53
2022-12-19T08:44:16.439Z,15.47
2022-12-19T08:46:49.942Z,16.47
2022-12-19T08:49:18.948Z,17.00
2022-12-19T08:51:47.366Z,18.40
2022-12-19T08:54:16.986Z,15.37
2022-12-19T08:56:46.275Z,12.40
2022-12-19T08:59:18.744Z,10.83
2022-12-19T09:01:59.420Z,9.90
2022-12-19T09:06:02.070Z,9.30
2022-12-19T09:07:16.589Z,9.13
2022-12-19T09:09:46.514Z,8.63
2022-12-19T09:12:16.134Z,9.83
2022-12-19T09:14:45.345Z,10.13
2022-12-19T09:17:13.776Z,11.00
2022-12-19T09:19:44.494Z,12.37
2022-12-19T09:22:17.353Z,13.43
2022-12-19T09:24:47.168Z,12.83
2022-12-19T09:27:15.552Z,12.33
2022-12-19T09:29:44.723Z,13.23
2022-12-19T09:32:13.242Z,13.57
2022-12-19T09:34:41.626Z,13.93
2022-12-19T09:37:16.345Z,12.63
2022-12-19T09:39:47.945Z,13.17
2022-12-19T09:42:53.335Z,12.80
2022-12-19T09:45:42.215Z,12.00
2022-12-19T09:48:22.436Z,12.03
2022-12-19T09:51:10.381Z,13.50
2022-12-19T09:53:53.789Z,12.90
2022-12-19T09:56:28.058Z,11.20
2022-12-19T09:59:03.810Z,12.83
2022-12-19T10:01:40.051Z,11.30
2022-12-19T10:04:13.204Z,11.33
2022-12-19T10:07:11.272Z,12.37
2022-12-19T10:11:58.934Z,12.57
2022-12-19T10:12:51.322Z,12.67
2022-12-19T10:15:30.802Z,12.90
2022-12-19T10:18:15.542Z,14.47
2022-12-19T10:20:51.588Z,13.57
2022-12-19T10:23:42.685Z,11.93
2022-12-19T10:26:18.794Z,12.10
2022-12-19T10:29:02.597Z,12.47
2022-12-19T10:31:39.360Z,12.70
2022-12-19T10:34:19.937Z,12.97
2022-12-19T10:39:52.220Z,12.20
2022-12-19T10:42:28.285Z,13.33
2022-12-19T10:45:00.627Z,13.90
2022-12-19T10:47:28.909Z,14.90
2022-12-19T10:49:57.314Z,13.80
2022-12-19T10:52:48.646Z,13.40
2022-12-19T10:55:37.119Z,14.93
2022-12-19T10:58:19.351Z,14.47
2022-12-19T11:01:03.925Z,15.47
2022-12-19T11:03:33.142Z,15.30
2022-12-19T11:06:03.466Z,14.83
2022-12-19T11:08:33.562Z,14.13
2022-12-19T11:13:27.308Z,14.37
2022-12-19T11:17:04.226Z,15.10
2022-12-19T11:29:16.740Z,16.97
2022-12-19T11:29:37.481Z,23.50
2022-12-19T11:30:38.168Z,17.10
2022-12-19T11:30:46.429Z,23.00
2022-12-19T11:34:27.506Z,18.33
2022-12-19T11:37:02.172Z,15.90
2022-12-19T11:39:38.161Z,17.60
2022-12-19T11:42:12.530Z,14.63
2022-12-19T11:44:45.434Z,15.33
2022-12-19T11:47:26.379Z,14.43
2022-12-19T11:50:01.126Z,14.63
2022-12-19T11:55:40.507Z,14.50
2022-12-19T11:58:11.634Z,14.10
2022-12-19T12:00:48.380Z,12.40
2022-12-19T12:03:35.071Z,11.73
2022-12-19T12:06:11.562Z,11.73
2022-12-19T12:12:47.459Z,13.63
2022-12-19T12:20:41.743Z,14.30
2022-12-19T12:27:18.890Z,15.30
2022-12-19T12:31:27.851Z,15.07
2022-12-19T12:31:30.556Z,15.97
2022-12-19T12:31:41.464Z,15.93
2022-12-19T12:31:58.646Z,16.57
2022-12-19T12:35:08.004Z,15.40
2022-12-19T12:35:56.947Z,15.40
2022-12-19T12:39:04.738Z,14.50
2022-12-19T12:42:00.241Z,15.13
2022-12-19T12:44:33.472Z,16.43
2022-12-19T12:47:08.067Z,16.43
2022-12-19T12:49:41.522Z,15.73
2022-12-19T12:52:18.181Z,16.10
2022-12-19T12:54:51.112Z,15.43
2022-12-19T12:57:34.810Z,14.93
2022-12-19T13:00:20.349Z,14.50
2022-12-19T13:02:52.206Z,16.13
2022-12-19T13:05:32.007Z,19.80
2022-12-19T13:08:00.386Z,19.67
2022-12-19T13:10:32.148Z,19.53
2022-12-19T13:13:03.015Z,19.93
2022-12-19T13:15:37.656Z,18.00
2022-12-19T13:18:37.845Z,16.33
2022-12-19T13:21:10.023Z,16.20
2022-12-19T13:23:49.062Z,16.93
2022-12-19T13:26:44.723Z,16.80
2022-12-19T13:30:01.923Z,19.47
2022-12-19T13:32:35.452Z,19.70
2022-12-19T13:36:32.957Z,17.73
2022-12-19T13:40:01.588Z,16.23
2022-12-19T13:41:46.449Z,15.80
2022-12-19T13:44:15.027Z,14.90
2022-12-19T13:46:44.883Z,15.37
2022-12-19T13:49:18.899Z,14.63
2022-12-19T13:51:50.274Z,16.60
2022-12-19T13:54:24.339Z,17.63
2022-12-19T13:56:55.897Z,18.03
2022-12-19T13:59:27.872Z,16.40
2022-12-19T14:01:56.744Z,15.30
2022-12-19T14:04:30.346Z,15.63
2022-12-19T14:07:04.850Z,16.80
2022-12-19T14:11:25.193Z,16.60
2022-12-19T14:13:49.804Z,17.50
2022-12-19T14:15:37.330Z,17.17
2022-12-19T14:18:45.039Z,17.13
2022-12-19T14:22:05.793Z,16.83
2022-12-19T14:24:11.851Z,17.70
2022-12-19T14:28:18.863Z,17.33
2022-12-19T14:30:25.988Z,17.00
2022-12-19T14:33:46.563Z,17.17
2022-12-19T14:36:06.106Z,16.43
2022-12-19T14:39:20.109Z,19.40
2022-12-19T14:41:08.125Z,17.80
2022-12-19T14:43:59.462Z,16.73
2022-12-19T14:54:10.727Z,16.77
2022-12-19T14:54:18.497Z,16.00
2022-12-19T14:54:23.584Z,16.87
2022-12-19T14:56:12.935Z,16.30
2022-12-19T14:58:52.745Z,16.50
2022-12-19T15:01:24.421Z,17.57
2022-12-19T15:04:48.524Z,16.87
2022-12-19T15:07:08.176Z,16.73
2022-12-19T15:11:03.471Z,16.07
2022-12-19T15:14:48.361Z,15.23
2022-12-19T15:15:46.001Z,16.40
2022-12-19T15:18:23.849Z,16.20
2022-12-19T15:20:55.824Z,15.97
2022-12-19T15:23:24.405Z,16.03
2022-12-19T15:26:09.181Z,16.03
2022-12-19T15:28:41.305Z,16.50
2022-12-19T15:31:28.816Z,17.37
2022-12-19T15:36:47.566Z,30.27
2022-12-19T15:39:16.283Z,21.63
2022-12-19T15:41:46.522Z,24.63
2022-12-19T15:44:19.934Z,30.03
2022-12-19T15:46:49.749Z,29.03
2022-12-19T15:49:19.379Z,27.87
2022-12-19T15:51:49.542Z,24.73
2022-12-19T15:57:06.490Z,20.53
2022-12-19T15:59:38.757Z,19.43
2022-12-19T16:02:18.247Z,18.73
2022-12-19T16:04:48.787Z,19.30
2022-12-19T16:07:20.616Z,19.43
2022-12-19T16:09:50.201Z,19.90
2022-12-19T16:12:21.025Z,19.07
2022-12-19T16:14:54.864Z,21.87
2022-12-19T16:17:25.423Z,19.53
2022-12-19T16:19:53.767Z,21.30
2022-12-19T16:22:25.701Z,19.90
2022-12-19T16:24:54.925Z,18.97
2022-12-19T16:27:26.186Z,19.40
2022-12-19T16:29:55.678Z,19.60
2022-12-19T16:32:25.711Z,19.60
2022-12-19T16:34:54.721Z,19.33
2022-12-19T16:37:31.825Z,19.87
2022-12-19T16:40:02.134Z,22.00
2022-12-19T16:42:31.361Z,21.23
2022-12-19T16:44:59.647Z,21.20
2022-12-19T16:47:28.003Z,20.87
2022-12-19T16:49:56.327Z,24.77
2022-12-19T16:52:26.038Z,24.13
2022-12-19T16:54:54.339Z,23.57
2022-12-19T16:57:23.491Z,23.20
2022-12-19T16:59:52.718Z,23.87
2022-12-19T17:02:45.304Z,21.73
2022-12-19T17:05:23.161Z,21.53
2022-12-19T17:07:53.502Z,20.90
2022-12-19T17:10:26.511Z,22.37
2022-12-19T17:12:55.780Z,23.53
2022-12-19T17:15:29.046Z,22.37
2022-12-19T17:17:59.332Z,22.20
2022-12-19T17:20:32.670Z,23.80
2022-12-19T17:23:02.440Z,24.57
2022-12-19T17:25:32.028Z,27.70
2022-12-19T17:28:00.302Z,27.17
2022-12-19T17:30:28.617Z,26.60
2022-12-19T17:32:57.368Z,27.23
2022-12-19T17:35:36.912Z,26.67
2022-12-19T17:38:06.736Z,26.40
2022-12-19T17:40:35.917Z,25.50
2022-12-19T17:43:04.301Z,25.50
2022-12-19T17:45:34.761Z,25.27
2022-12-19T17:48:07.138Z,24.37
2022-12-19T17:50:40.398Z,25.97
2022-12-19T17:53:15.264Z,29.87
2022-12-19T17:55:44.220Z,27.63
2022-12-19T17:58:12.862Z,27.57
2022-12-19T18:00:42.181Z,29.37
2022-12-19T18:03:20.573Z,32.13
2022-12-19T18:05:50.130Z,33.27
2022-12-19T18:08:28.547Z,34.20
2022-12-19T18:10:58.619Z,31.63
2022-12-19T18:13:28.554Z,29.13
2022-12-19T18:15:59.708Z,28.23
2022-12-19T18:18:31.208Z,26.50
2022-12-19T18:21:01.172Z,27.20
2022-12-19T18:23:31.701Z,28.17
2022-12-19T18:26:02.215Z,33.90
2022-12-19T18:28:31.786Z,36.90
2022-12-19T18:31:03.154Z,38.87
2022-12-19T18:33:38.040Z,38.03
2022-12-19T18:36:07.950Z,37.57
2022-12-19T18:38:37.864Z,25.37
2022-12-19T18:41:06.705Z,21.07
2022-12-19T18:43:35.322Z,21.37
2022-12-19T18:46:03.676Z,28.30
2022-12-19T18:48:34.123Z,28.67
2022-12-19T18:51:03.747Z,19.27
2022-12-19T18:53:35.616Z,15.83
2022-12-19T18:56:06.961Z,16.27
2022-12-19T18:58:35.722Z,16.60
2022-12-19T19:01:05.868Z,16.50
2022-12-19T19:03:36.523Z,17.70
2022-12-19T19:06:06.263Z,21.63
2022-12-19T19:08:35.618Z,20.57
2022-12-19T19:11:05.379Z,21.57
2022-12-19T19:13:33.755Z,18.73
2022-12-19T19:16:05.519Z,16.17
2022-12-19T19:18:38.425Z,15.53
2022-12-19T19:21:08.460Z,16.73
2022-12-19T19:23:39.382Z,20.10
2022-12-19T19:26:09.398Z,21.17
2022-12-19T19:28:39.460Z,22.13
2022-12-19T19:31:10.009Z,23.17
2022-12-19T19:33:42.304Z,23.43
2022-12-19T19:36:14.904Z,22.10
2022-12-19T19:38:46.859Z,19.90
2022-12-19T19:41:16.581Z,21.87
2022-12-19T19:43:44.949Z,22.73
2022-12-19T19:46:14.143Z,22.77
2022-12-19T19:48:42.816Z,26.13
2022-12-19T19:51:12.224Z,24.40
2022-12-19T19:53:40.501Z,25.23
2022-12-19T19:56:10.981Z,24.43
2022-12-19T19:58:41.018Z,24.17
2022-12-19T20:01:11.062Z,24.00
2022-12-19T20:03:41.958Z,25.10
2022-12-19T20:06:11.748Z,25.50
2022-12-19T20:08:40.860Z,24.93
2022-12-19T20:11:10.803Z,24.57
2022-12-19T20:13:40.712Z,26.03
2022-12-19T20:16:11.564Z,25.37
2022-12-19T20:18:41.245Z,25.33
2022-12-19T20:21:13.018Z,24.60
2022-12-19T20:23:42.935Z,23.63
2022-12-19T20:26:12.685Z,23.80
2022-12-19T20:28:48.512Z,24.13
2022-12-19T20:31:18.805Z,24.27
2022-12-19T20:33:48.517Z,23.80
2022-12-19T20:36:17.745Z,23.43
2022-12-19T20:38:46.336Z,23.80
2022-12-19T20:41:15.198Z,23.50
2022-12-19T20:43:45.139Z,21.77
2022-12-19T20:46:15.702Z,23.67
2022-12-19T20:48:44.915Z,25.20
2022-12-19T20:51:14.105Z,29.33
2022-12-19T20:53:43.153Z,30.23
2022-12-19T20:56:14.870Z,32.23
2022-12-19T20:58:44.805Z,31.37
2022-12-19T21:01:15.284Z,29.93
2022-12-19T21:03:44.405Z,30.43
2022-12-19T21:06:14.909Z,32.90
2022-12-19T21:08:44.991Z,30.17
2022-12-19T21:11:15.631Z,25.77
2022-12-19T21:13:45.881Z,23.93
2022-12-19T21:16:16.494Z,24.47
2022-12-19T21:18:46.113Z,23.47
2022-12-19T21:21:17.041Z,25.83
2022-12-19T21:23:46.144Z,25.77
2022-12-19T21:26:17.357Z,25.67
2022-12-19T21:28:47.108Z,27.10
2022-12-19T21:31:18.045Z,26.10
2022-12-19T21:33:47.506Z,25.23
2022-12-19T21:36:19.211Z,25.93
2022-12-19T21:38:48.254Z,25.13
2022-12-19T21:41:19.396Z,25.43
2022-12-19T21:43:53.456Z,24.27
2022-12-19T21:46:23.834Z,24.23
2022-12-19T21:48:54.569Z,22.60
2022-12-19T21:51:25.323Z,22.30
2022-12-19T21:53:56.066Z,22.93
2022-12-19T21:56:26.213Z,26.23
2022-12-19T21:58:57.338Z,26.60
2022-12-19T22:01:26.383Z,25.70
2022-12-19T22:03:59.020Z,28.07
2022-12-19T22:06:30.309Z,26.93
2022-12-19T22:08:58.732Z,26.03
2022-12-19T22:11:27.591Z,27.57
2022-12-19T22:13:59.347Z,28.93
2022-12-19T22:16:27.799Z,29.53
2022-12-19T22:18:56.681Z,30.43
2022-12-19T22:21:25.688Z,31.17
2022-12-19T22:23:57.844Z,30.53
2022-12-19T22:26:27.408Z,32.33
2022-12-19T22:28:58.907Z,30.67
2022-12-19T22:31:29.131Z,31.00
2022-12-19T22:33:59.641Z,32.33
2022-12-19T22:36:29.381Z,30.27
2022-12-19T22:38:58.878Z,30.77
2022-12-19T22:41:28.160Z,31.10
2022-12-19T22:43:59.027Z,29.30
2022-12-19T22:46:29.285Z,30.17
2022-12-19T22:48:59.842Z,28.97
2022-12-19T22:51:29.815Z,29.30
2022-12-19T22:53:59.001Z,28.57
2022-12-19T22:56:29.724Z,29.80
2022-12-19T22:59:02.651Z,28.97
2022-12-19T23:01:32.992Z,28.27
2022-12-19T23:04:03.405Z,28.47
2022-12-19T23:06:36.797Z,27.87
2022-12-19T23:09:07.107Z,27.43
2022-12-19T23:11:38.023Z,27.07
2022-12-19T23:14:09.855Z,27.97
2022-12-19T23:16:38.237Z,28.33
2022-12-19T23:19:09.101Z,26.83
2022-12-19T23:21:38.877Z,27.67
2022-12-19T23:24:07.811Z,27.37
2022-12-19T23:26:38.688Z,28.83
2022-12-19T23:29:10.517Z,27.43
2022-12-19T23:31:41.321Z,27.23
2022-12-19T23:34:10.675Z,27.67
2022-12-19T23:37:10.416Z,25.50
2022-12-19T23:39:27.589Z,26.17
2022-12-19T23:41:56.303Z,26.07
2022-12-19T23:44:26.192Z,26.40
2022-12-19T23:47:02.372Z,24.50
2022-12-19T23:49:31.860Z,26.07
2022-12-19T23:52:00.535Z,27.80
2022-12-19T23:54:28.813Z,30.20
2022-12-19T23:56:57.485Z,29.87
2022-12-19T23:59:27.255Z,29.73
