createdAt,value
2022-08-25T00:00:29.492Z,13.67
2022-08-25T00:02:58.682Z,13.23
2022-08-25T00:05:29.235Z,15.10
2022-08-25T00:08:00.266Z,19.37
2022-08-25T00:10:28.628Z,13.30
2022-08-25T00:12:58.049Z,14.67
2022-08-25T00:15:26.142Z,14.90
2022-08-25T00:17:54.173Z,14.20
2022-08-25T00:20:22.504Z,15.33
2022-08-25T00:22:50.532Z,14.43
2022-08-25T00:25:19.021Z,14.17
2022-08-25T00:27:48.932Z,16.60
2022-08-25T00:30:18.738Z,15.87
2022-08-25T00:32:55.108Z,20.27
2022-08-25T00:35:25.886Z,15.83
2022-08-25T00:37:53.887Z,14.93
2022-08-25T00:40:22.192Z,15.10
2022-08-25T00:42:50.214Z,13.73
2022-08-25T00:45:19.812Z,15.40
2022-08-25T00:47:47.913Z,15.20
2022-08-25T00:50:17.329Z,14.50
2022-08-25T00:52:48.103Z,13.07
2022-08-25T00:55:21.372Z,15.67
2022-08-25T00:57:52.333Z,15.20
2022-08-25T01:00:25.821Z,14.53
2022-08-25T01:02:56.723Z,22.03
2022-08-25T01:05:24.933Z,15.13
2022-08-25T01:07:53.312Z,16.17
2022-08-25T01:10:27.871Z,14.13
2022-08-25T01:12:58.365Z,13.93
2022-08-25T01:15:28.562Z,14.10
2022-08-25T01:17:58.175Z,14.10
2022-08-25T01:20:30.942Z,16.13
2022-08-25T01:23:00.612Z,16.43
2022-08-25T01:25:38.394Z,17.03
2022-08-25T01:28:07.274Z,17.63
2022-08-25T01:30:35.578Z,16.57
2022-08-25T01:33:05.206Z,17.60
2022-08-25T01:35:33.223Z,15.37
2022-08-25T01:38:03.042Z,18.63
2022-08-25T01:40:31.734Z,20.00
2022-08-25T01:43:04.735Z,15.40
2022-08-25T01:45:32.670Z,16.87
2022-08-25T01:48:00.785Z,17.33
2022-08-25T01:50:29.213Z,19.50
2022-08-25T01:53:00.813Z,19.27
2022-08-25T01:55:30.417Z,16.53
2022-08-25T01:57:59.873Z,15.40
2022-08-25T02:00:27.974Z,17.10
2022-08-25T02:02:56.150Z,14.37
2022-08-25T02:05:24.151Z,14.67
2022-08-25T02:07:52.206Z,16.80
2022-08-25T02:10:20.233Z,15.70
2022-08-25T02:12:50.360Z,22.83
2022-08-25T02:15:18.372Z,15.70
2022-08-25T02:17:46.342Z,18.90
2022-08-25T02:20:14.321Z,24.40
2022-08-25T02:22:43.440Z,16.07
2022-08-25T02:25:19.682Z,23.57
2022-08-25T02:27:49.194Z,27.70
2022-08-25T02:30:18.153Z,17.60
2022-08-25T02:32:46.168Z,21.73
2022-08-25T02:35:14.729Z,19.10
2022-08-25T02:37:42.742Z,16.37
2022-08-25T02:40:12.611Z,16.20
2022-08-25T02:42:42.734Z,16.93
2022-08-25T02:45:12.426Z,20.93
2022-08-25T02:47:40.490Z,21.70
2022-08-25T02:50:09.974Z,18.90
2022-08-25T02:52:38.381Z,19.17
2022-08-25T02:55:08.709Z,22.33
2022-08-25T02:57:36.949Z,19.80
2022-08-25T03:00:06.817Z,20.80
2022-08-25T03:02:36.325Z,22.50
2022-08-25T03:05:07.555Z,22.63
2022-08-25T03:07:35.969Z,22.10
2022-08-25T03:10:07.722Z,20.20
2022-08-25T03:12:35.709Z,22.10
2022-08-25T03:15:03.793Z,22.27
2022-08-25T03:17:33.270Z,24.93
2022-08-25T03:20:06.892Z,17.90
2022-08-25T03:22:34.882Z,19.20
2022-08-25T03:25:19.917Z,21.67
2022-08-25T03:27:51.884Z,18.87
2022-08-25T03:30:20.886Z,20.83
2022-08-25T03:32:49.358Z,25.93
2022-08-25T03:35:19.278Z,17.97
2022-08-25T03:37:47.346Z,20.40
2022-08-25T03:40:17.656Z,20.83
2022-08-25T03:42:46.833Z,19.83
2022-08-25T03:45:16.870Z,21.93
2022-08-25T03:47:47.507Z,23.20
2022-08-25T03:50:16.373Z,22.00
2022-08-25T03:52:46.610Z,21.93
2022-08-25T03:55:15.453Z,25.23
2022-08-25T03:57:43.420Z,24.57
2022-08-25T04:00:13.067Z,22.97
2022-08-25T04:02:41.737Z,19.30
2022-08-25T04:05:11.010Z,19.67
2022-08-25T04:07:39.042Z,25.00
2022-08-25T04:10:10.040Z,20.60
2022-08-25T04:12:38.761Z,22.27
2022-08-25T04:15:07.915Z,19.00
2022-08-25T04:17:38.885Z,20.90
2022-08-25T04:20:08.398Z,22.83
2022-08-25T04:22:36.967Z,22.80
2022-08-25T04:25:07.169Z,22.83
2022-08-25T04:27:37.429Z,20.93
2022-08-25T04:30:07.268Z,30.17
2022-08-25T04:32:36.739Z,20.50
2022-08-25T04:35:05.476Z,19.60
2022-08-25T04:37:34.191Z,23.40
2022-08-25T04:40:02.784Z,24.00
2022-08-25T04:42:30.823Z,27.60
2022-08-25T04:45:01.874Z,31.20
2022-08-25T04:47:30.111Z,24.00
2022-08-25T04:49:58.118Z,22.97
2022-08-25T04:52:26.086Z,24.23
2022-08-25T04:54:54.293Z,21.53
2022-08-25T04:57:22.285Z,26.97
2022-08-25T04:59:50.838Z,21.47
2022-08-25T05:02:20.650Z,22.00
2022-08-25T05:04:48.680Z,18.70
2022-08-25T05:07:16.665Z,26.30
2022-08-25T05:09:44.661Z,18.67
2022-08-25T05:12:13.368Z,22.47
2022-08-25T05:14:41.369Z,24.03
2022-08-25T05:17:09.373Z,18.93
2022-08-25T05:19:38.785Z,28.23
2022-08-25T05:22:06.837Z,18.47
2022-08-25T05:24:34.957Z,17.80
2022-08-25T05:27:03.951Z,27.07
2022-08-25T05:29:31.898Z,24.53
2022-08-25T05:31:59.944Z,21.93
2022-08-25T05:34:28.241Z,23.93
2022-08-25T05:37:00.167Z,21.13
2022-08-25T05:39:32.350Z,24.27
2022-08-25T05:42:00.408Z,19.40
2022-08-25T05:44:28.452Z,31.47
2022-08-25T05:46:56.432Z,27.50
2022-08-25T05:49:24.405Z,29.53
2022-08-25T05:51:52.663Z,22.30
2022-08-25T05:54:21.999Z,34.90
2022-08-25T05:56:50.160Z,24.53
2022-08-25T05:59:18.231Z,21.27
2022-08-25T06:02:03.545Z,29.33
2022-08-25T06:04:32.479Z,25.37
2022-08-25T06:07:00.599Z,29.50
2022-08-25T06:09:29.984Z,31.83
2022-08-25T06:11:57.996Z,31.30
2022-08-25T06:14:26.080Z,23.23
2022-08-25T06:16:54.212Z,23.03
2022-08-25T06:19:23.571Z,27.23
2022-08-25T06:21:55.497Z,30.47
2022-08-25T06:24:24.164Z,32.50
2022-08-25T06:26:53.701Z,28.73
2022-08-25T06:29:22.011Z,30.30
2022-08-25T06:31:50.962Z,48.20
2022-08-25T06:34:19.484Z,38.47
2022-08-25T06:36:51.751Z,35.73
2022-08-25T06:39:19.762Z,31.47
2022-08-25T06:41:53.987Z,34.70
2022-08-25T06:44:22.346Z,40.17
2022-08-25T06:46:50.633Z,45.73
2022-08-25T06:49:18.681Z,45.33
2022-08-25T06:51:46.731Z,42.50
2022-08-25T06:54:14.964Z,55.47
2022-08-25T06:56:43.411Z,58.93
2022-08-25T06:59:13.352Z,56.60
2022-08-25T07:01:41.475Z,45.93
2022-08-25T07:04:13.289Z,47.07
2022-08-25T07:06:43.091Z,50.40
2022-08-25T07:09:12.156Z,43.77
2022-08-25T07:11:40.628Z,42.13
2022-08-25T07:14:10.920Z,41.00
2022-08-25T07:16:41.743Z,40.07
2022-08-25T07:19:20.997Z,41.77
2022-08-25T07:21:51.431Z,31.10
2022-08-25T07:24:19.440Z,40.97
2022-08-25T07:26:49.432Z,32.30
2022-08-25T07:29:19.702Z,44.90
2022-08-25T07:31:52.846Z,34.53
2022-08-25T07:34:41.540Z,35.27
2022-08-25T07:37:13.349Z,38.53
2022-08-25T07:39:45.414Z,43.83
2022-08-25T07:42:14.729Z,45.40
2022-08-25T07:44:44.050Z,41.60
2022-08-25T07:47:15.844Z,39.03
2022-08-25T07:49:44.179Z,32.33
2022-08-25T07:52:12.450Z,28.07
2022-08-25T07:54:40.794Z,25.87
2022-08-25T07:57:10.257Z,22.37
2022-08-25T07:59:41.292Z,22.07
2022-08-25T08:02:18.480Z,24.73
2022-08-25T08:04:50.431Z,22.73
2022-08-25T08:07:19.638Z,22.03
2022-08-25T08:09:55.796Z,18.40
2022-08-25T08:12:24.523Z,17.30
2022-08-25T08:14:53.548Z,16.13
2022-08-25T08:17:21.904Z,16.00
2022-08-25T08:19:52.210Z,17.50
2022-08-25T08:22:20.564Z,17.00
2022-08-25T08:24:54.707Z,13.23
2022-08-25T08:27:24.802Z,15.73
2022-08-25T08:29:53.741Z,13.30
2022-08-25T08:32:25.200Z,12.03
2022-08-25T08:35:05.638Z,13.83
2022-08-25T08:37:38.146Z,13.43
2022-08-25T08:40:10.389Z,15.00
2022-08-25T08:42:47.767Z,14.53
2022-08-25T08:45:27.279Z,15.33
2022-08-25T08:48:16.621Z,14.07
2022-08-25T08:50:54.284Z,14.10
2022-08-25T08:53:26.953Z,14.23
2022-08-25T08:56:04.420Z,15.13
2022-08-25T08:58:40.248Z,17.67
2022-08-25T09:01:11.724Z,17.23
2022-08-25T09:03:43.087Z,17.03
2022-08-25T09:06:26.703Z,17.57
2022-08-25T09:08:56.827Z,19.07
2022-08-25T09:11:32.753Z,17.83
2022-08-25T09:14:18.110Z,19.80
2022-08-25T09:16:58.530Z,25.67
2022-08-25T09:19:47.233Z,18.43
2022-08-25T09:22:33.454Z,22.50
2022-08-25T09:25:10.371Z,18.50
2022-08-25T09:27:42.723Z,20.53
2022-08-25T09:30:14.505Z,18.73
2022-08-25T09:32:48.738Z,26.90
2022-08-25T09:35:22.430Z,19.90
2022-08-25T09:38:00.524Z,18.73
2022-08-25T09:40:30.000Z,16.90
2022-08-25T09:42:59.564Z,17.07
2022-08-25T09:45:38.135Z,25.23
2022-08-25T09:48:21.855Z,20.13
2022-08-25T09:50:51.809Z,20.00
2022-08-25T09:53:21.822Z,19.37
2022-08-25T09:56:00.227Z,18.57
2022-08-25T09:58:28.410Z,20.70
2022-08-25T10:01:13.170Z,23.53
2022-08-25T10:03:55.831Z,26.33
2022-08-25T10:06:25.052Z,21.43
2022-08-25T10:08:57.910Z,22.57
2022-08-25T10:11:37.941Z,24.80
2022-08-25T10:14:12.708Z,22.17
2022-08-25T10:16:41.175Z,27.07
2022-08-25T10:19:25.320Z,26.13
2022-08-25T10:22:10.874Z,27.87
2022-08-25T10:24:44.175Z,29.20
2022-08-25T10:27:20.564Z,26.73
2022-08-25T10:30:12.865Z,28.07
2022-08-25T10:33:02.641Z,23.80
2022-08-25T10:35:32.376Z,25.87
2022-08-25T10:38:13.024Z,24.77
2022-08-25T10:40:55.295Z,30.47
2022-08-25T10:43:27.901Z,30.63
2022-08-25T10:46:00.651Z,36.57
2022-08-25T10:48:44.987Z,31.83
2022-08-25T10:51:26.812Z,23.70
2022-08-25T10:53:59.118Z,29.63
2022-08-25T10:56:37.095Z,31.27
2022-08-25T10:59:20.481Z,40.13
2022-08-25T11:02:01.044Z,33.97
2022-08-25T11:04:34.131Z,41.70
2022-08-25T11:07:06.901Z,42.17
2022-08-25T11:09:40.174Z,31.63
2022-08-25T11:12:13.496Z,27.03
2022-08-25T11:14:45.005Z,29.70
2022-08-25T11:17:15.039Z,44.73
2022-08-25T11:19:47.051Z,42.50
2022-08-25T11:22:19.277Z,46.53
2022-08-25T11:24:59.716Z,49.93
2022-08-25T11:27:34.051Z,43.47
2022-08-25T11:30:08.528Z,49.00
2022-08-25T11:32:37.020Z,41.37
2022-08-25T11:35:08.755Z,41.80
2022-08-25T11:37:46.186Z,29.93
2022-08-25T11:40:21.835Z,39.23
2022-08-25T11:43:01.902Z,29.53
2022-08-25T11:46:00.248Z,29.07
2022-08-25T11:48:39.150Z,22.83
2022-08-25T11:51:09.445Z,25.10
2022-08-25T11:53:39.001Z,27.57
2022-08-25T11:56:12.635Z,20.60
2022-08-25T11:58:50.449Z,21.37
2022-08-25T12:02:04.139Z,24.93
2022-08-25T12:04:44.086Z,20.80
2022-08-25T12:07:28.392Z,22.33
2022-08-25T12:10:22.878Z,18.50
2022-08-25T12:13:02.443Z,23.93
2022-08-25T12:15:57.021Z,21.60
2022-08-25T12:18:46.578Z,28.80
2022-08-25T12:21:31.831Z,23.93
2022-08-25T12:24:11.489Z,24.57
2022-08-25T12:26:46.141Z,30.80
2022-08-25T12:29:17.290Z,21.10
2022-08-25T12:32:09.381Z,20.70
2022-08-25T12:34:55.782Z,19.17
2022-08-25T12:37:24.932Z,22.30
2022-08-25T12:39:59.615Z,20.43
2022-08-25T12:42:33.445Z,15.87
2022-08-25T12:45:15.191Z,20.60
2022-08-25T12:47:47.528Z,21.20
2022-08-25T12:50:37.862Z,14.77
2022-08-25T12:53:12.359Z,15.27
2022-08-25T12:55:43.574Z,18.33
2022-08-25T12:58:12.843Z,20.67
2022-08-25T13:00:52.885Z,21.10
2022-08-25T13:03:45.738Z,19.13
2022-08-25T13:06:33.752Z,17.67
2022-08-25T13:09:32.362Z,16.30
2022-08-25T13:12:05.076Z,23.93
2022-08-25T13:14:37.819Z,19.23
2022-08-25T13:17:06.827Z,22.97
2022-08-25T13:19:39.603Z,15.20
2022-08-25T13:22:15.999Z,21.10
2022-08-25T13:27:28.545Z,19.93
2022-08-25T13:29:59.021Z,14.80
2022-08-25T13:32:32.292Z,15.30
2022-08-25T13:35:14.099Z,15.43
2022-08-25T13:37:47.396Z,14.43
2022-08-25T13:40:17.938Z,16.93
2022-08-25T13:42:54.359Z,24.77
2022-08-25T13:45:25.509Z,16.07
2022-08-25T13:47:56.076Z,15.70
2022-08-25T13:50:35.213Z,15.27
2022-08-25T13:53:05.040Z,23.67
2022-08-25T13:55:38.121Z,17.40
2022-08-25T13:58:24.453Z,12.53
2022-08-25T14:01:22.396Z,12.93
2022-08-25T14:03:54.072Z,15.40
2022-08-25T14:06:26.112Z,17.10
2022-08-25T14:09:14.058Z,17.37
2022-08-25T14:11:44.852Z,18.30
2022-08-25T14:14:14.742Z,16.20
2022-08-25T14:16:49.056Z,15.70
2022-08-25T14:19:23.826Z,15.40
2022-08-25T14:21:56.645Z,17.47
2022-08-25T14:24:25.384Z,17.87
2022-08-25T14:26:54.912Z,16.03
2022-08-25T14:29:23.687Z,14.83
2022-08-25T14:31:52.491Z,14.50
2022-08-25T14:34:22.919Z,16.93
2022-08-25T14:36:53.641Z,17.13
2022-08-25T14:39:22.526Z,17.33
2022-08-25T14:41:52.572Z,12.50
2022-08-25T14:44:21.865Z,15.10
2022-08-25T14:46:52.389Z,18.73
2022-08-25T14:49:24.647Z,16.87
2022-08-25T14:51:55.302Z,15.53
2022-08-25T14:54:26.010Z,18.67
2022-08-25T14:56:55.890Z,16.00
2022-08-25T14:59:23.970Z,18.50
2022-08-25T15:01:51.948Z,14.33
2022-08-25T15:04:22.486Z,15.30
2022-08-25T15:06:55.312Z,15.47
2022-08-25T15:09:22.736Z,12.43
2022-08-25T15:11:55.101Z,12.43
2022-08-25T15:14:28.496Z,14.60
2022-08-25T15:17:01.738Z,11.67
2022-08-25T15:19:30.288Z,14.40
2022-08-25T15:21:59.775Z,20.63
2022-08-25T15:24:28.732Z,14.00
2022-08-25T15:26:58.636Z,20.83
2022-08-25T15:29:29.836Z,69.70
2022-08-25T15:31:58.780Z,17.67
2022-08-25T15:34:27.063Z,14.83
2022-08-25T15:36:57.175Z,17.70
2022-08-25T15:39:26.533Z,16.90
2022-08-25T15:41:54.600Z,13.90
2022-08-25T15:44:28.995Z,20.53
2022-08-25T15:46:57.529Z,20.43
2022-08-25T15:49:25.549Z,20.67
2022-08-25T15:51:57.715Z,20.87
2022-08-25T15:54:28.130Z,12.17
2022-08-25T15:56:56.949Z,20.43
2022-08-25T15:59:25.427Z,16.93
2022-08-25T16:01:54.687Z,23.50
2022-08-25T16:04:23.407Z,17.10
2022-08-25T16:06:51.935Z,20.50
2022-08-25T16:09:22.846Z,17.97
2022-08-25T16:11:56.119Z,17.40
2022-08-25T16:14:26.217Z,20.63
2022-08-25T16:16:58.540Z,19.00
2022-08-25T16:19:27.954Z,15.33
2022-08-25T16:21:56.186Z,20.80
2022-08-25T16:24:24.180Z,16.07
2022-08-25T16:26:56.707Z,16.50
2022-08-25T16:29:24.763Z,22.17
2022-08-25T16:31:55.353Z,22.20
2022-08-25T16:34:28.611Z,32.97
2022-08-25T16:36:58.986Z,16.93
2022-08-25T16:39:27.290Z,17.67
2022-08-25T16:41:56.585Z,14.30
2022-08-25T16:44:25.844Z,12.97
2022-08-25T16:46:55.336Z,17.43
2022-08-25T16:49:25.414Z,12.00
2022-08-25T16:51:57.296Z,12.33
2022-08-25T16:54:43.464Z,13.83
2022-08-25T16:57:12.970Z,13.33
2022-08-25T16:59:42.584Z,21.50
2022-08-25T17:02:12.374Z,19.97
2022-08-25T17:04:41.039Z,17.77
2022-08-25T17:07:09.145Z,19.10
2022-08-25T17:09:37.311Z,20.57
2022-08-25T17:12:05.658Z,17.93
2022-08-25T17:14:35.093Z,17.47
2022-08-25T17:17:06.999Z,19.83
2022-08-25T17:19:35.210Z,18.23
2022-08-25T17:22:03.373Z,18.33
2022-08-25T17:24:33.521Z,22.37
2022-08-25T17:27:02.361Z,18.50
2022-08-25T17:29:30.481Z,21.50
2022-08-25T17:31:59.925Z,20.83
2022-08-25T17:34:29.084Z,24.47
2022-08-25T17:36:57.653Z,23.40
2022-08-25T17:39:26.494Z,17.50
2022-08-25T17:41:54.689Z,24.23
2022-08-25T17:44:22.697Z,19.47
2022-08-25T17:46:51.506Z,19.00
2022-08-25T17:49:22.464Z,19.90
2022-08-25T17:51:51.103Z,20.23
2022-08-25T17:54:20.159Z,18.30
2022-08-25T17:56:48.836Z,24.37
2022-08-25T17:59:18.834Z,19.40
2022-08-25T18:01:49.426Z,20.90
2022-08-25T18:04:19.476Z,21.73
2022-08-25T18:06:49.309Z,22.83
2022-08-25T18:09:17.766Z,21.70
2022-08-25T18:11:45.856Z,20.23
2022-08-25T18:14:14.378Z,18.77
2022-08-25T18:16:42.483Z,25.60
2022-08-25T18:19:10.819Z,24.67
2022-08-25T18:21:39.173Z,27.20
2022-08-25T18:24:08.961Z,27.47
2022-08-25T18:26:37.040Z,21.20
2022-08-25T18:29:05.528Z,23.87
2022-08-25T18:31:33.593Z,33.60
2022-08-25T18:34:02.240Z,27.20
2022-08-25T18:36:30.249Z,23.97
2022-08-25T18:39:15.497Z,22.80
2022-08-25T18:41:45.988Z,24.90
2022-08-25T18:44:15.494Z,23.70
2022-08-25T18:46:45.569Z,34.90
2022-08-25T18:49:15.993Z,26.17
2022-08-25T18:51:45.767Z,22.87
2022-08-25T18:54:22.889Z,27.13
2022-08-25T18:56:54.689Z,26.10
2022-08-25T18:59:23.582Z,24.03
2022-08-25T19:01:53.123Z,19.97
2022-08-25T19:04:28.615Z,28.20
2022-08-25T19:07:00.488Z,29.07
2022-08-25T19:09:28.596Z,25.40
2022-08-25T19:11:58.169Z,25.57
2022-08-25T19:14:26.501Z,27.37
2022-08-25T19:16:54.714Z,29.63
2022-08-25T19:19:24.070Z,31.43
2022-08-25T19:21:52.193Z,32.60
2022-08-25T19:24:21.589Z,22.10
2022-08-25T19:26:54.339Z,25.67
2022-08-25T19:29:25.143Z,27.50
2022-08-25T19:31:53.331Z,24.63
2022-08-25T19:34:28.077Z,26.53
2022-08-25T19:37:00.197Z,22.90
2022-08-25T19:39:28.595Z,25.63
2022-08-25T19:41:59.301Z,20.93
2022-08-25T19:44:29.600Z,27.10
2022-08-25T19:46:58.027Z,21.30
2022-08-25T19:49:31.553Z,25.87
2022-08-25T19:52:00.395Z,25.63
2022-08-25T19:54:30.795Z,24.30
2022-08-25T19:56:59.321Z,21.40
2022-08-25T19:59:40.383Z,31.00
2022-08-25T20:02:15.044Z,24.60
2022-08-25T20:04:49.476Z,23.97
2022-08-25T20:07:18.984Z,24.97
2022-08-25T20:09:46.928Z,29.97
2022-08-25T20:14:50.608Z,30.47
2022-08-25T20:17:24.839Z,24.60
2022-08-25T20:19:55.740Z,22.87
2022-08-25T20:22:26.315Z,22.87
2022-08-25T20:24:56.055Z,29.60
2022-08-25T20:27:28.736Z,25.30
2022-08-25T20:29:58.070Z,23.67
2022-08-25T20:32:26.225Z,24.33
2022-08-25T20:34:57.163Z,26.87
2022-08-25T20:37:25.898Z,24.70
2022-08-25T20:39:55.065Z,27.70
2022-08-25T20:42:23.197Z,23.20
2022-08-25T20:44:51.536Z,27.67
2022-08-25T20:47:22.569Z,25.60
2022-08-25T20:49:50.627Z,26.97
2022-08-25T20:52:19.504Z,24.70
2022-08-25T20:54:50.541Z,26.90
2022-08-25T20:57:25.476Z,25.97
2022-08-25T20:59:54.192Z,25.87
2022-08-25T21:02:24.181Z,25.97
2022-08-25T21:04:52.322Z,24.63
2022-08-25T21:07:21.237Z,25.23
2022-08-25T21:09:52.152Z,23.00
2022-08-25T21:12:20.287Z,25.87
2022-08-25T21:14:49.177Z,30.33
2022-08-25T21:17:19.147Z,24.50
2022-08-25T21:22:21.813Z,22.93
2022-08-25T21:24:51.488Z,29.97
2022-08-25T21:27:19.507Z,28.10
2022-08-25T21:29:54.961Z,24.93
2022-08-25T21:32:24.022Z,25.10
2022-08-25T21:34:54.639Z,34.30
2022-08-25T21:37:22.608Z,29.07
2022-08-25T21:39:51.280Z,28.83
2022-08-25T21:42:19.745Z,27.00
2022-08-25T21:44:47.782Z,23.67
2022-08-25T21:47:16.088Z,24.47
2022-08-25T21:49:49.660Z,30.60
2022-08-25T21:52:19.517Z,31.43
2022-08-25T21:54:47.976Z,25.83
2022-08-25T21:57:17.999Z,24.90
2022-08-25T21:59:47.301Z,20.57
2022-08-25T22:02:19.272Z,20.67
2022-08-25T22:04:52.589Z,23.23
2022-08-25T22:07:24.681Z,25.87
2022-08-25T22:09:53.488Z,21.53
2022-08-25T22:12:21.529Z,25.63
2022-08-25T22:14:50.289Z,23.07
2022-08-25T22:17:24.133Z,24.13
2022-08-25T22:19:53.859Z,23.27
2022-08-25T22:22:23.880Z,21.90
2022-08-25T22:24:52.501Z,21.33
2022-08-25T22:27:23.457Z,21.17
2022-08-25T22:29:51.895Z,25.77
2022-08-25T22:32:20.138Z,23.40
2022-08-25T22:34:48.362Z,26.13
2022-08-25T22:37:17.997Z,21.50
2022-08-25T22:39:47.673Z,24.43
2022-08-25T22:42:16.321Z,22.33
2022-08-25T22:44:44.310Z,22.33
2022-08-25T22:47:12.475Z,23.27
2022-08-25T22:49:40.932Z,29.27
2022-08-25T22:52:12.908Z,29.63
2022-08-25T22:54:41.551Z,23.20
2022-08-25T22:57:11.396Z,20.50
2022-08-25T22:59:40.587Z,24.60
2022-08-25T23:02:09.478Z,20.07
2022-08-25T23:04:41.205Z,24.77
2022-08-25T23:07:11.926Z,21.30
2022-08-25T23:09:39.902Z,26.53
2022-08-25T23:12:08.457Z,29.30
2022-08-25T23:14:42.313Z,19.50
2022-08-25T23:17:12.364Z,19.07
2022-08-25T23:19:40.367Z,22.10
2022-08-25T23:22:10.590Z,22.93
2022-08-25T23:24:42.718Z,22.73
2022-08-25T23:27:12.514Z,24.23
2022-08-25T23:29:43.614Z,21.40
2022-08-25T23:32:14.329Z,23.37
2022-08-25T23:34:46.363Z,22.50
2022-08-25T23:37:15.878Z,19.60
2022-08-25T23:39:45.659Z,25.20
2022-08-25T23:42:13.882Z,24.13
2022-08-25T23:44:43.322Z,21.93
2022-08-25T23:47:12.071Z,21.83
2022-08-25T23:49:40.364Z,22.10
2022-08-25T23:52:08.728Z,31.70
2022-08-25T23:54:36.741Z,22.13
2022-08-25T23:57:06.853Z,20.47
2022-08-25T23:59:35.124Z,23.23
