createdAt,value
2018-07-06T00:05:46.824Z,0.0
2018-07-06T00:16:00.973Z,0.0
2018-07-06T00:26:15.583Z,0.0
2018-07-06T00:36:29.315Z,0.0
2018-07-06T00:47:14.730Z,0.0
2018-07-06T00:57:28.278Z,0.0
2018-07-06T01:08:13.940Z,0.0
2018-07-06T01:18:59.548Z,0.0
2018-07-06T01:29:13.009Z,0.0
2018-07-06T01:39:27.156Z,0.0
2018-07-06T01:50:13.016Z,0.0
2018-07-06T02:00:58.512Z,0.0
2018-07-06T02:11:10.303Z,0.0
2018-07-06T02:21:55.110Z,0.0
2018-07-06T02:32:40.255Z,0.0
2018-07-06T02:42:51.527Z,0.0
2018-07-06T02:53:37.418Z,0.0
2018-07-06T03:04:22.815Z,0.0
2018-07-06T03:14:36.374Z,0.0
2018-07-06T03:24:50.833Z,0.0
2018-07-06T03:35:53.129Z,0.0
2018-07-06T03:46:05.277Z,5.0
2018-07-06T03:56:19.485Z,5.0
2018-07-06T04:06:33.514Z,10.0
2018-07-06T04:17:19.287Z,10.0
2018-07-06T04:28:05.134Z,20.0
2018-07-06T04:38:50.895Z,35.0
2018-07-06T04:49:37.214Z,40.0
2018-07-06T05:10:18.105Z,85.0
2018-07-06T05:21:04.252Z,85.0
2018-07-06T05:31:46.552Z,115.0
2018-07-06T05:42:32.055Z,130.0
2018-07-06T05:52:56.243Z,180.0
2018-07-06T06:03:10.771Z,220.0
2018-07-06T06:13:24.977Z,230.0
2018-07-06T06:23:36.810Z,245.0
2018-07-06T06:33:51.694Z,235.0
2018-07-06T06:44:03.051Z,200.0
2018-07-06T06:54:50.709Z,120.0
2018-07-06T07:05:36.772Z,170.0
2018-07-06T07:16:22.435Z,260.0
2018-07-06T07:27:08.390Z,280.0
2018-07-06T07:37:53.691Z,400.0
2018-07-06T07:48:08.185Z,285.0
2018-07-06T07:58:22.567Z,425.0
2018-07-06T08:08:36.862Z,330.0
2018-07-06T08:18:52.577Z,510.0
2018-07-06T08:29:06.330Z,510.0
2018-07-06T08:39:20.340Z,585.0
2018-07-06T08:49:34.510Z,565.0
2018-07-06T08:59:48.492Z,430.0
2018-07-06T09:10:03.022Z,605.0
2018-07-06T09:20:48.574Z,540.0
2018-07-06T09:31:00.605Z,650.0
2018-07-06T09:41:15.016Z,735.0
2018-07-06T09:51:29.324Z,885.0
2018-07-06T10:01:43.595Z,1035.0
2018-07-06T10:12:29.811Z,1370.0
2018-07-06T10:23:17.916Z,1965.0
2018-07-06T10:34:03.643Z,2460.0
2018-07-06T10:44:49.874Z,2165.0
2018-07-06T10:56:19.397Z,540.0
2018-07-06T11:07:07.688Z,560.0
2018-07-06T11:17:54.128Z,545.0
2018-07-06T11:28:09.355Z,575.0
2018-07-06T11:38:23.767Z,605.0
2018-07-06T11:48:38.927Z,660.0
2018-07-06T11:59:26.378Z,745.0
2018-07-06T12:10:11.310Z,2100.0
2018-07-06T12:20:57.630Z,1680.0
2018-07-06T12:31:42.945Z,725.0
2018-07-06T12:41:57.338Z,1680.0
2018-07-06T12:52:11.635Z,1635.0
2018-07-06T13:02:31.902Z,640.0
2018-07-06T13:13:42.240Z,1375.0
2018-07-06T13:23:56.196Z,1515.0
2018-07-06T13:34:10.986Z,580.0
2018-07-06T13:44:25.235Z,1295.0
2018-07-06T13:54:36.513Z,825.0
2018-07-06T14:05:22.164Z,900.0
2018-07-06T14:16:07.948Z,950.0
2018-07-06T14:26:20.033Z,515.0
2018-07-06T16:08:29.822Z,300.0
2018-07-06T16:18:43.598Z,320.0
2018-07-06T16:29:32.063Z,275.0
2018-07-06T16:40:21.107Z,290.0
2018-07-06T16:50:36.637Z,275.0
2018-07-06T17:00:50.971Z,240.0
2018-07-06T17:11:03.066Z,245.0
2018-07-06T17:21:48.740Z,210.0
2018-07-06T17:32:03.239Z,190.0
2018-07-06T17:42:15.360Z,195.0
2018-07-06T17:52:29.869Z,185.0
2018-07-06T18:02:43.995Z,160.0
2018-07-06T18:13:29.407Z,135.0
2018-07-06T18:50:23.849Z,70.0
2018-07-06T19:01:23.346Z,50.0
2018-07-06T19:12:11.336Z,35.0
2018-07-06T19:46:39.793Z,10.0
2018-07-06T19:57:00.797Z,5.0
2018-07-06T20:08:59.191Z,0.0
2018-07-06T20:20:11.555Z,0.0
2018-07-06T20:30:25.492Z,0.0
2018-07-06T20:41:11.331Z,0.0
2018-07-06T20:51:56.680Z,0.0
2018-07-06T21:02:42.780Z,0.0
2018-07-06T21:13:00.435Z,0.0
2018-07-06T21:23:14.253Z,0.0
2018-07-06T21:33:25.619Z,0.0
2018-07-06T21:44:11.497Z,0.0
2018-07-06T22:30:18.110Z,0.0
2018-07-06T22:40:31.926Z,0.0
2018-07-06T22:51:17.009Z,0.0
2018-07-06T23:01:31.469Z,0.0
2018-07-06T23:11:45.370Z,0.0
2018-07-06T23:22:32.240Z,0.0
2018-07-06T23:32:46.616Z,0.0
2018-07-06T23:43:32.427Z,0.0
2018-07-06T23:54:18.208Z,0.0
