createdAt,value
2022-08-20T00:02:27.866Z,67.00
2022-08-20T00:05:31.684Z,67.08
2022-08-20T00:08:34.004Z,67.31
2022-08-20T00:11:36.522Z,67.49
2022-08-20T00:14:39.440Z,67.56
2022-08-20T00:17:43.259Z,68.16
2022-08-20T00:20:46.284Z,68.66
2022-08-20T00:23:53.157Z,68.73
2022-08-20T00:26:54.899Z,69.26
2022-08-20T00:29:56.679Z,69.57
2022-08-20T00:33:05.750Z,69.89
2022-08-20T00:36:09.709Z,70.05
2022-08-20T00:39:11.344Z,70.44
2022-08-20T00:42:15.971Z,70.25
2022-08-20T00:45:21.118Z,70.81
2022-08-20T00:48:33.164Z,71.00
2022-08-20T00:51:36.170Z,71.59
2022-08-20T00:54:39.382Z,71.86
2022-08-20T00:57:53.271Z,72.22
2022-08-20T01:01:04.916Z,72.59
2022-08-20T01:04:13.275Z,72.94
2022-08-20T01:07:15.328Z,73.30
2022-08-20T01:10:19.706Z,73.48
2022-08-20T01:13:23.878Z,73.79
2022-08-20T01:16:29.456Z,73.80
2022-08-20T01:19:36.995Z,73.80
2022-08-20T01:22:59.917Z,74.30
2022-08-20T01:26:06.372Z,74.60
2022-08-20T01:29:11.010Z,74.89
2022-08-20T01:32:12.785Z,74.88
2022-08-20T01:35:18.554Z,75.29
2022-08-20T01:38:20.878Z,75.81
2022-08-20T01:41:29.469Z,76.04
2022-08-20T01:44:32.534Z,76.19
2022-08-20T01:47:38.820Z,76.09
2022-08-20T01:50:49.079Z,76.21
2022-08-20T01:53:52.758Z,76.03
2022-08-20T01:56:57.688Z,76.20
2022-08-20T01:59:59.379Z,76.31
2022-08-20T02:03:03.377Z,76.65
2022-08-20T02:06:05.788Z,76.69
2022-08-20T02:09:11.231Z,76.63
2022-08-20T02:12:17.884Z,76.68
2022-08-20T02:15:30.736Z,76.66
2022-08-20T02:18:37.237Z,76.46
2022-08-20T02:21:40.613Z,76.66
2022-08-20T02:24:43.517Z,76.63
2022-08-20T02:27:48.901Z,77.04
2022-08-20T02:30:52.096Z,77.24
2022-08-20T02:34:18.170Z,77.60
2022-08-20T02:37:18.411Z,77.67
2022-08-20T02:40:27.334Z,77.97
2022-08-20T02:43:34.487Z,77.97
2022-08-20T02:46:36.358Z,78.35
2022-08-20T02:49:38.350Z,78.67
2022-08-20T02:52:40.396Z,78.73
2022-08-20T02:55:53.987Z,79.06
2022-08-20T02:58:57.282Z,79.62
2022-08-20T03:02:05.691Z,79.90
2022-08-20T03:05:08.231Z,79.87
2022-08-20T03:08:11.493Z,80.32
2022-08-20T03:11:14.374Z,80.80
2022-08-20T03:14:17.934Z,80.80
2022-08-20T03:17:19.919Z,81.04
2022-08-20T03:20:25.174Z,81.18
2022-08-20T03:23:29.773Z,81.35
2022-08-20T03:26:32.037Z,81.33
2022-08-20T03:29:35.116Z,81.45
2022-08-20T03:32:42.381Z,81.55
2022-08-20T03:35:44.462Z,81.66
2022-08-20T03:38:46.235Z,81.86
2022-08-20T03:41:49.206Z,82.15
2022-08-20T03:44:59.098Z,82.10
2022-08-20T03:48:01.702Z,82.47
2022-08-20T03:51:03.433Z,82.55
2022-08-20T03:54:06.018Z,82.40
2022-08-20T03:57:13.213Z,82.48
2022-08-20T04:00:20.659Z,82.52
2022-08-20T04:03:22.451Z,82.89
2022-08-20T04:06:24.445Z,83.01
2022-08-20T04:09:26.428Z,82.88
2022-08-20T04:12:27.918Z,83.35
2022-08-20T04:15:32.448Z,83.50
2022-08-20T04:18:34.425Z,83.72
2022-08-20T04:21:37.814Z,83.84
2022-08-20T04:24:40.262Z,83.81
2022-08-20T04:27:42.400Z,84.27
2022-08-20T04:30:48.933Z,84.46
2022-08-20T04:33:53.523Z,84.95
2022-08-20T04:36:55.861Z,84.89
2022-08-20T04:40:16.311Z,85.36
2022-08-20T04:43:18.047Z,85.38
2022-08-20T04:46:21.933Z,85.73
2022-08-20T04:49:26.645Z,85.98
2022-08-20T04:52:28.911Z,86.45
2022-08-20T04:55:31.325Z,86.45
2022-08-20T04:58:34.437Z,86.81
2022-08-20T05:01:37.606Z,86.72
2022-08-20T05:04:39.297Z,86.77
2022-08-20T05:07:41.501Z,86.94
2022-08-20T05:10:44.644Z,86.86
2022-08-20T05:13:46.264Z,87.31
2022-08-20T05:16:50.971Z,87.56
2022-08-20T05:19:53.162Z,88.20
2022-08-20T05:22:56.345Z,88.58
2022-08-20T05:25:58.082Z,89.16
2022-08-20T05:28:59.762Z,88.99
2022-08-20T05:32:03.088Z,89.34
2022-08-20T05:35:06.175Z,89.57
2022-08-20T05:38:09.206Z,89.62
2022-08-20T05:41:13.011Z,89.60
2022-08-20T05:44:31.270Z,89.74
2022-08-20T05:47:37.238Z,89.86
2022-08-20T05:50:45.574Z,90.65
2022-08-20T05:53:47.430Z,90.88
2022-08-20T05:56:49.419Z,91.28
2022-08-20T05:59:51.602Z,92.01
2022-08-20T06:03:13.463Z,92.47
2022-08-20T06:06:20.718Z,93.08
2022-08-20T06:09:37.166Z,93.33
2022-08-20T06:12:38.950Z,93.93
2022-08-20T06:15:40.684Z,94.27
2022-08-20T06:18:43.715Z,94.71
2022-08-20T06:21:45.584Z,94.91
2022-08-20T06:24:47.491Z,95.24
2022-08-20T06:27:49.425Z,95.61
2022-08-20T06:30:51.475Z,95.86
2022-08-20T06:33:55.568Z,95.94
2022-08-20T06:36:57.424Z,96.06
2022-08-20T06:40:01.089Z,96.05
2022-08-20T06:43:02.697Z,96.54
2022-08-20T06:46:06.801Z,96.86
2022-08-20T06:49:13.202Z,96.90
2022-08-20T06:52:18.259Z,96.95
2022-08-20T06:55:20.711Z,96.97
2022-08-20T06:58:32.815Z,97.23
2022-08-20T07:01:39.836Z,97.33
2022-08-20T07:04:43.242Z,97.27
2022-08-20T07:07:49.092Z,97.20
2022-08-20T07:10:51.482Z,97.43
2022-08-20T07:13:53.556Z,97.17
2022-08-20T07:16:55.156Z,97.29
2022-08-20T07:19:58.233Z,97.90
2022-08-20T07:23:00.972Z,98.06
2022-08-20T07:26:03.756Z,97.88
2022-08-20T07:29:05.848Z,97.70
2022-08-20T07:32:26.265Z,97.73
2022-08-20T07:35:32.407Z,97.29
2022-08-20T07:38:34.804Z,96.71
2022-08-20T07:41:36.748Z,96.61
2022-08-20T07:44:39.839Z,96.20
2022-08-20T07:47:42.329Z,96.54
2022-08-20T07:50:50.346Z,96.48
2022-08-20T07:53:53.117Z,96.13
2022-08-20T07:56:55.632Z,96.29
2022-08-20T07:59:59.140Z,96.50
2022-08-20T08:03:01.132Z,96.02
2022-08-20T08:06:04.269Z,95.97
2022-08-20T08:09:07.376Z,95.74
2022-08-20T08:12:09.143Z,95.01
2022-08-20T08:15:12.704Z,94.64
2022-08-20T08:18:16.756Z,93.92
2022-08-20T08:21:22.450Z,93.11
2022-08-20T08:24:28.190Z,93.29
2022-08-20T08:27:34.365Z,92.52
2022-08-20T08:30:37.783Z,92.40
2022-08-20T08:33:40.759Z,92.89
2022-08-20T08:36:47.281Z,92.84
2022-08-20T08:39:49.305Z,92.77
2022-08-20T08:42:58.379Z,93.26
2022-08-20T08:46:01.880Z,93.31
2022-08-20T08:49:03.907Z,93.45
2022-08-20T08:52:14.620Z,93.19
2022-08-20T08:55:32.039Z,93.32
2022-08-20T08:58:42.773Z,93.42
2022-08-20T09:01:55.020Z,93.15
2022-08-20T09:05:01.150Z,92.44
2022-08-20T09:08:11.676Z,92.38
2022-08-20T09:11:19.130Z,92.75
2022-08-20T09:14:20.847Z,92.94
2022-08-20T09:17:23.422Z,92.81
2022-08-20T09:20:27.073Z,93.52
2022-08-20T09:23:31.902Z,93.15
2022-08-20T09:26:36.377Z,92.75
2022-08-20T09:29:40.494Z,91.96
2022-08-20T09:32:42.578Z,91.96
2022-08-20T09:35:46.697Z,91.61
2022-08-20T09:38:49.991Z,91.59
2022-08-20T09:41:51.639Z,91.37
2022-08-20T09:44:53.373Z,90.82
2022-08-20T09:48:10.222Z,89.88
2022-08-20T09:51:12.573Z,88.72
2022-08-20T09:54:15.595Z,88.30
2022-08-20T09:57:18.069Z,86.94
2022-08-20T10:00:19.919Z,87.02
2022-08-20T10:03:21.909Z,88.00
2022-08-20T10:06:24.415Z,87.95
2022-08-20T10:09:27.297Z,87.88
2022-08-20T10:12:29.381Z,88.12
2022-08-20T10:15:31.985Z,88.23
2022-08-20T10:18:34.467Z,87.74
2022-08-20T10:21:39.267Z,87.43
2022-08-20T10:24:42.516Z,87.24
2022-08-20T10:27:44.663Z,86.71
2022-08-20T10:30:47.269Z,86.69
2022-08-20T10:33:51.776Z,86.23
2022-08-20T10:36:53.891Z,85.16
2022-08-20T10:39:57.656Z,84.23
2022-08-20T10:42:59.936Z,83.64
2022-08-20T10:46:01.723Z,83.39
2022-08-20T10:49:04.014Z,83.12
2022-08-20T10:52:06.206Z,82.95
2022-08-20T10:55:09.949Z,82.20
2022-08-20T10:58:13.619Z,82.78
2022-08-20T11:01:28.720Z,82.16
2022-08-20T11:04:35.035Z,82.25
2022-08-20T11:07:50.661Z,81.65
2022-08-20T11:10:59.501Z,80.92
2022-08-20T11:14:01.397Z,80.82
2022-08-20T11:17:05.234Z,80.53
2022-08-20T11:20:08.151Z,80.77
2022-08-20T11:23:12.197Z,80.95
2022-08-20T11:26:20.308Z,79.87
2022-08-20T11:29:22.759Z,78.98
2022-08-20T11:32:28.706Z,79.27
2022-08-20T11:35:43.525Z,78.71
2022-08-20T11:38:51.331Z,78.89
2022-08-20T11:41:54.818Z,79.00
2022-08-20T11:44:57.122Z,78.64
2022-08-20T11:48:01.722Z,79.02
2022-08-20T11:51:04.259Z,78.64
2022-08-20T11:54:06.224Z,78.60
2022-08-20T11:57:11.390Z,78.10
2022-08-20T12:00:15.126Z,77.66
2022-08-20T12:03:17.712Z,77.33
2022-08-20T12:06:21.054Z,76.30
2022-08-20T12:09:24.855Z,75.85
2022-08-20T12:12:28.039Z,75.99
2022-08-20T12:15:29.825Z,76.03
2022-08-20T12:18:32.140Z,76.50
2022-08-20T12:21:33.897Z,76.58
2022-08-20T12:24:36.397Z,76.55
2022-08-20T12:27:39.984Z,76.82
2022-08-20T12:30:41.913Z,76.55
2022-08-20T12:33:43.445Z,76.36
2022-08-20T12:36:47.295Z,75.86
2022-08-20T12:39:50.919Z,75.99
2022-08-20T12:42:57.153Z,76.36
2022-08-20T12:45:59.290Z,78.87
2022-08-20T12:49:00.873Z,80.42
2022-08-20T12:52:02.783Z,82.75
2022-08-20T12:55:05.823Z,84.45
2022-08-20T12:58:09.433Z,85.52
2022-08-20T13:01:11.299Z,86.72
2022-08-20T13:04:13.212Z,87.20
2022-08-20T13:07:15.064Z,88.01
2022-08-20T13:10:18.706Z,88.28
2022-08-20T13:13:21.632Z,88.84
2022-08-20T13:16:23.166Z,88.93
2022-08-20T13:19:25.340Z,89.58
2022-08-20T13:22:27.366Z,89.35
2022-08-20T13:25:29.197Z,89.39
2022-08-20T13:28:32.409Z,89.05
2022-08-20T13:31:34.103Z,88.05
2022-08-20T13:34:35.884Z,87.19
2022-08-20T13:37:38.202Z,88.27
2022-08-20T13:40:39.886Z,86.41
2022-08-20T13:43:42.945Z,84.92
2022-08-20T13:46:44.593Z,83.38
2022-08-20T13:49:46.840Z,83.66
2022-08-20T13:52:49.342Z,82.83
2022-08-20T13:55:51.527Z,82.12
2022-08-20T13:58:54.627Z,80.64
2022-08-20T14:01:58.288Z,80.92
2022-08-20T14:04:59.898Z,79.56
2022-08-20T14:08:05.331Z,79.77
2022-08-20T14:11:07.161Z,78.09
2022-08-20T14:14:15.797Z,76.82
2022-08-20T14:17:18.285Z,77.12
2022-08-20T14:20:20.884Z,76.38
2022-08-20T14:23:22.687Z,76.22
2022-08-20T14:26:24.907Z,75.99
2022-08-20T14:29:28.304Z,75.55
2022-08-20T14:32:33.984Z,76.80
2022-08-20T14:35:35.621Z,75.73
2022-08-20T14:38:45.121Z,73.67
2022-08-20T14:41:50.112Z,73.93
2022-08-20T14:44:53.925Z,73.98
2022-08-20T14:47:58.900Z,73.71
2022-08-20T14:51:01.621Z,73.06
2022-08-20T14:54:03.467Z,73.21
2022-08-20T14:57:05.716Z,70.59
2022-08-20T15:00:18.558Z,70.88
2022-08-20T15:03:23.912Z,69.92
2022-08-20T15:06:25.969Z,69.22
2022-08-20T15:09:31.677Z,69.30
2022-08-20T15:12:35.403Z,67.99
2022-08-20T15:15:40.439Z,67.04
2022-08-20T15:18:43.558Z,66.85
2022-08-20T15:21:45.858Z,67.49
2022-08-20T15:24:47.580Z,67.97
2022-08-20T15:27:50.136Z,68.69
2022-08-20T15:30:53.403Z,69.19
2022-08-20T15:33:55.070Z,69.36
2022-08-20T15:37:00.078Z,69.24
2022-08-20T15:40:03.636Z,69.54
2022-08-20T15:43:05.603Z,68.17
2022-08-20T15:46:11.945Z,67.88
2022-08-20T15:49:13.810Z,67.39
2022-08-20T15:52:17.141Z,67.23
2022-08-20T15:55:18.680Z,67.31
2022-08-20T15:58:25.204Z,66.79
2022-08-20T16:01:33.200Z,66.59
2022-08-20T16:04:52.758Z,66.49
2022-08-20T16:08:04.062Z,66.61
2022-08-20T16:11:12.591Z,66.67
2022-08-20T16:14:15.946Z,66.62
2022-08-20T16:17:25.986Z,67.32
2022-08-20T16:20:35.695Z,67.24
2022-08-20T16:23:38.740Z,67.47
2022-08-20T16:26:46.858Z,67.36
2022-08-20T16:29:53.873Z,68.41
2022-08-20T16:33:01.155Z,68.94
2022-08-20T16:36:07.769Z,69.49
2022-08-20T16:39:13.021Z,69.36
2022-08-20T16:42:18.742Z,69.04
2022-08-20T16:45:24.908Z,68.86
2022-08-20T16:48:30.986Z,68.79
2022-08-20T16:51:36.332Z,68.76
2022-08-20T16:54:37.980Z,68.79
2022-08-20T16:57:39.773Z,68.60
2022-08-20T17:00:45.428Z,68.17
2022-08-20T17:03:50.734Z,68.25
2022-08-20T17:06:52.787Z,67.96
2022-08-20T17:10:07.181Z,68.01
2022-08-20T17:13:23.483Z,67.91
2022-08-20T17:16:33.089Z,67.51
2022-08-20T17:19:36.642Z,67.60
2022-08-20T17:22:43.080Z,67.55
2022-08-20T17:25:45.834Z,67.33
2022-08-20T17:28:50.963Z,67.62
2022-08-20T17:31:53.900Z,68.00
2022-08-20T17:34:58.009Z,68.07
2022-08-20T17:38:03.482Z,68.30
2022-08-20T17:41:11.886Z,68.37
2022-08-20T17:44:21.751Z,68.37
2022-08-20T17:47:26.078Z,69.26
2022-08-20T17:50:31.937Z,70.23
2022-08-20T17:53:35.718Z,70.98
2022-08-20T17:56:40.122Z,71.38
2022-08-20T17:59:59.777Z,71.50
2022-08-20T18:03:09.968Z,71.79
2022-08-20T18:06:18.133Z,71.90
2022-08-20T18:09:25.934Z,71.71
2022-08-20T18:12:34.085Z,71.82
2022-08-20T18:15:39.272Z,72.03
2022-08-20T18:18:56.939Z,71.83
2022-08-20T18:22:06.482Z,71.98
2022-08-20T18:25:13.806Z,72.08
2022-08-20T18:28:19.513Z,71.98
2022-08-20T18:31:26.481Z,71.61
2022-08-20T18:34:40.367Z,71.51
2022-08-20T18:37:43.964Z,71.09
2022-08-20T18:40:50.961Z,70.90
2022-08-20T18:44:07.381Z,70.62
2022-08-20T18:47:20.256Z,70.15
2022-08-20T18:50:24.980Z,69.73
2022-08-20T18:53:33.674Z,69.35
2022-08-20T18:56:41.204Z,69.06
2022-08-20T18:59:45.248Z,68.53
2022-08-20T19:02:53.641Z,68.49
2022-08-20T19:06:07.764Z,68.58
2022-08-20T19:09:18.378Z,68.92
2022-08-20T19:12:34.896Z,68.58
2022-08-20T19:15:40.083Z,68.13
2022-08-20T19:18:45.492Z,68.15
2022-08-20T19:21:47.511Z,68.05
2022-08-20T19:24:53.159Z,68.01
2022-08-20T19:28:05.505Z,68.16
2022-08-20T19:31:11.684Z,68.64
2022-08-20T19:34:20.314Z,69.33
2022-08-20T19:37:34.977Z,70.21
2022-08-20T19:40:46.106Z,70.54
2022-08-20T19:43:48.500Z,70.64
2022-08-20T19:46:50.213Z,70.85
2022-08-20T19:49:56.600Z,70.75
2022-08-20T19:53:03.059Z,71.07
2022-08-20T19:56:16.957Z,71.30
2022-08-20T19:59:21.199Z,71.53
2022-08-20T20:02:28.209Z,72.11
2022-08-20T20:05:29.897Z,72.69
2022-08-20T20:08:38.419Z,73.38
2022-08-20T20:11:45.329Z,73.98
2022-08-20T20:14:47.846Z,74.40
2022-08-20T20:17:49.889Z,74.94
2022-08-20T20:20:57.633Z,75.33
2022-08-20T20:24:02.873Z,75.50
2022-08-20T20:27:09.142Z,76.01
2022-08-20T20:30:20.812Z,76.17
2022-08-20T20:33:24.550Z,76.31
2022-08-20T20:36:36.946Z,76.37
2022-08-20T20:39:40.143Z,76.74
2022-08-20T20:42:43.372Z,76.97
2022-08-20T20:45:46.767Z,76.85
2022-08-20T20:48:50.269Z,77.19
2022-08-20T20:51:54.194Z,77.15
2022-08-20T20:55:08.782Z,77.11
2022-08-20T20:58:13.512Z,77.37
2022-08-20T21:01:27.326Z,77.57
2022-08-20T21:04:49.610Z,77.59
2022-08-20T21:07:52.700Z,77.66
2022-08-20T21:10:54.486Z,78.02
2022-08-20T21:13:57.608Z,78.32
2022-08-20T21:17:00.858Z,78.80
2022-08-20T21:20:11.161Z,79.11
2022-08-20T21:23:13.653Z,79.58
2022-08-20T21:26:15.738Z,79.78
2022-08-20T21:29:22.954Z,79.86
2022-08-20T21:32:26.771Z,79.90
2022-08-20T21:35:28.938Z,80.02
2022-08-20T21:38:31.346Z,79.95
2022-08-20T21:41:33.410Z,79.59
2022-08-20T21:44:40.040Z,79.21
2022-08-20T21:47:51.646Z,79.64
2022-08-20T21:50:53.558Z,79.95
2022-08-20T21:53:55.551Z,80.00
2022-08-20T21:56:59.252Z,80.34
2022-08-20T22:00:07.458Z,80.57
2022-08-20T22:03:09.338Z,80.70
2022-08-20T22:06:18.786Z,80.74
2022-08-20T22:09:20.660Z,80.54
2022-08-20T22:12:26.781Z,80.71
2022-08-20T22:15:31.327Z,80.66
2022-08-20T22:18:33.380Z,80.28
2022-08-20T22:21:36.078Z,80.19
2022-08-20T22:24:41.237Z,80.48
2022-08-20T22:27:43.116Z,80.62
2022-08-20T22:30:46.528Z,80.70
2022-08-20T22:33:48.476Z,80.07
2022-08-20T22:36:54.140Z,79.60
2022-08-20T22:39:55.889Z,79.54
2022-08-20T22:42:57.899Z,79.66
2022-08-20T22:46:01.497Z,79.74
2022-08-20T22:49:03.694Z,80.10
2022-08-20T22:52:05.754Z,80.24
2022-08-20T22:55:09.649Z,80.77
2022-08-20T22:58:11.614Z,80.81
2022-08-20T23:01:15.890Z,81.02
2022-08-20T23:04:22.269Z,80.97
2022-08-20T23:07:23.925Z,80.29
2022-08-20T23:10:26.257Z,79.68
2022-08-20T23:13:28.872Z,78.48
2022-08-20T23:16:32.642Z,78.31
2022-08-20T23:19:35.373Z,78.34
2022-08-20T23:22:37.495Z,78.40
2022-08-20T23:25:40.427Z,78.37
2022-08-20T23:28:42.169Z,77.71
2022-08-20T23:31:45.094Z,78.06
2022-08-20T23:34:49.185Z,78.65
2022-08-20T23:37:53.058Z,78.39
2022-08-20T23:40:55.629Z,78.40
2022-08-20T23:43:58.249Z,78.47
2022-08-20T23:47:02.553Z,78.70
2022-08-20T23:50:04.758Z,78.82
2022-08-20T23:53:06.703Z,78.82
2022-08-20T23:56:08.432Z,78.84
2022-08-20T23:59:10.681Z,79.27
