createdAt,value
2022-10-08T00:00:56.760Z,79.91
2022-10-08T00:03:24.830Z,79.40
2022-10-08T00:05:55.557Z,79.18
2022-10-08T00:08:21.937Z,78.50
2022-10-08T00:10:52.398Z,78.59
2022-10-08T00:13:18.950Z,78.82
2022-10-08T00:15:45.349Z,79.66
2022-10-08T00:18:11.807Z,79.66
2022-10-08T00:20:38.175Z,79.92
2022-10-08T00:23:04.523Z,79.58
2022-10-08T00:25:30.907Z,78.62
2022-10-08T00:27:57.276Z,78.92
2022-10-08T00:30:23.647Z,78.50
2022-10-08T00:32:50.355Z,78.12
2022-10-08T00:35:16.838Z,79.87
2022-10-08T00:37:43.188Z,79.56
2022-10-08T00:40:09.788Z,79.07
2022-10-08T00:42:36.161Z,78.78
2022-10-08T00:45:02.546Z,78.63
2022-10-08T00:47:35.251Z,78.94
2022-10-08T00:50:08.911Z,79.26
2022-10-08T00:52:37.540Z,80.71
2022-10-08T00:55:06.774Z,79.67
2022-10-08T00:57:35.226Z,79.82
2022-10-08T01:00:09.997Z,79.98
2022-10-08T01:02:36.493Z,79.73
2022-10-08T01:05:04.801Z,80.81
2022-10-08T01:07:36.940Z,79.76
2022-10-08T01:10:12.889Z,79.62
2022-10-08T01:13:08.912Z,80.33
2022-10-08T01:15:39.856Z,80.01
2022-10-08T01:18:10.362Z,79.50
2022-10-08T01:20:46.426Z,79.64
2022-10-08T01:23:12.787Z,79.98
2022-10-08T01:25:39.128Z,80.99
2022-10-08T01:28:05.518Z,80.14
2022-10-08T01:30:33.765Z,80.54
2022-10-08T01:33:02.821Z,80.73
2022-10-08T01:35:33.442Z,80.36
2022-10-08T01:38:02.760Z,81.37
2022-10-08T01:40:32.211Z,81.20
2022-10-08T01:43:00.611Z,81.11
2022-10-08T01:45:32.362Z,80.98
2022-10-08T01:48:01.039Z,81.11
2022-10-08T01:50:31.720Z,81.76
2022-10-08T01:53:00.570Z,81.42
2022-10-08T01:55:38.606Z,81.18
2022-10-08T01:58:12.160Z,81.41
2022-10-08T02:00:40.697Z,81.65
2022-10-08T02:03:07.172Z,82.03
2022-10-08T02:05:35.509Z,81.70
2022-10-08T02:08:02.184Z,82.05
2022-10-08T02:10:28.679Z,81.95
2022-10-08T02:12:55.424Z,82.11
2022-10-08T02:15:36.597Z,82.18
2022-10-08T02:18:22.838Z,83.10
2022-10-08T02:20:59.023Z,82.83
2022-10-08T02:23:29.736Z,82.47
2022-10-08T02:25:56.101Z,82.78
2022-10-08T02:28:36.439Z,82.42
2022-10-08T02:31:11.527Z,82.41
2022-10-08T02:33:40.603Z,84.55
2022-10-08T02:36:08.947Z,83.43
2022-10-08T02:38:38.098Z,83.84
2022-10-08T02:41:06.436Z,83.45
2022-10-08T02:43:34.841Z,83.99
2022-10-08T02:46:04.756Z,84.13
2022-10-08T02:48:32.514Z,84.25
2022-10-08T02:51:02.013Z,83.71
2022-10-08T02:53:28.944Z,84.36
2022-10-08T02:55:55.273Z,84.58
2022-10-08T02:58:21.924Z,84.15
2022-10-08T03:00:54.744Z,83.73
2022-10-08T03:03:26.803Z,83.82
2022-10-08T03:05:53.878Z,84.89
2022-10-08T03:08:21.318Z,85.49
2022-10-08T03:10:48.288Z,85.41
2022-10-08T03:13:15.005Z,88.67
2022-10-08T03:15:42.531Z,88.59
2022-10-08T03:18:10.668Z,87.72
2022-10-08T03:20:45.451Z,89.75
2022-10-08T03:23:14.425Z,90.33
2022-10-08T03:25:40.775Z,88.33
2022-10-08T03:28:07.224Z,87.48
2022-10-08T03:30:33.659Z,87.46
2022-10-08T03:33:00.029Z,86.31
2022-10-08T03:35:26.410Z,86.64
2022-10-08T03:37:53.548Z,89.22
2022-10-08T03:40:23.210Z,87.61
2022-10-08T03:42:50.824Z,87.93
2022-10-08T03:45:17.271Z,88.15
2022-10-08T03:47:43.646Z,89.21
2022-10-08T03:50:10.885Z,92.99
2022-10-08T03:52:37.693Z,93.50
2022-10-08T03:55:04.309Z,97.26
2022-10-08T03:57:30.667Z,99.90
2022-10-08T03:59:57.057Z,96.19
2022-10-08T04:02:23.576Z,100.00
2022-10-08T04:04:50.070Z,100.00
2022-10-08T04:07:16.405Z,100.00
2022-10-08T04:09:42.798Z,100.00
2022-10-08T04:12:09.149Z,100.00
2022-10-08T04:14:35.540Z,100.00
2022-10-08T04:17:01.920Z,100.00
2022-10-08T04:19:28.280Z,100.00
2022-10-08T04:21:54.679Z,100.00
2022-10-08T04:24:21.019Z,100.00
2022-10-08T04:26:47.421Z,100.00
2022-10-08T04:29:13.804Z,100.00
2022-10-08T04:31:40.407Z,100.00
2022-10-08T04:34:06.798Z,100.00
2022-10-08T04:36:33.230Z,100.00
2022-10-08T04:38:59.679Z,100.00
2022-10-08T04:41:26.656Z,100.00
2022-10-08T04:43:53.655Z,100.00
2022-10-08T04:46:21.221Z,100.00
2022-10-08T04:48:48.994Z,100.00
2022-10-08T04:51:15.748Z,100.00
2022-10-08T04:53:42.200Z,100.00
2022-10-08T04:56:10.145Z,100.00
2022-10-08T04:58:36.589Z,100.00
2022-10-08T05:01:04.220Z,100.00
2022-10-08T05:03:30.560Z,100.00
2022-10-08T05:05:56.920Z,100.00
2022-10-08T05:08:23.270Z,100.00
2022-10-08T05:10:49.911Z,100.00
2022-10-08T05:13:16.297Z,100.00
2022-10-08T05:15:42.763Z,100.00
2022-10-08T05:18:09.159Z,100.00
2022-10-08T05:20:35.971Z,100.00
2022-10-08T05:23:02.389Z,100.00
2022-10-08T05:25:32.408Z,100.00
2022-10-08T05:27:58.854Z,100.00
2022-10-08T05:30:25.354Z,100.00
2022-10-08T05:32:51.719Z,100.00
2022-10-08T05:35:18.125Z,100.00
2022-10-08T05:37:44.516Z,100.00
2022-10-08T05:40:11.017Z,100.00
2022-10-08T05:42:37.369Z,100.00
2022-10-08T05:45:04.114Z,100.00
2022-10-08T05:47:30.519Z,100.00
2022-10-08T05:49:56.875Z,100.00
2022-10-08T05:52:23.254Z,100.00
2022-10-08T05:54:49.643Z,100.00
2022-10-08T05:57:16.030Z,100.00
2022-10-08T05:59:42.391Z,100.00
2022-10-08T06:02:09.716Z,100.00
2022-10-08T06:04:36.167Z,100.00
2022-10-08T06:07:02.569Z,100.00
2022-10-08T06:09:28.929Z,100.00
2022-10-08T06:11:55.261Z,100.00
2022-10-08T06:14:21.711Z,100.00
2022-10-08T06:16:48.062Z,100.00
2022-10-08T06:19:14.405Z,100.00
2022-10-08T06:21:40.827Z,100.00
2022-10-08T06:24:08.216Z,100.00
2022-10-08T06:26:38.944Z,100.00
2022-10-08T06:29:06.581Z,100.00
2022-10-08T06:31:34.140Z,100.00
2022-10-08T06:34:02.404Z,100.00
2022-10-08T06:36:29.135Z,100.00
2022-10-08T06:38:59.876Z,100.00
2022-10-08T06:41:26.875Z,100.00
2022-10-08T06:43:53.416Z,100.00
2022-10-08T06:46:20.079Z,100.00
2022-10-08T06:48:47.227Z,100.00
2022-10-08T06:51:15.285Z,100.00
2022-10-08T06:53:42.365Z,100.00
2022-10-08T06:56:14.633Z,100.00
2022-10-08T06:58:41.810Z,100.00
2022-10-08T07:01:10.004Z,100.00
2022-10-08T07:03:36.865Z,100.00
2022-10-08T07:06:04.891Z,100.00
2022-10-08T07:08:31.732Z,100.00
2022-10-08T07:11:05.290Z,100.00
2022-10-08T07:13:31.706Z,100.00
2022-10-08T07:16:09.078Z,100.00
2022-10-08T07:18:36.805Z,100.00
2022-10-08T07:21:03.908Z,100.00
2022-10-08T07:23:30.332Z,100.00
2022-10-08T07:26:04.274Z,100.00
2022-10-08T07:28:32.273Z,100.00
2022-10-08T07:31:02.772Z,100.00
2022-10-08T07:33:29.160Z,100.00
2022-10-08T07:35:55.513Z,100.00
2022-10-08T07:38:21.922Z,100.00
2022-10-08T07:40:49.919Z,100.00
2022-10-08T07:43:19.620Z,100.00
2022-10-08T07:45:46.377Z,100.00
2022-10-08T07:48:13.110Z,100.00
2022-10-08T07:50:39.520Z,100.00
2022-10-08T07:53:05.972Z,100.00
2022-10-08T07:55:32.343Z,100.00
2022-10-08T07:57:58.695Z,100.00
2022-10-08T08:00:26.345Z,100.00
2022-10-08T08:02:52.906Z,100.00
2022-10-08T08:05:19.253Z,100.00
2022-10-08T08:07:49.671Z,100.00
2022-10-08T08:10:18.775Z,100.00
2022-10-08T08:12:45.521Z,100.00
2022-10-08T08:15:12.246Z,100.00
2022-10-08T08:17:38.765Z,100.00
2022-10-08T08:20:05.232Z,100.00
2022-10-08T08:22:31.581Z,100.00
2022-10-08T08:24:57.976Z,100.00
2022-10-08T08:27:24.363Z,100.00
2022-10-08T08:29:50.712Z,100.00
2022-10-08T08:32:17.330Z,100.00
2022-10-08T08:34:43.828Z,100.00
2022-10-08T08:37:10.163Z,100.00
2022-10-08T08:39:36.575Z,100.00
2022-10-08T08:42:03.012Z,100.00
2022-10-08T08:44:29.370Z,100.00
2022-10-08T08:46:59.359Z,100.00
2022-10-08T08:49:28.634Z,100.00
2022-10-08T08:51:59.099Z,100.00
2022-10-08T08:54:25.535Z,100.00
2022-10-08T08:56:53.013Z,100.00
2022-10-08T08:59:21.541Z,100.00
2022-10-08T09:01:48.431Z,100.00
2022-10-08T09:04:33.760Z,99.57
2022-10-08T09:07:01.977Z,97.43
2022-10-08T09:09:40.505Z,97.56
2022-10-08T09:12:18.650Z,97.42
2022-10-08T09:14:53.579Z,96.59
2022-10-08T09:17:21.317Z,95.86
2022-10-08T09:19:49.013Z,94.83
2022-10-08T09:22:20.627Z,94.86
2022-10-08T09:24:49.992Z,90.97
2022-10-08T09:27:16.606Z,91.19
2022-10-08T09:29:42.982Z,91.42
2022-10-08T09:32:20.410Z,92.29
2022-10-08T09:34:48.323Z,90.22
2022-10-08T09:37:19.071Z,90.83
2022-10-08T09:40:05.392Z,90.23
2022-10-08T09:42:31.718Z,90.58
2022-10-08T09:45:00.518Z,89.47
2022-10-08T09:47:27.114Z,89.09
2022-10-08T09:50:02.770Z,88.29
2022-10-08T09:52:29.371Z,89.43
2022-10-08T09:55:09.815Z,88.30
2022-10-08T09:57:43.887Z,85.35
2022-10-08T10:00:28.677Z,85.35
2022-10-08T10:02:56.037Z,87.06
2022-10-08T10:05:27.141Z,82.96
2022-10-08T10:07:54.155Z,82.60
2022-10-08T10:10:28.837Z,76.94
2022-10-08T10:12:58.536Z,78.47
2022-10-08T10:15:31.399Z,79.22
2022-10-08T10:18:01.112Z,79.17
2022-10-08T10:20:27.468Z,80.49
2022-10-08T10:23:23.495Z,79.04
2022-10-08T10:25:57.741Z,78.51
2022-10-08T10:28:43.040Z,78.22
2022-10-08T10:31:18.043Z,79.17
2022-10-08T10:33:53.879Z,79.37
2022-10-08T10:36:21.519Z,78.34
2022-10-08T10:38:52.274Z,77.35
2022-10-08T10:41:26.154Z,78.28
2022-10-08T10:44:02.198Z,77.65
2022-10-08T10:46:28.645Z,76.06
2022-10-08T10:51:41.430Z,74.53
2022-10-08T10:54:07.797Z,74.52
2022-10-08T10:56:38.007Z,74.63
2022-10-08T10:59:07.571Z,75.29
2022-10-08T11:01:48.104Z,72.27
2022-10-08T11:04:23.645Z,71.29
2022-10-08T11:06:59.548Z,70.93
2022-10-08T11:09:33.386Z,69.26
2022-10-08T11:11:59.993Z,69.50
2022-10-08T11:14:29.284Z,69.59
2022-10-08T11:17:01.767Z,71.00
2022-10-08T11:19:36.810Z,70.83
2022-10-08T11:22:03.561Z,71.22
2022-10-08T11:24:32.689Z,71.83
2022-10-08T11:26:59.072Z,68.23
2022-10-08T11:29:40.644Z,64.25
2022-10-08T11:32:11.136Z,64.17
2022-10-08T11:34:37.900Z,61.02
2022-10-08T11:37:07.325Z,58.56
2022-10-08T11:39:52.661Z,57.05
2022-10-08T11:42:23.319Z,59.79
2022-10-08T11:44:49.866Z,59.16
2022-10-08T11:47:34.781Z,59.97
2022-10-08T11:50:01.437Z,61.07
2022-10-08T11:52:30.228Z,60.71
2022-10-08T11:54:57.750Z,61.28
2022-10-08T11:57:55.412Z,59.61
2022-10-08T12:00:30.802Z,61.60
2022-10-08T12:02:57.440Z,60.64
2022-10-08T12:05:23.929Z,60.92
2022-10-08T12:07:52.069Z,60.73
2022-10-08T12:10:18.419Z,61.46
2022-10-08T12:12:50.875Z,62.16
2022-10-08T12:15:39.167Z,61.97
2022-10-08T12:18:17.283Z,62.55
2022-10-08T12:20:43.915Z,63.05
2022-10-08T12:23:11.564Z,60.89
2022-10-08T12:25:39.989Z,60.23
2022-10-08T12:28:18.802Z,60.34
2022-10-08T12:30:52.582Z,57.88
2022-10-08T12:33:19.538Z,57.96
2022-10-08T12:35:58.289Z,59.19
2022-10-08T12:38:44.948Z,59.79
2022-10-08T12:41:11.312Z,60.53
2022-10-08T12:43:37.733Z,58.44
2022-10-08T12:46:17.581Z,57.62
2022-10-08T12:49:02.753Z,56.13
2022-10-08T12:51:40.132Z,57.16
2022-10-08T12:54:16.966Z,58.23
2022-10-08T12:56:43.376Z,59.05
2022-10-08T12:59:10.796Z,58.88
2022-10-08T13:01:37.291Z,59.57
2022-10-08T13:04:07.333Z,59.64
2022-10-08T13:06:34.227Z,60.15
2022-10-08T13:09:01.011Z,59.03
2022-10-08T13:11:28.132Z,58.33
2022-10-08T13:13:54.595Z,58.31
2022-10-08T13:16:23.026Z,58.56
2022-10-08T13:18:59.772Z,57.60
2022-10-08T13:21:26.187Z,57.53
2022-10-08T13:23:53.051Z,57.58
2022-10-08T13:26:38.014Z,57.23
2022-10-08T13:29:22.936Z,53.97
2022-10-08T13:31:53.727Z,52.91
2022-10-08T13:34:20.798Z,54.92
2022-10-08T13:37:10.474Z,56.54
2022-10-08T13:39:38.423Z,57.65
2022-10-08T13:42:09.339Z,58.16
2022-10-08T13:44:37.806Z,56.62
2022-10-08T13:47:04.457Z,57.56
2022-10-08T13:49:32.365Z,58.14
2022-10-08T13:51:58.882Z,57.06
2022-10-08T13:54:26.730Z,56.53
2022-10-08T13:56:53.485Z,57.17
2022-10-08T13:59:20.731Z,56.86
2022-10-08T14:01:47.520Z,58.57
2022-10-08T14:04:14.420Z,57.47
2022-10-08T14:06:42.159Z,56.67
2022-10-08T14:09:12.891Z,58.64
2022-10-08T14:11:41.303Z,58.01
2022-10-08T14:14:10.594Z,58.54
2022-10-08T14:16:37.006Z,58.99
2022-10-08T14:19:04.383Z,58.96
2022-10-08T14:21:32.977Z,59.68
2022-10-08T14:23:59.339Z,59.90
2022-10-08T14:26:25.963Z,59.67
2022-10-08T14:28:54.425Z,58.91
2022-10-08T14:31:20.895Z,58.95
2022-10-08T14:33:47.327Z,58.52
2022-10-08T14:36:18.470Z,56.76
2022-10-08T14:38:44.972Z,57.82
2022-10-08T14:41:13.616Z,57.86
2022-10-08T14:43:40.917Z,56.31
2022-10-08T14:46:07.446Z,56.47
2022-10-08T14:48:33.962Z,55.26
2022-10-08T14:51:00.346Z,56.00
2022-10-08T14:53:26.828Z,56.74
2022-10-08T14:56:11.005Z,56.94
2022-10-08T14:58:38.374Z,57.84
2022-10-08T15:01:06.071Z,57.90
2022-10-08T15:03:32.506Z,57.70
2022-10-08T15:06:00.270Z,58.62
2022-10-08T15:08:27.178Z,58.61
2022-10-08T15:10:53.567Z,58.92
2022-10-08T15:13:20.045Z,58.30
2022-10-08T15:15:46.427Z,58.89
2022-10-08T15:18:12.873Z,59.07
2022-10-08T15:20:39.396Z,59.04
2022-10-08T15:23:07.224Z,58.04
2022-10-08T15:25:33.900Z,57.25
2022-10-08T15:28:00.629Z,57.77
2022-10-08T15:30:27.242Z,55.00
2022-10-08T15:32:53.981Z,55.27
2022-10-08T15:35:20.331Z,53.81
2022-10-08T15:37:47.036Z,54.03
2022-10-08T15:40:13.591Z,54.38
2022-10-08T15:42:39.990Z,54.00
2022-10-08T15:45:06.562Z,54.13
2022-10-08T15:47:32.953Z,54.36
2022-10-08T15:50:00.046Z,54.63
2022-10-08T15:52:26.486Z,55.51
2022-10-08T15:54:52.881Z,55.83
2022-10-08T15:57:19.598Z,56.50
2022-10-08T15:59:46.100Z,56.74
2022-10-08T16:02:17.028Z,56.48
2022-10-08T16:04:46.049Z,56.50
2022-10-08T16:07:12.396Z,57.11
2022-10-08T16:09:38.766Z,57.35
2022-10-08T16:12:05.250Z,57.54
2022-10-08T16:14:31.748Z,57.49
2022-10-08T16:16:58.277Z,56.85
2022-10-08T16:19:25.783Z,57.28
2022-10-08T16:21:55.154Z,57.72
2022-10-08T16:24:21.574Z,57.97
2022-10-08T16:26:48.772Z,58.98
2022-10-08T16:29:16.400Z,58.91
2022-10-08T16:31:43.576Z,59.56
2022-10-08T16:34:31.677Z,59.58
2022-10-08T16:37:00.391Z,59.96
2022-10-08T16:39:26.856Z,60.42
2022-10-08T16:41:53.496Z,59.97
2022-10-08T16:44:20.776Z,60.22
2022-10-08T16:46:50.242Z,60.02
2022-10-08T16:49:23.047Z,59.95
2022-10-08T16:51:51.493Z,59.85
2022-10-08T16:54:18.035Z,60.09
2022-10-08T16:56:45.126Z,60.02
2022-10-08T16:59:13.607Z,60.38
2022-10-08T17:01:44.218Z,60.17
2022-10-08T17:04:11.330Z,60.25
2022-10-08T17:06:37.860Z,60.35
2022-10-08T17:09:04.674Z,60.62
2022-10-08T17:11:32.990Z,60.52
2022-10-08T17:14:00.227Z,60.83
2022-10-08T17:16:28.147Z,61.01
2022-10-08T17:18:55.512Z,61.25
2022-10-08T17:21:22.358Z,61.13
2022-10-08T17:23:49.107Z,61.26
2022-10-08T17:26:16.890Z,61.39
2022-10-08T17:28:44.703Z,61.62
2022-10-08T17:31:12.685Z,61.86
2022-10-08T17:33:39.137Z,61.75
2022-10-08T17:36:09.802Z,62.39
2022-10-08T17:38:36.833Z,62.42
2022-10-08T17:41:09.827Z,62.22
2022-10-08T17:43:36.249Z,62.47
2022-10-08T17:46:06.784Z,62.57
2022-10-08T17:48:33.233Z,62.96
2022-10-08T17:51:03.549Z,63.04
2022-10-08T17:53:30.322Z,62.93
2022-10-08T17:55:57.878Z,63.22
2022-10-08T17:58:24.329Z,63.38
2022-10-08T18:00:50.778Z,63.11
2022-10-08T18:03:17.534Z,63.56
2022-10-08T18:05:43.886Z,63.35
2022-10-08T18:08:10.272Z,63.70
2022-10-08T18:10:37.673Z,63.64
2022-10-08T18:13:04.021Z,64.02
2022-10-08T18:15:30.441Z,63.90
2022-10-08T18:17:56.832Z,63.94
2022-10-08T18:20:23.207Z,64.33
2022-10-08T18:22:50.042Z,64.32
2022-10-08T18:25:16.812Z,64.40
2022-10-08T18:27:43.163Z,64.33
2022-10-08T18:30:09.861Z,64.64
2022-10-08T18:32:36.223Z,64.56
2022-10-08T18:35:02.648Z,64.62
2022-10-08T18:37:29.051Z,64.83
2022-10-08T18:39:55.409Z,64.58
2022-10-08T18:42:21.776Z,64.96
2022-10-08T18:44:48.198Z,64.62
2022-10-08T18:47:14.559Z,65.17
2022-10-08T18:49:40.976Z,64.71
2022-10-08T18:52:08.028Z,65.02
2022-10-08T18:54:34.461Z,65.17
2022-10-08T18:57:00.864Z,65.30
2022-10-08T18:59:27.480Z,65.59
2022-10-08T19:01:58.378Z,65.39
2022-10-08T19:04:25.726Z,65.55
2022-10-08T19:06:55.634Z,66.02
2022-10-08T19:09:22.030Z,65.90
2022-10-08T19:11:49.944Z,66.25
2022-10-08T19:14:17.687Z,66.11
2022-10-08T19:16:44.776Z,66.49
2022-10-08T19:19:15.691Z,66.39
2022-10-08T19:21:42.402Z,66.61
2022-10-08T19:24:11.849Z,66.77
2022-10-08T19:26:38.201Z,67.62
2022-10-08T19:29:04.590Z,67.73
2022-10-08T19:31:32.802Z,68.33
2022-10-08T19:34:06.944Z,67.99
2022-10-08T19:36:37.964Z,68.23
2022-10-08T19:39:12.384Z,68.59
2022-10-08T19:41:39.290Z,68.61
2022-10-08T19:44:06.196Z,69.18
2022-10-08T19:46:32.974Z,68.85
2022-10-08T19:49:00.637Z,69.20
2022-10-08T19:51:27.883Z,69.42
2022-10-08T19:53:54.618Z,69.80
2022-10-08T19:56:21.522Z,69.39
2022-10-08T19:58:49.631Z,69.28
2022-10-08T20:01:17.268Z,69.41
2022-10-08T20:03:44.150Z,70.00
2022-10-08T20:06:12.679Z,69.92
2022-10-08T20:08:39.433Z,70.00
2022-10-08T20:11:07.097Z,70.38
2022-10-08T20:13:33.986Z,70.12
2022-10-08T20:16:04.648Z,70.50
2022-10-08T20:18:31.406Z,70.28
2022-10-08T20:21:01.854Z,70.70
2022-10-08T20:23:28.372Z,70.79
2022-10-08T20:25:54.835Z,70.60
2022-10-08T20:28:21.354Z,70.93
2022-10-08T20:30:47.735Z,70.66
2022-10-08T20:33:14.213Z,70.87
2022-10-08T20:35:40.597Z,74.07
2022-10-08T20:38:07.018Z,72.29
2022-10-08T20:40:33.392Z,72.89
2022-10-08T20:42:59.772Z,72.90
2022-10-08T20:45:26.190Z,72.34
2022-10-08T20:47:52.560Z,72.51
2022-10-08T20:50:18.928Z,72.91
2022-10-08T20:52:45.554Z,73.26
2022-10-08T20:55:12.110Z,73.01
2022-10-08T20:57:38.516Z,72.81
2022-10-08T21:00:05.181Z,72.88
2022-10-08T21:02:31.617Z,72.68
2022-10-08T21:04:58.057Z,73.23
2022-10-08T21:07:24.423Z,72.64
2022-10-08T21:09:52.461Z,72.91
2022-10-08T21:12:18.995Z,73.51
2022-10-08T21:14:45.353Z,72.97
2022-10-08T21:17:11.710Z,72.56
2022-10-08T21:19:38.080Z,72.39
2022-10-08T21:22:04.442Z,72.65
2022-10-08T21:24:31.035Z,72.94
2022-10-08T21:26:57.427Z,73.60
2022-10-08T21:29:23.790Z,73.12
2022-10-08T21:31:50.210Z,73.77
2022-10-08T21:34:17.027Z,73.73
2022-10-08T21:36:44.728Z,74.46
2022-10-08T21:39:14.118Z,74.52
2022-10-08T21:41:40.535Z,74.41
2022-10-08T21:44:07.802Z,74.95
2022-10-08T21:46:35.739Z,75.40
2022-10-08T21:49:04.025Z,75.82
2022-10-08T21:51:31.600Z,76.01
2022-10-08T21:53:58.996Z,76.11
2022-10-08T21:56:27.687Z,75.63
2022-10-08T21:58:54.714Z,75.16
2022-10-08T22:01:29.780Z,75.23
2022-10-08T22:03:57.146Z,75.72
2022-10-08T22:06:23.561Z,75.79
2022-10-08T22:08:50.356Z,75.81
2022-10-08T22:11:17.117Z,76.26
2022-10-08T22:13:43.468Z,76.52
2022-10-08T22:16:11.245Z,76.79
2022-10-08T22:18:37.658Z,77.00
2022-10-08T22:21:06.052Z,76.83
2022-10-08T22:23:32.688Z,76.72
2022-10-08T22:26:00.602Z,76.54
2022-10-08T22:28:27.423Z,76.56
2022-10-08T22:30:54.277Z,76.86
2022-10-08T22:33:20.930Z,76.87
2022-10-08T22:35:47.488Z,76.87
2022-10-08T22:38:13.901Z,77.58
2022-10-08T22:40:40.272Z,77.09
2022-10-08T22:43:06.802Z,77.15
2022-10-08T22:45:37.433Z,76.74
2022-10-08T22:48:04.318Z,76.12
2022-10-08T22:50:30.737Z,76.67
2022-10-08T22:52:57.115Z,77.28
2022-10-08T22:55:23.513Z,77.07
2022-10-08T22:57:49.902Z,76.82
2022-10-08T23:00:16.328Z,76.16
2022-10-08T23:02:42.700Z,76.92
2022-10-08T23:05:09.054Z,77.02
2022-10-08T23:07:35.394Z,76.92
2022-10-08T23:10:01.828Z,77.81
2022-10-08T23:12:28.207Z,77.88
2022-10-08T23:14:54.660Z,78.38
2022-10-08T23:17:21.005Z,78.61
2022-10-08T23:19:47.425Z,79.11
2022-10-08T23:22:13.842Z,78.80
2022-10-08T23:24:40.271Z,79.31
2022-10-08T23:27:09.654Z,79.51
2022-10-08T23:29:36.325Z,79.87
2022-10-08T23:32:02.769Z,80.20
2022-10-08T23:34:29.178Z,80.18
2022-10-08T23:36:55.544Z,80.06
2022-10-08T23:39:21.969Z,80.67
2022-10-08T23:41:48.440Z,80.36
2022-10-08T23:44:14.827Z,81.39
2022-10-08T23:46:41.225Z,81.07
2022-10-08T23:49:07.725Z,80.26
2022-10-08T23:51:34.188Z,80.57
2022-10-08T23:54:03.506Z,80.70
2022-10-08T23:56:30.274Z,81.01
2022-10-08T23:58:56.866Z,80.57
