createdAt,value
2023-03-06T00:04:20.119Z,3.4
2023-03-06T00:14:26.526Z,3.4
2023-03-06T00:24:32.841Z,3.4
2023-03-06T00:34:39.160Z,3.4
2023-03-06T00:44:45.543Z,3.4
2023-03-06T00:54:51.827Z,3.4
2023-03-06T01:04:58.208Z,3.4
2023-03-06T01:15:04.549Z,3.4
2023-03-06T01:25:10.903Z,3.4
2023-03-06T01:35:17.278Z,3.4
2023-03-06T01:45:23.604Z,3.4
2023-03-06T01:55:29.909Z,3.4
2023-03-06T02:05:36.304Z,3.4
2023-03-06T02:15:42.622Z,3.4
2023-03-06T02:25:48.998Z,3.4
2023-03-06T02:35:56.945Z,3.4
2023-03-06T02:46:03.373Z,3.4
2023-03-06T02:56:09.579Z,3.4
2023-03-06T03:06:15.984Z,3.4
2023-03-06T03:16:22.273Z,3.4
2023-03-06T03:26:28.681Z,3.3
2023-03-06T03:36:36.587Z,3.3
2023-03-06T03:46:42.961Z,3.3
2023-03-06T03:56:49.275Z,3.3
2023-03-06T04:06:55.642Z,3.4
2023-03-06T04:17:01.965Z,3.5
2023-03-06T04:27:08.337Z,3.5
2023-03-06T04:37:15.076Z,3.6
2023-03-06T04:47:21.031Z,3.4
2023-03-06T04:57:27.390Z,3.7
2023-03-06T05:07:33.716Z,3.8
2023-03-06T05:17:40.042Z,4
2023-03-06T05:27:46.440Z,4.2
2023-03-06T05:37:52.755Z,4.1
2023-03-06T05:47:59.143Z,4.2
2023-03-06T05:58:05.435Z,4.3
2023-03-06T06:08:11.794Z,4.5
2023-03-06T06:18:18.138Z,4.3
2023-03-06T06:28:24.492Z,4.1
2023-03-06T06:38:30.816Z,4
2023-03-06T06:48:37.185Z,3.7
2023-03-06T06:58:43.523Z,3.8
2023-03-06T07:08:49.855Z,3.8
2023-03-06T07:18:56.208Z,3.8
2023-03-06T07:29:02.570Z,3.8
2023-03-06T07:39:08.900Z,3.9
2023-03-06T07:49:15.273Z,4.1
2023-03-06T07:59:21.591Z,4.3
2023-03-06T08:09:27.955Z,4.4
2023-03-06T08:19:34.285Z,4.7
2023-03-06T08:29:40.655Z,4.7
2023-03-06T08:39:46.967Z,4.5
2023-03-06T08:49:53.334Z,4.3
2023-03-06T09:00:01.273Z,4.3
2023-03-06T09:10:09.317Z,4.5
2023-03-06T09:20:15.554Z,4.7
2023-03-06T09:30:21.941Z,4.8
2023-03-06T09:40:28.261Z,4.9
2023-03-06T09:50:34.606Z,4.7
2023-03-06T10:00:40.926Z,4.7
2023-03-06T10:10:47.317Z,4.4
2023-03-06T10:20:53.654Z,4.4
2023-03-06T10:31:01.710Z,4.2
2023-03-06T10:41:07.921Z,4.4
2023-03-06T10:51:18.295Z,4.1
2023-03-06T11:01:20.771Z,4.3
2023-03-06T11:11:37.127Z,4.3
2023-03-06T11:21:33.291Z,4.6
2023-03-06T11:31:39.754Z,4.7
2023-03-06T11:41:45.988Z,4.8
2023-03-06T11:51:52.384Z,5
2023-03-06T12:01:58.710Z,4.9
2023-03-06T12:12:05.059Z,5
2023-03-06T12:22:11.445Z,5.2
2023-03-06T12:32:17.881Z,5.2
2023-03-06T12:42:25.685Z,5.1
2023-03-06T12:52:32.063Z,5.1
2023-03-06T13:02:38.426Z,5.3
2023-03-06T13:12:44.758Z,5.3
2023-03-06T13:22:51.058Z,5.3
2023-03-06T13:32:57.441Z,5.4
2023-03-06T13:43:03.749Z,5.7
2023-03-06T13:53:10.138Z,5.7
2023-03-06T14:03:16.439Z,5.6
2023-03-06T14:13:22.823Z,5.6
2023-03-06T14:23:29.191Z,5.5
2023-03-06T14:33:35.539Z,5.5
2023-03-06T14:43:43.451Z,5.5
2023-03-06T14:53:49.813Z,5.4
2023-03-06T15:03:56.121Z,5.3
2023-03-06T15:14:04.105Z,5.3
2023-03-06T15:24:10.397Z,5.3
2023-03-06T15:34:16.791Z,5.2
2023-03-06T15:44:23.108Z,5.2
2023-03-06T15:54:31.874Z,5.1
2023-03-06T16:04:37.779Z,5.1
2023-03-06T16:14:43.763Z,5
2023-03-06T16:24:50.084Z,5.2
2023-03-06T16:34:56.481Z,5.2
2023-03-06T16:45:02.781Z,5.1
2023-03-06T16:55:09.138Z,5.1
2023-03-06T17:05:15.467Z,5.1
2023-03-06T17:15:21.836Z,5.1
2023-03-06T17:25:28.157Z,5.1
2023-03-06T17:35:34.536Z,5
2023-03-06T17:45:40.842Z,5
2023-03-06T17:55:47.205Z,5
2023-03-06T18:05:53.526Z,5
2023-03-06T18:15:59.956Z,5
2023-03-06T18:26:08.293Z,5
2023-03-06T18:36:12.618Z,5
2023-03-06T18:46:18.922Z,5
2023-03-06T18:56:26.905Z,5
2023-03-06T19:06:34.814Z,4.9
2023-03-06T19:16:42.946Z,4.7
2023-03-06T19:26:50.713Z,4.9
2023-03-06T19:36:57.082Z,4.9
2023-03-06T19:47:03.410Z,4.7
2023-03-06T19:57:09.792Z,4.8
2023-03-06T20:07:16.100Z,4.8
2023-03-06T20:17:22.457Z,4.8
2023-03-06T20:27:28.795Z,4.8
2023-03-06T20:37:35.169Z,4.8
2023-03-06T20:47:41.486Z,4.6
2023-03-06T20:57:47.849Z,4.7
2023-03-06T21:07:54.168Z,4.7
2023-03-06T21:18:00.551Z,4.7
2023-03-06T21:28:06.857Z,4.7
2023-03-06T21:38:13.240Z,4.7
2023-03-06T21:48:19.544Z,4.6
2023-03-06T21:58:25.936Z,4.6
2023-03-06T22:08:33.853Z,4.6
2023-03-06T22:18:41.808Z,4.6
2023-03-06T22:28:49.779Z,4.6
2023-03-06T22:38:56.115Z,4.4
2023-03-06T22:49:02.414Z,4.3
2023-03-06T22:59:08.786Z,4.3
2023-03-06T23:09:16.742Z,4.5
2023-03-06T23:19:24.705Z,4.5
2023-03-06T23:29:32.628Z,4.5
2023-03-06T23:39:40.652Z,4.4
2023-03-06T23:49:46.952Z,4.4
2023-03-06T23:59:53.284Z,4.4
