createdAt,value
2018-11-26T00:01:54.133Z,9.37
2018-11-26T00:04:23.636Z,9.37
2018-11-26T00:06:53.111Z,9.38
2018-11-26T00:09:22.663Z,9.40
2018-11-26T00:11:52.156Z,9.41
2018-11-26T00:14:21.655Z,9.42
2018-11-26T00:16:51.186Z,9.43
2018-11-26T00:19:20.737Z,9.42
2018-11-26T00:21:50.228Z,9.41
2018-11-26T00:24:19.780Z,9.38
2018-11-26T00:26:49.267Z,9.37
2018-11-26T00:29:18.847Z,9.38
2018-11-26T00:31:48.323Z,9.35
2018-11-26T00:34:17.815Z,9.34
2018-11-26T00:36:47.270Z,9.37
2018-11-26T00:39:16.798Z,9.37
2018-11-26T00:41:46.312Z,9.38
2018-11-26T00:44:15.874Z,9.37
2018-11-26T00:46:45.314Z,9.37
2018-11-26T00:49:14.883Z,9.38
2018-11-26T00:51:44.353Z,9.39
2018-11-26T00:54:13.870Z,9.40
2018-11-26T00:56:43.394Z,9.40
2018-11-26T00:59:12.874Z,8.50
2018-11-26T01:01:42.400Z,9.43
2018-11-26T01:04:11.892Z,9.44
2018-11-26T01:06:41.438Z,9.46
2018-11-26T01:09:10.960Z,9.47
2018-11-26T01:11:40.467Z,9.47
2018-11-26T01:14:09.992Z,9.47
2018-11-26T01:16:39.487Z,9.46
2018-11-26T01:19:09.024Z,9.47
2018-11-26T01:21:38.520Z,9.48
2018-11-26T01:24:08.054Z,9.47
2018-11-26T01:26:37.547Z,9.47
2018-11-26T01:29:07.150Z,9.47
2018-11-26T01:31:36.659Z,9.47
2018-11-26T01:34:06.231Z,9.47
2018-11-26T01:36:35.747Z,9.48
2018-11-26T01:39:07.120Z,9.47
2018-11-26T01:41:36.926Z,9.46
2018-11-26T01:44:06.801Z,9.46
2018-11-26T01:46:36.271Z,9.46
2018-11-26T01:49:05.935Z,9.46
2018-11-26T01:51:35.452Z,9.43
2018-11-26T01:54:05.015Z,9.43
2018-11-26T01:56:34.511Z,9.41
2018-11-26T01:59:04.075Z,9.38
2018-11-26T02:01:33.548Z,9.38
2018-11-26T02:04:03.051Z,9.38
2018-11-26T02:06:32.520Z,9.38
2018-11-26T02:09:02.064Z,9.37
2018-11-26T02:11:31.558Z,9.37
2018-11-26T02:14:01.064Z,9.35
2018-11-26T02:16:30.614Z,9.34
2018-11-26T02:19:00.127Z,9.31
2018-11-26T02:21:29.647Z,9.31
2018-11-26T02:23:59.123Z,9.32
2018-11-26T02:26:28.634Z,9.31
2018-11-26T02:28:58.115Z,9.33
2018-11-26T02:31:27.623Z,9.34
2018-11-26T02:33:57.108Z,9.35
2018-11-26T02:36:26.598Z,9.35
2018-11-26T02:38:56.073Z,9.34
2018-11-26T02:41:25.575Z,9.37
2018-11-26T02:43:55.095Z,9.38
2018-11-26T02:46:24.620Z,9.38
2018-11-26T02:48:54.170Z,9.37
2018-11-26T02:51:23.718Z,9.38
2018-11-26T02:53:53.260Z,9.38
2018-11-26T02:56:22.869Z,9.39
2018-11-26T02:58:52.397Z,9.39
2018-11-26T03:01:21.871Z,9.36
2018-11-26T03:03:51.414Z,9.37
2018-11-26T03:06:20.897Z,9.37
2018-11-26T03:08:50.419Z,9.37
2018-11-26T03:11:19.878Z,9.35
2018-11-26T03:13:49.434Z,9.37
2018-11-26T03:16:18.918Z,9.36
2018-11-26T03:18:48.480Z,9.35
2018-11-26T03:21:17.955Z,9.35
2018-11-26T03:23:47.466Z,9.35
2018-11-26T03:26:16.947Z,9.35
2018-11-26T03:28:46.458Z,9.34
2018-11-26T03:31:15.951Z,9.35
2018-11-26T03:33:45.530Z,9.33
2018-11-26T03:36:15.039Z,9.33
2018-11-26T03:38:58.895Z,9.32
2018-11-26T03:41:28.495Z,9.32
2018-11-26T03:43:58.013Z,9.32
2018-11-26T03:46:27.552Z,9.31
2018-11-26T03:48:57.062Z,9.31
2018-11-26T03:51:26.550Z,9.31
2018-11-26T03:53:56.071Z,9.32
2018-11-26T03:56:25.538Z,9.29
2018-11-26T03:58:55.063Z,9.28
2018-11-26T04:01:24.548Z,9.28
2018-11-26T04:03:54.067Z,9.27
2018-11-26T04:06:23.539Z,9.27
2018-11-26T04:08:53.082Z,9.27
2018-11-26T04:11:22.590Z,9.25
2018-11-26T04:13:52.088Z,9.22
2018-11-26T04:16:21.600Z,9.23
2018-11-26T04:18:51.072Z,9.22
2018-11-26T04:21:20.603Z,9.22
2018-11-26T04:23:50.075Z,9.24
2018-11-26T04:26:19.595Z,9.22
2018-11-26T04:28:49.054Z,9.22
2018-11-26T04:31:18.574Z,9.22
2018-11-26T04:33:48.048Z,9.20
2018-11-26T04:36:17.576Z,9.20
2018-11-26T04:38:47.123Z,9.05
2018-11-26T04:41:16.610Z,9.06
2018-11-26T04:43:46.116Z,9.08
2018-11-26T04:46:15.578Z,9.10
2018-11-26T04:48:45.075Z,8.97
2018-11-26T04:51:14.552Z,8.96
2018-11-26T04:53:44.067Z,9.01
2018-11-26T04:56:13.604Z,8.98
2018-11-26T04:58:43.131Z,9.02
2018-11-26T05:01:12.635Z,8.99
2018-11-26T05:03:42.149Z,8.97
2018-11-26T05:06:11.653Z,8.95
2018-11-26T05:08:41.199Z,8.92
2018-11-26T05:11:10.755Z,8.92
2018-11-26T05:13:40.291Z,8.96
2018-11-26T05:16:09.784Z,8.85
2018-11-26T05:18:39.315Z,8.88
2018-11-26T05:21:08.795Z,8.90
2018-11-26T05:23:38.319Z,8.96
2018-11-26T05:26:07.800Z,9.00
2018-11-26T05:28:37.295Z,9.03
2018-11-26T05:31:08.134Z,9.06
2018-11-26T05:33:36.622Z,9.10
2018-11-26T05:36:06.172Z,9.13
2018-11-26T05:38:35.679Z,9.17
2018-11-26T05:41:05.204Z,9.20
2018-11-26T05:43:34.778Z,9.23
2018-11-26T05:46:05.108Z,9.26
2018-11-26T05:48:34.615Z,9.26
2018-11-26T05:51:04.127Z,9.28
2018-11-26T05:53:33.591Z,9.29
2018-11-26T05:56:03.139Z,9.31
2018-11-26T05:58:32.650Z,9.33
2018-11-26T06:01:02.179Z,9.29
2018-11-26T06:03:31.675Z,9.30
2018-11-26T06:06:01.201Z,9.24
2018-11-26T06:08:30.695Z,9.24
2018-11-26T06:11:00.229Z,9.25
2018-11-26T06:13:29.748Z,9.26
2018-11-26T06:15:59.332Z,9.28
2018-11-26T06:18:28.819Z,9.30
2018-11-26T06:20:58.331Z,9.29
2018-11-26T06:23:27.818Z,9.31
2018-11-26T06:25:59.925Z,8.46
2018-11-26T06:28:29.614Z,9.34
2018-11-26T06:30:59.546Z,9.39
2018-11-26T06:33:30.062Z,9.43
2018-11-26T06:36:00.122Z,9.45
2018-11-26T06:38:29.686Z,9.44
2018-11-26T06:40:59.332Z,9.47
2018-11-26T06:43:28.876Z,9.34
2018-11-26T06:45:58.681Z,9.32
2018-11-26T06:48:28.300Z,9.39
2018-11-26T06:50:57.835Z,9.40
2018-11-26T06:53:27.347Z,9.41
2018-11-26T06:55:56.912Z,9.40
2018-11-26T06:58:26.864Z,9.43
2018-11-26T07:00:56.383Z,9.45
2018-11-26T07:03:25.967Z,9.36
2018-11-26T07:05:55.479Z,9.41
2018-11-26T07:08:25.055Z,9.42
2018-11-26T07:10:54.683Z,9.43
2018-11-26T07:13:24.279Z,9.45
2018-11-26T07:15:53.824Z,9.48
2018-11-26T07:18:23.459Z,9.54
2018-11-26T07:20:53.033Z,9.59
2018-11-26T07:23:22.711Z,9.66
2018-11-26T07:25:53.070Z,9.69
2018-11-26T07:28:22.577Z,9.66
2018-11-26T07:30:52.288Z,9.65
2018-11-26T07:33:21.830Z,9.62
2018-11-26T07:35:51.464Z,9.57
2018-11-26T07:38:20.983Z,9.60
2018-11-26T07:40:50.650Z,9.65
2018-11-26T07:43:20.400Z,9.72
2018-11-26T07:45:50.048Z,9.75
2018-11-26T07:48:19.552Z,9.82
2018-11-26T07:50:49.473Z,9.82
2018-11-26T07:53:18.994Z,9.84
2018-11-26T07:55:48.726Z,9.73
2018-11-26T07:58:18.316Z,9.82
2018-11-26T08:00:48.173Z,9.78
2018-11-26T08:03:17.784Z,9.70
2018-11-26T08:05:47.392Z,9.78
2018-11-26T08:08:16.914Z,9.84
2018-11-26T08:10:46.478Z,9.88
2018-11-26T08:13:16.123Z,9.91
2018-11-26T08:15:45.692Z,9.89
2018-11-26T08:18:16.365Z,9.67
2018-11-26T08:20:46.027Z,8.89
2018-11-26T08:23:15.626Z,9.69
2018-11-26T08:25:45.211Z,9.62
2018-11-26T08:28:14.834Z,9.74
2018-11-26T08:30:44.392Z,9.66
2018-11-26T08:33:13.967Z,9.60
2018-11-26T08:35:43.527Z,9.69
2018-11-26T08:38:18.962Z,9.63
2018-11-26T08:40:49.940Z,9.61
2018-11-26T08:43:20.451Z,9.68
2018-11-26T08:45:55.363Z,9.64
2018-11-26T08:48:29.903Z,9.53
2018-11-26T08:51:01.513Z,9.62
2018-11-26T08:53:31.311Z,9.61
2018-11-26T08:56:00.891Z,9.68
2018-11-26T08:58:30.426Z,9.74
2018-11-26T09:01:05.024Z,9.74
2018-11-26T09:03:39.730Z,9.85
2018-11-26T09:06:09.565Z,9.90
2018-11-26T09:08:40.037Z,9.88
2018-11-26T09:11:10.303Z,9.57
2018-11-26T09:13:39.871Z,10.03
2018-11-26T09:16:09.448Z,10.12
2018-11-26T09:18:38.966Z,10.12
2018-11-26T09:21:09.048Z,10.17
2018-11-26T09:23:38.636Z,10.28
2018-11-26T09:26:08.355Z,10.33
2018-11-26T09:28:37.891Z,10.39
2018-11-26T09:31:07.544Z,10.22
2018-11-26T09:33:37.278Z,10.25
2018-11-26T09:36:06.852Z,10.32
2018-11-26T09:38:36.489Z,10.33
2018-11-26T09:41:06.119Z,10.23
2018-11-26T09:43:35.884Z,10.30
2018-11-26T09:46:05.791Z,10.23
2018-11-26T09:48:35.422Z,10.37
2018-11-26T09:51:04.952Z,10.46
2018-11-26T09:53:34.533Z,10.59
2018-11-26T09:56:04.682Z,10.60
2018-11-26T09:58:33.667Z,10.69
2018-11-26T10:01:03.233Z,10.75
2018-11-26T10:03:32.824Z,10.82
2018-11-26T10:06:02.412Z,10.90
2018-11-26T10:08:32.016Z,11.05
2018-11-26T10:11:01.623Z,11.17
2018-11-26T10:13:31.176Z,11.15
2018-11-26T10:16:00.867Z,10.35
2018-11-26T10:18:30.378Z,11.27
2018-11-26T10:20:59.907Z,10.48
2018-11-26T10:23:29.477Z,11.41
2018-11-26T10:25:59.070Z,11.48
2018-11-26T10:28:28.772Z,11.52
2018-11-26T10:30:58.221Z,10.73
2018-11-26T10:33:27.839Z,10.94
2018-11-26T10:35:57.435Z,11.64
2018-11-26T10:38:26.987Z,11.69
2018-11-26T10:40:56.653Z,11.74
2018-11-26T10:43:26.167Z,11.82
2018-11-26T10:45:55.726Z,11.59
2018-11-26T10:48:25.256Z,11.69
2018-11-26T10:50:54.842Z,11.75
2018-11-26T10:53:24.397Z,11.83
2018-11-26T10:55:54.187Z,11.92
2018-11-26T10:58:24.631Z,11.95
2018-11-26T11:01:02.326Z,11.91
2018-11-26T11:03:31.929Z,11.80
2018-11-26T11:06:01.510Z,11.65
2018-11-26T11:08:31.473Z,11.56
2018-11-26T11:11:00.583Z,11.61
2018-11-26T11:13:30.163Z,11.61
2018-11-26T11:15:59.703Z,11.58
2018-11-26T11:18:29.224Z,11.50
2018-11-26T11:20:58.740Z,11.52
2018-11-26T11:23:28.301Z,11.40
2018-11-26T11:25:58.012Z,11.42
2018-11-26T11:28:27.646Z,11.43
2018-11-26T11:30:57.200Z,11.47
2018-11-26T11:35:56.244Z,11.42
2018-11-26T11:38:25.748Z,11.38
2018-11-26T11:40:55.452Z,11.34
2018-11-26T11:43:24.964Z,11.40
2018-11-26T11:45:54.633Z,11.43
2018-11-26T11:48:24.193Z,11.29
2018-11-26T11:50:53.708Z,11.32
2018-11-26T11:53:23.337Z,11.38
2018-11-26T11:55:52.869Z,11.40
2018-11-26T11:58:22.513Z,11.36
2018-11-26T12:00:52.463Z,11.40
2018-11-26T12:03:22.232Z,11.45
2018-11-26T12:05:51.808Z,11.43
2018-11-26T12:08:21.410Z,11.42
2018-11-26T12:10:51.177Z,10.61
2018-11-26T12:13:20.774Z,11.44
2018-11-26T12:15:52.653Z,11.50
2018-11-26T12:18:22.223Z,11.58
2018-11-26T12:20:51.757Z,11.48
2018-11-26T12:23:21.355Z,11.24
2018-11-26T12:25:50.904Z,11.34
2018-11-26T12:28:20.427Z,11.42
2018-11-26T12:30:50.016Z,11.46
2018-11-26T12:33:19.644Z,11.53
2018-11-26T12:35:49.161Z,11.57
2018-11-26T12:38:18.725Z,11.61
2018-11-26T12:40:48.305Z,11.68
2018-11-26T12:43:17.909Z,11.71
2018-11-26T12:45:47.537Z,11.74
2018-11-26T12:48:17.078Z,11.72
2018-11-26T12:50:46.709Z,11.75
2018-11-26T12:53:16.251Z,11.70
2018-11-26T12:55:45.798Z,11.71
2018-11-26T12:58:15.377Z,11.73
2018-11-26T13:00:44.979Z,11.76
2018-11-26T13:03:14.809Z,11.76
2018-11-26T13:05:44.576Z,11.78
2018-11-26T13:08:14.115Z,11.86
2018-11-26T13:10:43.801Z,11.93
2018-11-26T13:13:13.320Z,11.94
2018-11-26T13:15:43.176Z,11.07
2018-11-26T13:18:13.303Z,11.98
2018-11-26T13:20:42.870Z,12.03
2018-11-26T13:23:12.425Z,12.10
2018-11-26T13:25:42.364Z,12.13
2018-11-26T13:28:11.616Z,12.19
2018-11-26T13:30:47.978Z,11.38
2018-11-26T13:33:18.505Z,12.28
2018-11-26T13:35:49.179Z,12.30
2018-11-26T13:38:18.549Z,12.33
2018-11-26T13:40:48.045Z,12.37
2018-11-26T13:43:19.180Z,12.38
2018-11-26T13:45:49.594Z,12.41
2018-11-26T13:48:19.850Z,12.43
2018-11-26T13:50:54.736Z,12.38
2018-11-26T13:53:24.337Z,12.34
2018-11-26T13:55:53.935Z,12.22
2018-11-26T13:58:23.529Z,12.19
2018-11-26T14:00:53.159Z,12.16
2018-11-26T14:03:22.798Z,12.13
2018-11-26T14:05:52.316Z,12.12
2018-11-26T14:08:21.948Z,12.09
2018-11-26T14:10:51.533Z,12.09
2018-11-26T14:13:21.139Z,12.09
2018-11-26T14:15:50.719Z,12.13
2018-11-26T14:18:20.260Z,12.16
2018-11-26T14:20:49.816Z,12.18
2018-11-26T14:23:19.369Z,12.20
2018-11-26T14:25:48.920Z,12.19
2018-11-26T14:28:18.712Z,12.19
2018-11-26T14:30:48.268Z,12.17
2018-11-26T14:33:17.829Z,12.16
2018-11-26T14:35:47.408Z,12.13
2018-11-26T14:38:16.888Z,12.14
2018-11-26T14:40:48.037Z,12.16
2018-11-26T14:43:17.793Z,12.15
2018-11-26T14:45:47.303Z,12.16
2018-11-26T14:48:16.909Z,12.17
2018-11-26T14:50:46.627Z,12.18
2018-11-26T14:53:17.192Z,12.18
2018-11-26T14:55:46.708Z,12.19
2018-11-26T14:58:16.241Z,11.34
2018-11-26T15:00:45.788Z,12.22
2018-11-26T15:03:15.340Z,12.21
2018-11-26T15:05:44.955Z,12.22
2018-11-26T15:08:14.464Z,12.23
2018-11-26T15:10:44.041Z,12.23
2018-11-26T15:13:13.584Z,12.24
2018-11-26T15:15:43.226Z,12.22
2018-11-26T15:18:12.829Z,12.12
2018-11-26T15:20:42.357Z,12.09
2018-11-26T15:23:11.884Z,12.06
2018-11-26T15:25:41.578Z,12.04
2018-11-26T15:28:13.206Z,12.02
2018-11-26T15:30:42.793Z,12.00
2018-11-26T15:33:12.375Z,11.99
2018-11-26T15:35:41.885Z,11.96
2018-11-26T15:38:11.489Z,11.90
2018-11-26T15:40:41.055Z,11.87
2018-11-26T15:43:10.562Z,11.89
2018-11-26T15:45:40.141Z,11.88
2018-11-26T15:48:10.889Z,11.86
2018-11-26T15:50:40.541Z,11.86
2018-11-26T15:53:10.428Z,11.86
2018-11-26T15:55:40.029Z,11.88
2018-11-26T15:58:10.243Z,11.89
2018-11-26T16:00:39.833Z,11.89
2018-11-26T16:03:09.449Z,11.91
2018-11-26T16:05:38.976Z,11.78
2018-11-26T16:08:10.040Z,11.77
2018-11-26T16:10:39.557Z,11.76
2018-11-26T16:13:10.061Z,11.78
2018-11-26T16:15:43.592Z,11.81
2018-11-26T16:18:20.905Z,11.81
2018-11-26T16:20:51.245Z,11.81
2018-11-26T16:23:20.768Z,11.77
2018-11-26T16:25:50.437Z,11.79
2018-11-26T16:28:23.073Z,11.75
2018-11-26T16:30:52.945Z,11.72
2018-11-26T16:33:22.448Z,11.64
2018-11-26T16:35:52.037Z,11.68
2018-11-26T16:38:21.529Z,11.68
2018-11-26T16:40:51.060Z,11.70
2018-11-26T16:43:20.554Z,11.70
2018-11-26T16:45:50.078Z,11.71
2018-11-26T16:48:19.625Z,11.71
2018-11-26T16:50:49.208Z,11.71
2018-11-26T16:53:19.429Z,11.72
2018-11-26T16:55:48.305Z,11.72
2018-11-26T16:58:17.784Z,11.74
2018-11-26T17:00:47.396Z,11.74
2018-11-26T17:03:16.884Z,11.75
2018-11-26T17:05:46.480Z,11.71
2018-11-26T17:08:16.457Z,11.71
2018-11-26T17:10:46.057Z,11.69
2018-11-26T17:13:15.708Z,11.69
2018-11-26T17:15:45.253Z,11.68
2018-11-26T17:18:14.784Z,11.69
2018-11-26T17:20:44.304Z,11.68
2018-11-26T17:23:13.790Z,11.69
2018-11-26T17:25:43.296Z,11.70
2018-11-26T17:28:12.825Z,11.69
2018-11-26T17:30:42.561Z,11.70
2018-11-26T17:33:12.801Z,11.70
2018-11-26T17:35:42.371Z,11.69
2018-11-26T17:38:11.861Z,11.70
2018-11-26T17:40:41.612Z,11.68
2018-11-26T17:43:13.201Z,11.69
2018-11-26T17:45:42.737Z,11.68
2018-11-26T17:48:12.270Z,11.70
2018-11-26T17:50:42.832Z,11.68
2018-11-26T17:53:15.736Z,11.64
2018-11-26T17:55:47.948Z,11.60
2018-11-26T17:58:17.780Z,11.60
2018-11-26T18:00:49.048Z,11.61
2018-11-26T18:03:18.781Z,11.49
2018-11-26T18:05:48.294Z,11.47
2018-11-26T18:08:18.614Z,11.46
2018-11-26T18:10:48.164Z,11.46
2018-11-26T18:13:17.841Z,11.43
2018-11-26T18:15:47.418Z,11.46
2018-11-26T18:18:18.157Z,11.46
2018-11-26T18:20:48.133Z,11.46
2018-11-26T18:23:17.704Z,11.48
2018-11-26T18:25:47.272Z,11.48
2018-11-26T18:28:17.620Z,11.51
2018-11-26T18:30:49.456Z,11.51
2018-11-26T18:33:18.975Z,11.50
2018-11-26T18:35:49.125Z,11.48
2018-11-26T18:38:18.709Z,11.02
2018-11-26T18:40:49.976Z,11.44
2018-11-26T18:43:19.564Z,11.37
2018-11-26T18:45:49.228Z,11.32
2018-11-26T18:48:18.713Z,11.31
2018-11-26T18:50:48.247Z,11.26
2018-11-26T18:53:17.739Z,11.27
2018-11-26T18:55:47.304Z,11.20
2018-11-26T18:58:16.792Z,11.18
2018-11-26T19:00:49.993Z,11.13
2018-11-26T19:03:20.506Z,11.06
2018-11-26T19:05:53.220Z,11.07
2018-11-26T19:08:22.745Z,11.05
2018-11-26T19:10:58.090Z,11.03
2018-11-26T19:13:29.629Z,11.04
2018-11-26T19:16:16.240Z,11.07
2018-11-26T19:18:45.764Z,11.08
2018-11-26T19:21:15.246Z,11.10
2018-11-26T19:23:44.796Z,11.11
2018-11-26T19:26:14.321Z,11.12
2018-11-26T19:28:43.888Z,11.14
2018-11-26T19:31:13.428Z,11.13
2018-11-26T19:33:42.999Z,11.13
2018-11-26T19:36:12.550Z,11.14
2018-11-26T19:38:42.034Z,11.14
2018-11-26T19:41:11.561Z,11.13
2018-11-26T19:43:41.056Z,11.11
2018-11-26T19:46:10.592Z,11.11
2018-11-26T19:48:40.177Z,11.09
2018-11-26T19:51:09.680Z,11.09
2018-11-26T19:53:39.274Z,11.07
2018-11-26T19:56:08.829Z,11.05
2018-11-26T19:58:38.380Z,11.06
2018-11-26T20:01:07.930Z,11.05
2018-11-26T20:03:40.044Z,11.06
2018-11-26T20:06:10.899Z,11.05
2018-11-26T20:08:41.048Z,11.02
2018-11-26T20:11:11.059Z,11.00
2018-11-26T20:13:40.624Z,10.97
2018-11-26T20:16:15.821Z,10.95
2018-11-26T20:18:46.571Z,10.92
2018-11-26T20:21:16.108Z,10.91
2018-11-26T20:23:45.599Z,10.89
2018-11-26T20:26:15.142Z,10.88
2018-11-26T20:28:44.633Z,10.88
2018-11-26T20:31:14.164Z,10.87
2018-11-26T20:33:43.684Z,10.86
2018-11-26T20:36:14.181Z,10.85
2018-11-26T20:38:43.707Z,10.83
2018-11-26T20:41:13.998Z,10.82
2018-11-26T20:43:43.548Z,10.81
2018-11-26T20:46:13.099Z,10.79
2018-11-26T20:48:42.781Z,10.73
2018-11-26T20:51:12.298Z,10.73
2018-11-26T20:53:42.629Z,10.71
2018-11-26T20:56:14.762Z,10.71
2018-11-26T20:58:44.668Z,10.72
2018-11-26T21:01:14.247Z,10.73
2018-11-26T21:03:44.070Z,10.73
2018-11-26T21:06:13.921Z,10.71
2018-11-26T21:08:43.719Z,10.73
2018-11-26T21:11:13.572Z,10.73
2018-11-26T21:13:43.412Z,10.76
2018-11-26T21:16:13.256Z,9.88
2018-11-26T21:18:43.100Z,10.77
2018-11-26T21:21:12.915Z,10.80
2018-11-26T21:23:42.805Z,10.83
2018-11-26T21:26:12.613Z,10.86
2018-11-26T21:28:42.461Z,10.87
2018-11-26T21:31:12.316Z,10.86
2018-11-26T21:33:42.148Z,10.87
2018-11-26T21:36:11.948Z,10.88
2018-11-26T21:38:42.077Z,10.90
2018-11-26T21:41:11.894Z,10.91
2018-11-26T21:43:41.786Z,10.93
2018-11-26T21:46:12.115Z,10.94
2018-11-26T21:48:41.552Z,10.95
2018-11-26T21:51:11.377Z,10.96
2018-11-26T21:53:41.192Z,10.99
2018-11-26T21:56:11.038Z,11.00
2018-11-26T21:58:40.832Z,11.00
2018-11-26T22:01:10.992Z,11.03
2018-11-26T22:03:40.806Z,11.06
2018-11-26T22:06:10.668Z,11.01
2018-11-26T22:08:40.495Z,11.00
2018-11-26T22:11:10.339Z,11.01
2018-11-26T22:13:40.141Z,11.02
2018-11-26T22:16:10.276Z,11.06
2018-11-26T22:18:39.840Z,11.07
2018-11-26T22:21:09.674Z,11.08
2018-11-26T22:23:39.584Z,11.11
2018-11-26T22:26:09.384Z,11.06
2018-11-26T22:28:39.249Z,11.07
2018-11-26T22:31:09.116Z,11.08
2018-11-26T22:33:38.996Z,11.10
2018-11-26T22:36:08.798Z,11.10
2018-11-26T22:38:38.640Z,10.35
2018-11-26T22:41:08.168Z,11.11
2018-11-26T22:43:38.186Z,11.12
2018-11-26T22:46:07.728Z,11.14
2018-11-26T22:48:37.240Z,11.16
2018-11-26T22:51:06.792Z,11.16
2018-11-26T22:53:36.388Z,11.20
2018-11-26T22:56:05.961Z,11.22
2018-11-26T22:58:35.452Z,11.23
2018-11-26T23:01:05.108Z,11.24
2018-11-26T23:03:34.641Z,11.25
2018-11-26T23:06:04.188Z,11.26
2018-11-26T23:08:33.716Z,11.27
2018-11-26T23:11:03.245Z,11.28
2018-11-26T23:13:32.772Z,11.28
2018-11-26T23:16:02.316Z,11.28
2018-11-26T23:18:31.845Z,11.28
2018-11-26T23:21:01.363Z,11.27
2018-11-26T23:23:30.868Z,11.27
2018-11-26T23:26:00.383Z,11.27
2018-11-26T23:28:29.859Z,11.26
2018-11-26T23:30:59.395Z,11.27
2018-11-26T23:33:28.945Z,11.27
2018-11-26T23:35:58.503Z,11.26
2018-11-26T23:38:28.045Z,11.26
2018-11-26T23:40:57.525Z,11.26
2018-11-26T23:43:27.246Z,11.26
2018-11-26T23:45:56.816Z,11.25
2018-11-26T23:48:26.365Z,11.26
2018-11-26T23:50:55.843Z,11.26
2018-11-26T23:53:25.381Z,11.26
2018-11-26T23:55:54.875Z,11.08
2018-11-26T23:58:24.369Z,11.13
