createdAt,value
2022-08-01T00:00:51.379Z,18.70
2022-08-01T00:03:18.874Z,18.70
2022-08-01T00:05:47.583Z,18.70
2022-08-01T00:08:14.970Z,18.70
2022-08-01T00:10:42.344Z,18.70
2022-08-01T00:13:10.527Z,18.70
2022-08-01T00:15:38.207Z,18.70
2022-08-01T00:18:05.625Z,18.80
2022-08-01T00:20:32.990Z,18.80
2022-08-01T00:23:00.337Z,18.80
2022-08-01T00:25:33.511Z,18.80
2022-08-01T00:28:04.281Z,18.80
2022-08-01T00:30:32.206Z,18.80
2022-08-01T00:32:59.781Z,18.80
2022-08-01T00:35:27.169Z,18.80
2022-08-01T00:37:54.569Z,18.80
2022-08-01T00:40:22.454Z,18.90
2022-08-01T00:42:49.824Z,18.90
2022-08-01T00:45:17.174Z,18.90
2022-08-01T00:47:44.620Z,18.90
2022-08-01T00:50:12.527Z,18.90
2022-08-01T00:52:41.314Z,18.90
2022-08-01T00:55:13.177Z,18.80
2022-08-01T00:58:03.176Z,18.80
2022-08-01T01:00:30.577Z,18.90
2022-08-01T01:03:01.212Z,18.80
2022-08-01T01:05:28.780Z,18.80
2022-08-01T01:08:07.445Z,18.80
2022-08-01T01:10:46.574Z,18.80
2022-08-01T01:13:32.442Z,18.80
2022-08-01T01:16:05.608Z,18.80
2022-08-01T01:18:42.004Z,18.80
2022-08-01T01:21:18.751Z,18.80
2022-08-01T01:24:30.148Z,18.80
2022-08-01T01:27:07.466Z,18.90
2022-08-01T01:29:58.716Z,18.90
2022-08-01T01:32:36.658Z,18.90
2022-08-01T01:35:08.780Z,18.90
2022-08-01T01:37:40.136Z,18.90
2022-08-01T01:40:10.625Z,18.90
2022-08-01T01:42:39.418Z,18.90
2022-08-01T01:45:08.234Z,18.90
2022-08-01T01:47:39.217Z,18.90
2022-08-01T01:50:07.645Z,18.80
2022-08-01T01:52:36.295Z,18.80
2022-08-01T01:55:08.031Z,18.80
2022-08-01T01:57:41.444Z,18.80
2022-08-01T02:00:11.432Z,18.80
2022-08-01T02:02:39.452Z,18.80
2022-08-01T02:05:10.043Z,18.80
2022-08-01T02:07:39.727Z,18.80
2022-08-01T02:10:09.745Z,18.80
2022-08-01T02:12:40.155Z,18.80
2022-08-01T02:15:10.347Z,18.80
2022-08-01T02:17:43.005Z,18.80
2022-08-01T02:20:11.550Z,18.80
2022-08-01T02:22:43.589Z,18.70
2022-08-01T02:25:34.808Z,18.70
2022-08-01T02:28:29.127Z,18.80
2022-08-01T02:31:03.910Z,18.70
2022-08-01T02:33:41.854Z,18.70
2022-08-01T02:36:30.218Z,18.60
2022-08-01T02:38:59.891Z,18.60
2022-08-01T02:41:29.262Z,18.70
2022-08-01T02:44:01.886Z,18.70
2022-08-01T02:46:55.241Z,18.80
2022-08-01T02:49:25.104Z,18.80
2022-08-01T02:51:55.325Z,18.80
2022-08-01T02:54:23.780Z,18.80
2022-08-01T02:56:52.992Z,18.90
2022-08-01T02:59:26.638Z,18.90
2022-08-01T03:01:57.625Z,18.90
2022-08-01T03:04:28.383Z,18.90
2022-08-01T03:06:59.369Z,18.90
2022-08-01T03:09:28.613Z,18.80
2022-08-01T03:11:59.834Z,18.80
2022-08-01T03:14:28.807Z,18.70
2022-08-01T03:16:57.669Z,18.70
2022-08-01T03:19:28.510Z,18.70
2022-08-01T03:21:59.435Z,18.70
2022-08-01T03:24:28.341Z,18.60
2022-08-01T03:26:58.259Z,18.50
2022-08-01T03:29:28.326Z,18.50
2022-08-01T03:31:57.076Z,18.50
2022-08-01T03:34:24.714Z,18.50
2022-08-01T03:37:11.819Z,18.50
2022-08-01T03:39:48.164Z,18.50
2022-08-01T03:42:21.782Z,18.50
2022-08-01T03:44:55.705Z,18.50
2022-08-01T03:47:30.130Z,18.40
2022-08-01T03:49:59.345Z,18.40
2022-08-01T03:52:30.024Z,18.30
2022-08-01T03:55:01.617Z,18.40
2022-08-01T03:57:35.492Z,18.40
2022-08-01T04:00:10.415Z,18.40
2022-08-01T04:02:42.539Z,18.40
2022-08-01T04:05:10.574Z,18.40
2022-08-01T04:07:40.018Z,18.40
2022-08-01T04:10:09.027Z,18.40
2022-08-01T04:12:36.383Z,18.50
2022-08-01T04:15:04.910Z,18.50
2022-08-01T04:20:26.460Z,18.50
2022-08-01T04:22:53.920Z,18.50
2022-08-01T04:25:36.154Z,18.50
2022-08-01T04:28:08.610Z,18.60
2022-08-01T04:30:38.263Z,18.60
2022-08-01T04:33:08.825Z,18.60
2022-08-01T04:36:04.039Z,18.60
2022-08-01T04:38:29.380Z,18.60
2022-08-01T04:40:58.425Z,18.60
2022-08-01T04:43:26.185Z,18.60
2022-08-01T04:45:54.487Z,18.70
2022-08-01T04:48:25.382Z,18.70
2022-08-01T04:50:52.964Z,18.70
2022-08-01T04:53:22.918Z,18.70
2022-08-01T04:55:50.687Z,18.70
2022-08-01T04:58:19.020Z,18.80
2022-08-01T05:00:47.630Z,18.70
2022-08-01T05:03:15.197Z,18.60
2022-08-01T05:05:42.605Z,18.50
2022-08-01T05:08:11.026Z,18.50
2022-08-01T05:10:38.409Z,18.50
2022-08-01T05:13:07.399Z,18.50
2022-08-01T05:15:37.650Z,18.50
2022-08-01T05:18:05.417Z,18.50
2022-08-01T05:20:35.267Z,18.60
2022-08-01T05:23:03.085Z,18.90
2022-08-01T05:25:56.395Z,19.10
2022-08-01T05:28:19.117Z,19.50
2022-08-01T05:30:46.875Z,20.00
2022-08-01T05:33:14.283Z,20.10
2022-08-01T05:35:47.911Z,20.10
2022-08-01T05:38:17.091Z,20.00
2022-08-01T05:40:44.545Z,19.80
2022-08-01T05:43:11.962Z,19.90
2022-08-01T05:45:39.427Z,20.00
2022-08-01T05:48:06.999Z,20.10
2022-08-01T05:50:34.855Z,20.20
2022-08-01T05:53:05.213Z,20.30
2022-08-01T05:55:35.449Z,20.70
2022-08-01T05:58:03.196Z,20.90
2022-08-01T06:00:30.542Z,20.80
2022-08-01T06:02:57.948Z,20.90
2022-08-01T06:05:25.330Z,21.60
2022-08-01T06:07:53.046Z,22.20
2022-08-01T06:10:20.485Z,22.80
2022-08-01T06:12:47.819Z,22.40
2022-08-01T06:15:15.190Z,22.10
2022-08-01T06:17:42.535Z,22.00
2022-08-01T06:20:10.599Z,22.20
2022-08-01T06:22:38.095Z,22.00
2022-08-01T06:25:06.263Z,22.10
2022-08-01T06:27:36.217Z,23.30
2022-08-01T06:30:05.131Z,24.50
2022-08-01T06:32:32.519Z,26.30
2022-08-01T06:34:59.954Z,28.00
2022-08-01T06:37:31.971Z,28.20
2022-08-01T06:40:02.829Z,28.90
2022-08-01T06:42:32.570Z,29.40
2022-08-01T06:44:59.984Z,29.10
2022-08-01T06:47:27.349Z,30.70
2022-08-01T06:49:54.758Z,32.20
2022-08-01T06:52:22.131Z,33.90
2022-08-01T06:54:49.503Z,33.70
2022-08-01T06:57:17.134Z,32.30
2022-08-01T06:59:54.184Z,30.40
2022-08-01T07:02:22.164Z,29.30
2022-08-01T07:04:49.667Z,29.20
2022-08-01T07:07:17.258Z,29.00
2022-08-01T07:09:44.641Z,28.00
2022-08-01T07:12:12.348Z,27.70
2022-08-01T07:14:39.702Z,27.50
2022-08-01T07:17:07.037Z,27.50
2022-08-01T07:19:34.615Z,26.90
2022-08-01T07:22:06.334Z,27.30
2022-08-01T07:24:33.915Z,27.30
2022-08-01T07:27:23.779Z,27.50
2022-08-01T07:29:53.891Z,27.00
2022-08-01T07:32:21.311Z,26.90
2022-08-01T07:34:48.812Z,26.60
2022-08-01T07:37:16.274Z,25.70
2022-08-01T07:39:43.731Z,25.40
2022-08-01T07:42:11.326Z,25.00
2022-08-01T07:44:39.005Z,24.80
2022-08-01T07:47:06.910Z,24.50
2022-08-01T07:49:40.008Z,24.50
2022-08-01T07:52:08.911Z,24.20
2022-08-01T07:54:36.266Z,26.20
2022-08-01T07:57:04.409Z,28.50
2022-08-01T07:59:32.079Z,29.90
2022-08-01T08:02:00.221Z,29.80
2022-08-01T08:04:28.599Z,29.60
2022-08-01T08:06:56.011Z,29.80
2022-08-01T08:09:23.968Z,29.20
2022-08-01T08:11:51.559Z,28.10
2022-08-01T08:14:19.364Z,27.60
2022-08-01T08:16:47.146Z,29.90
2022-08-01T08:19:14.647Z,30.80
2022-08-01T08:21:42.996Z,30.10
2022-08-01T08:24:20.337Z,28.80
2022-08-01T08:26:56.622Z,27.20
2022-08-01T08:29:25.635Z,26.00
2022-08-01T08:31:57.248Z,25.30
2022-08-01T08:34:25.579Z,25.00
2022-08-01T08:36:53.658Z,24.80
2022-08-01T08:39:21.111Z,26.20
2022-08-01T08:41:50.267Z,29.60
2022-08-01T08:44:18.862Z,31.20
2022-08-01T08:46:52.193Z,32.30
2022-08-01T08:49:22.774Z,30.70
2022-08-01T08:51:52.614Z,32.20
2022-08-01T08:54:29.169Z,30.80
2022-08-01T08:57:00.704Z,32.00
2022-08-01T08:59:29.278Z,31.60
2022-08-01T09:01:57.679Z,29.50
2022-08-01T09:04:27.024Z,28.40
2022-08-01T09:06:55.599Z,27.10
2022-08-01T09:09:24.304Z,27.90
2022-08-01T09:11:57.024Z,30.30
2022-08-01T09:14:36.268Z,34.20
2022-08-01T09:17:11.252Z,35.00
2022-08-01T09:19:44.611Z,31.90
2022-08-01T09:22:14.906Z,30.00
2022-08-01T09:24:43.022Z,30.40
2022-08-01T09:27:22.838Z,33.00
2022-08-01T09:30:00.639Z,35.50
2022-08-01T09:32:36.409Z,33.10
2022-08-01T09:35:24.350Z,30.90
2022-08-01T09:38:20.212Z,29.20
2022-08-01T09:40:49.278Z,28.70
2022-08-01T09:43:17.822Z,30.90
2022-08-01T09:45:50.632Z,33.20
2022-08-01T09:48:22.795Z,32.30
2022-08-01T09:51:04.641Z,31.30
2022-08-01T09:53:52.101Z,30.10
2022-08-01T09:56:22.680Z,28.40
2022-08-01T09:58:58.375Z,27.70
2022-08-01T10:01:36.662Z,30.70
2022-08-01T10:04:20.973Z,34.70
2022-08-01T10:06:53.513Z,36.70
2022-08-01T10:09:36.037Z,35.10
2022-08-01T10:12:09.098Z,32.10
2022-08-01T10:14:46.392Z,32.30
2022-08-01T10:17:19.924Z,33.80
2022-08-01T10:19:51.334Z,36.20
2022-08-01T10:22:20.724Z,37.00
2022-08-01T10:24:50.194Z,36.80
2022-08-01T10:27:24.255Z,35.60
2022-08-01T10:30:15.470Z,34.80
2022-08-01T10:32:54.951Z,36.40
2022-08-01T10:35:24.128Z,36.50
2022-08-01T10:38:13.899Z,38.30
2022-08-01T10:40:45.246Z,38.10
2022-08-01T10:43:13.893Z,35.00
2022-08-01T10:45:50.010Z,32.60
2022-08-01T10:48:25.421Z,31.10
2022-08-01T10:51:00.951Z,29.60
2022-08-01T10:53:31.459Z,28.50
2022-08-01T10:56:13.051Z,28.10
2022-08-01T10:58:44.853Z,27.80
2022-08-01T11:01:21.897Z,27.50
2022-08-01T11:04:02.030Z,27.00
2022-08-01T11:06:35.661Z,26.40
2022-08-01T11:09:06.283Z,26.90
2022-08-01T11:12:02.709Z,27.50
2022-08-01T11:14:54.863Z,28.10
2022-08-01T11:17:42.184Z,28.60
2022-08-01T11:20:15.815Z,29.30
2022-08-01T11:23:05.991Z,29.40
2022-08-01T11:26:03.535Z,29.40
2022-08-01T11:28:32.592Z,29.30
2022-08-01T11:31:11.711Z,28.60
2022-08-01T11:33:45.774Z,27.50
2022-08-01T11:36:14.381Z,27.30
2022-08-01T11:38:44.979Z,26.90
2022-08-01T11:41:37.283Z,26.90
2022-08-01T11:44:06.730Z,26.80
2022-08-01T11:46:51.231Z,26.50
2022-08-01T11:49:38.946Z,26.50
2022-08-01T11:52:08.005Z,26.60
2022-08-01T11:54:44.331Z,26.80
2022-08-01T11:57:19.593Z,27.00
2022-08-01T12:00:03.591Z,27.30
2022-08-01T12:02:40.979Z,27.50
2022-08-01T12:05:15.683Z,27.70
2022-08-01T12:07:45.755Z,27.70
2022-08-01T12:10:16.188Z,27.30
2022-08-01T12:12:47.038Z,27.20
2022-08-01T12:15:14.973Z,27.10
2022-08-01T12:17:59.056Z,27.20
2022-08-01T12:20:35.675Z,27.40
2022-08-01T12:23:08.436Z,27.90
2022-08-01T12:25:36.650Z,27.40
2022-08-01T12:28:07.087Z,27.20
2022-08-01T12:30:36.466Z,27.10
2022-08-01T12:33:05.938Z,27.00
2022-08-01T12:35:33.968Z,26.90
2022-08-01T12:38:06.770Z,26.90
2022-08-01T12:40:38.241Z,26.80
2022-08-01T12:43:15.776Z,26.80
2022-08-01T12:45:56.978Z,26.70
2022-08-01T12:48:26.171Z,27.10
2022-08-01T12:50:57.659Z,27.60
2022-08-01T12:53:25.628Z,27.80
2022-08-01T12:55:59.670Z,27.40
2022-08-01T12:58:35.097Z,26.70
2022-08-01T13:01:08.554Z,26.20
2022-08-01T13:03:36.225Z,25.70
2022-08-01T13:06:15.673Z,25.40
2022-08-01T13:08:44.067Z,25.10
2022-08-01T13:11:17.349Z,25.00
2022-08-01T13:13:50.904Z,25.10
2022-08-01T13:16:31.082Z,25.20
2022-08-01T13:19:06.706Z,25.30
2022-08-01T13:21:53.736Z,25.40
2022-08-01T13:24:30.196Z,25.30
2022-08-01T13:27:00.789Z,25.00
2022-08-01T13:29:35.313Z,24.90
2022-08-01T13:32:29.008Z,24.70
2022-08-01T13:35:09.457Z,24.40
2022-08-01T13:37:42.071Z,24.40
2022-08-01T13:40:11.264Z,24.60
2022-08-01T13:42:39.361Z,24.90
2022-08-01T13:45:13.788Z,25.10
2022-08-01T13:48:04.148Z,25.30
2022-08-01T13:50:30.784Z,25.40
2022-08-01T13:52:58.404Z,25.70
2022-08-01T13:55:25.739Z,25.90
2022-08-01T13:57:53.496Z,25.90
2022-08-01T14:00:20.987Z,26.00
2022-08-01T14:02:48.416Z,26.30
2022-08-01T14:05:15.723Z,26.30
2022-08-01T14:07:43.755Z,26.40
2022-08-01T14:10:19.576Z,26.60
2022-08-01T14:12:49.137Z,26.60
2022-08-01T14:15:36.451Z,26.40
2022-08-01T14:18:06.251Z,26.40
2022-08-01T14:20:34.809Z,26.40
2022-08-01T14:23:02.746Z,26.40
2022-08-01T14:26:00.826Z,26.60
2022-08-01T14:28:18.062Z,26.60
2022-08-01T14:30:45.372Z,26.50
2022-08-01T14:33:13.777Z,26.10
2022-08-01T14:36:01.802Z,26.00
2022-08-01T14:38:33.567Z,25.90
2022-08-01T14:41:04.252Z,25.80
2022-08-01T14:43:33.890Z,25.50
2022-08-01T14:46:03.635Z,25.30
2022-08-01T14:48:31.474Z,25.30
2022-08-01T14:51:01.391Z,25.20
2022-08-01T14:53:28.802Z,24.90
2022-08-01T14:55:56.265Z,24.80
2022-08-01T14:58:23.595Z,25.00
2022-08-01T15:00:58.509Z,25.10
2022-08-01T15:03:26.903Z,25.10
2022-08-01T15:05:54.285Z,25.20
2022-08-01T15:08:21.700Z,25.40
2022-08-01T15:10:49.048Z,25.50
2022-08-01T15:13:16.429Z,25.20
2022-08-01T15:15:43.747Z,25.10
2022-08-01T15:18:11.112Z,25.00
2022-08-01T15:20:38.413Z,24.90
2022-08-01T15:23:05.696Z,25.30
2022-08-01T15:25:40.413Z,25.70
2022-08-01T15:28:13.377Z,25.60
2022-08-01T15:30:41.081Z,25.50
2022-08-01T15:33:08.365Z,25.20
2022-08-01T15:35:35.884Z,24.80
2022-08-01T15:38:03.348Z,24.70
2022-08-01T15:40:33.908Z,24.80
2022-08-01T15:43:01.769Z,24.90
2022-08-01T15:48:18.312Z,24.80
2022-08-01T15:50:45.817Z,24.70
2022-08-01T15:53:13.141Z,24.70
2022-08-01T15:55:41.237Z,24.60
2022-08-01T15:58:11.693Z,24.60
2022-08-01T16:00:40.023Z,24.70
2022-08-01T16:03:10.809Z,24.80
2022-08-01T16:05:43.583Z,24.80
2022-08-01T16:08:12.842Z,24.90
2022-08-01T16:10:40.433Z,24.80
2022-08-01T16:13:08.415Z,24.80
2022-08-01T16:15:37.691Z,24.80
2022-08-01T16:18:06.760Z,25.00
2022-08-01T16:20:34.625Z,25.10
2022-08-01T16:23:02.288Z,25.20
2022-08-01T16:25:29.843Z,25.10
2022-08-01T16:27:57.259Z,25.00
2022-08-01T16:30:24.762Z,25.00
2022-08-01T16:32:53.284Z,24.90
2022-08-01T16:35:35.206Z,24.60
2022-08-01T16:38:07.437Z,24.30
2022-08-01T16:40:47.245Z,23.90
2022-08-01T16:43:15.752Z,23.80
2022-08-01T16:45:43.477Z,23.60
2022-08-01T16:48:12.559Z,23.30
2022-08-01T16:50:40.113Z,23.00
2022-08-01T16:53:07.985Z,23.10
2022-08-01T16:55:49.406Z,23.30
2022-08-01T16:58:27.607Z,23.30
2022-08-01T17:00:57.600Z,23.20
2022-08-01T17:03:46.680Z,23.00
2022-08-01T17:06:13.738Z,23.00
2022-08-01T17:08:46.188Z,23.00
2022-08-01T17:11:15.454Z,23.00
2022-08-01T17:13:43.353Z,23.10
2022-08-01T17:16:11.456Z,23.20
2022-08-01T17:18:39.119Z,23.10
2022-08-01T17:21:06.635Z,23.10
2022-08-01T17:23:35.010Z,23.00
2022-08-01T17:26:02.620Z,23.00
2022-08-01T17:28:30.063Z,23.00
2022-08-01T17:30:57.988Z,22.80
2022-08-01T17:33:44.482Z,22.60
2022-08-01T17:36:21.153Z,22.50
2022-08-01T17:38:48.789Z,22.20
2022-08-01T17:41:16.232Z,22.00
2022-08-01T17:43:43.647Z,21.90
2022-08-01T17:46:11.014Z,21.80
2022-08-01T17:48:38.419Z,21.80
2022-08-01T17:51:06.481Z,21.80
2022-08-01T17:53:34.115Z,21.70
2022-08-01T17:56:05.460Z,21.70
2022-08-01T17:58:50.372Z,21.60
2022-08-01T18:01:20.369Z,21.60
2022-08-01T18:03:48.478Z,21.50
2022-08-01T18:06:19.106Z,21.40
2022-08-01T18:08:47.882Z,21.30
2022-08-01T18:11:16.808Z,21.20
2022-08-01T18:13:45.147Z,21.00
2022-08-01T18:16:13.240Z,20.90
2022-08-01T18:18:41.797Z,20.70
2022-08-01T18:21:10.371Z,20.60
2022-08-01T18:23:37.881Z,20.50
2022-08-01T18:26:07.487Z,20.40
2022-08-01T18:28:41.614Z,20.40
2022-08-01T18:31:17.201Z,20.30
2022-08-01T18:33:45.045Z,20.30
2022-08-01T18:36:15.311Z,20.20
2022-08-01T18:38:52.918Z,20.20
2022-08-01T18:41:20.408Z,20.00
2022-08-01T18:43:50.632Z,20.00
2022-08-01T18:46:18.229Z,19.90
2022-08-01T18:48:45.565Z,19.90
2022-08-01T18:51:12.850Z,19.80
2022-08-01T18:53:41.748Z,19.80
2022-08-01T18:56:12.831Z,19.80
2022-08-01T18:58:44.036Z,19.70
2022-08-01T19:01:13.128Z,19.50
2022-08-01T19:03:42.754Z,19.40
2022-08-01T19:06:10.429Z,19.30
2022-08-01T19:08:38.246Z,19.20
2022-08-01T19:11:06.587Z,19.10
2022-08-01T19:13:33.946Z,19.00
2022-08-01T19:16:01.835Z,19.00
2022-08-01T19:18:29.338Z,19.00
2022-08-01T19:20:56.726Z,18.90
2022-08-01T19:23:42.686Z,18.70
2022-08-01T19:26:12.800Z,18.50
2022-08-01T19:28:48.737Z,18.40
2022-08-01T19:31:17.197Z,18.20
2022-08-01T19:33:45.508Z,18.10
2022-08-01T19:36:16.498Z,18.00
2022-08-01T19:38:44.797Z,17.90
2022-08-01T19:41:14.572Z,17.80
2022-08-01T19:43:46.428Z,17.60
2022-08-01T19:46:17.246Z,17.50
2022-08-01T19:48:51.509Z,17.50
2022-08-01T19:51:33.019Z,17.50
2022-08-01T19:54:05.189Z,17.50
2022-08-01T19:56:53.888Z,17.40
2022-08-01T19:59:23.699Z,17.30
2022-08-01T20:01:52.512Z,17.20
2022-08-01T20:04:20.469Z,17.20
2022-08-01T20:06:48.187Z,17.20
2022-08-01T20:09:15.624Z,17.00
2022-08-01T20:11:48.350Z,16.90
2022-08-01T20:14:21.649Z,16.80
2022-08-01T20:16:53.487Z,16.70
2022-08-01T20:19:24.428Z,16.60
2022-08-01T20:22:03.783Z,16.50
2022-08-01T20:24:45.917Z,16.40
2022-08-01T20:27:15.599Z,16.40
2022-08-01T20:29:45.074Z,16.30
2022-08-01T20:32:14.427Z,16.20
2022-08-01T20:34:43.129Z,16.10
2022-08-01T20:37:12.772Z,16.10
2022-08-01T20:39:44.204Z,16.10
2022-08-01T20:42:13.794Z,16.10
2022-08-01T20:44:42.368Z,16.10
2022-08-01T20:47:10.082Z,16.10
2022-08-01T20:49:37.770Z,16.00
2022-08-01T20:52:11.650Z,16.00
2022-08-01T20:54:42.098Z,15.90
2022-08-01T20:57:21.997Z,15.90
2022-08-01T20:59:55.559Z,15.80
2022-08-01T21:02:47.848Z,15.70
2022-08-01T21:05:42.537Z,15.60
2022-08-01T21:08:32.668Z,15.50
2022-08-01T21:11:02.509Z,15.50
2022-08-01T21:13:41.584Z,15.50
2022-08-01T21:16:23.556Z,15.40
2022-08-01T21:19:19.723Z,15.40
2022-08-01T21:22:14.535Z,15.40
2022-08-01T21:24:58.454Z,15.30
2022-08-01T21:27:33.538Z,15.30
2022-08-01T21:30:07.866Z,15.20
2022-08-01T21:32:36.797Z,15.10
2022-08-01T21:35:05.736Z,15.00
2022-08-01T21:37:44.056Z,15.00
2022-08-01T21:40:12.439Z,15.00
2022-08-01T21:42:40.309Z,14.90
2022-08-01T21:45:09.838Z,14.90
2022-08-01T21:47:38.005Z,14.90
2022-08-01T21:50:06.285Z,14.80
2022-08-01T21:52:50.505Z,14.70
2022-08-01T21:55:33.893Z,14.70
2022-08-01T21:58:09.320Z,14.60
2022-08-01T22:00:39.521Z,14.60
2022-08-01T22:03:09.619Z,14.60
2022-08-01T22:05:49.454Z,14.60
2022-08-01T22:08:35.097Z,14.60
2022-08-01T22:11:07.791Z,14.60
2022-08-01T22:13:35.992Z,14.60
2022-08-01T22:16:07.202Z,14.50
2022-08-01T22:18:36.303Z,14.40
2022-08-01T22:21:04.200Z,14.30
2022-08-01T22:23:36.762Z,14.30
2022-08-01T22:26:07.526Z,14.20
2022-08-01T22:28:36.089Z,14.20
2022-08-01T22:31:04.430Z,14.10
2022-08-01T22:33:38.107Z,14.10
2022-08-01T22:36:07.481Z,14.10
2022-08-01T22:38:35.011Z,14.00
2022-08-01T22:41:06.869Z,14.00
2022-08-01T22:43:59.362Z,14.00
2022-08-01T22:46:43.114Z,14.00
2022-08-01T22:49:34.855Z,13.90
2022-08-01T22:52:19.757Z,13.80
2022-08-01T22:54:58.138Z,13.80
2022-08-01T22:57:38.007Z,13.80
2022-08-01T23:00:08.721Z,13.70
2022-08-01T23:02:54.318Z,13.70
2022-08-01T23:05:24.374Z,13.70
2022-08-01T23:07:56.965Z,13.60
2022-08-01T23:10:25.920Z,13.50
2022-08-01T23:12:54.973Z,13.50
2022-08-01T23:15:23.647Z,13.40
2022-08-01T23:17:51.973Z,13.40
2022-08-01T23:20:19.314Z,13.50
2022-08-01T23:22:47.817Z,13.40
2022-08-01T23:25:16.270Z,13.40
2022-08-01T23:28:04.303Z,13.30
2022-08-01T23:30:35.479Z,13.30
2022-08-01T23:33:03.483Z,13.20
2022-08-01T23:35:31.535Z,13.10
2022-08-01T23:38:03.312Z,13.00
2022-08-01T23:40:32.579Z,13.00
2022-08-01T23:43:01.576Z,13.00
2022-08-01T23:45:58.586Z,12.90
2022-08-01T23:48:16.851Z,12.90
2022-08-01T23:50:44.248Z,12.90
2022-08-01T23:53:11.737Z,12.80
2022-08-01T23:55:40.217Z,12.90
2022-08-01T23:58:10.138Z,12.80
