createdAt,value
2019-05-17T00:01:10.235Z,8.10
2019-05-17T00:03:40.580Z,8.18
2019-05-17T00:06:10.914Z,8.05
2019-05-17T00:08:41.506Z,6.37
2019-05-17T00:11:11.795Z,8.13
2019-05-17T00:13:42.061Z,8.33
2019-05-17T00:16:12.440Z,8.43
2019-05-17T00:18:42.713Z,7.47
2019-05-17T00:21:12.986Z,7.65
2019-05-17T00:23:43.273Z,8.28
2019-05-17T00:26:13.552Z,8.86
2019-05-17T00:28:43.823Z,7.85
2019-05-17T00:31:14.092Z,8.98
2019-05-17T00:33:44.378Z,8.38
2019-05-17T00:36:14.633Z,7.92
2019-05-17T00:38:49.050Z,8.28
2019-05-17T00:41:17.674Z,8.28
2019-05-17T00:43:47.996Z,8.65
2019-05-17T00:46:18.269Z,7.67
2019-05-17T00:48:48.561Z,7.72
2019-05-17T00:51:18.816Z,7.67
2019-05-17T00:53:49.091Z,9.07
2019-05-17T00:56:19.369Z,7.15
2019-05-17T00:58:49.649Z,6.75
2019-05-17T01:01:19.925Z,7.83
2019-05-17T01:03:50.198Z,7.33
2019-05-17T01:06:20.465Z,8.28
2019-05-17T01:09:00.777Z,7.50
2019-05-17T01:11:22.699Z,8.48
2019-05-17T01:13:55.791Z,8.68
2019-05-17T01:16:27.103Z,8.00
2019-05-17T01:18:57.437Z,9.08
2019-05-17T01:21:28.037Z,8.18
2019-05-17T01:23:59.431Z,9.40
2019-05-17T01:26:29.707Z,8.53
2019-05-17T01:29:00.285Z,9.73
2019-05-17T01:31:30.554Z,7.80
2019-05-17T01:34:00.827Z,7.90
2019-05-17T01:36:31.091Z,8.13
2019-05-17T01:39:14.111Z,7.97
2019-05-17T01:41:33.337Z,9.60
2019-05-17T01:44:03.683Z,9.73
2019-05-17T01:46:33.964Z,9.53
2019-05-17T01:49:06.730Z,8.88
2019-05-17T01:51:37.063Z,9.88
2019-05-17T01:54:07.456Z,7.28
2019-05-17T01:56:38.057Z,9.33
2019-05-17T01:59:08.333Z,8.95
2019-05-17T02:01:38.611Z,8.53
2019-05-17T02:04:08.880Z,9.43
2019-05-17T02:06:39.161Z,9.40
2019-05-17T02:09:09.679Z,9.03
2019-05-17T02:11:40.960Z,9.10
2019-05-17T02:14:11.236Z,7.83
2019-05-17T02:16:41.519Z,8.55
2019-05-17T02:19:11.793Z,8.53
2019-05-17T02:21:42.142Z,10.63
2019-05-17T02:24:12.424Z,9.50
2019-05-17T02:26:42.778Z,9.63
2019-05-17T02:29:13.054Z,10.35
2019-05-17T02:31:43.805Z,9.98
2019-05-17T02:34:14.384Z,11.45
2019-05-17T02:36:44.858Z,10.60
2019-05-17T02:39:15.143Z,9.23
2019-05-17T02:41:45.748Z,8.27
2019-05-17T02:44:16.029Z,11.33
2019-05-17T02:46:46.308Z,10.52
2019-05-17T02:49:16.616Z,10.70
2019-05-17T02:51:46.902Z,9.28
2019-05-17T02:54:18.090Z,9.28
2019-05-17T02:56:48.394Z,10.25
2019-05-17T02:59:18.744Z,10.03
2019-05-17T03:01:52.482Z,10.32
2019-05-17T03:04:23.587Z,10.30
2019-05-17T03:06:53.448Z,10.35
2019-05-17T03:09:23.852Z,10.03
2019-05-17T03:11:57.035Z,10.03
2019-05-17T03:14:26.128Z,10.23
2019-05-17T03:16:56.441Z,8.95
2019-05-17T03:19:26.714Z,9.07
2019-05-17T03:21:56.991Z,10.73
2019-05-17T03:24:27.260Z,9.18
2019-05-17T03:26:57.835Z,9.90
2019-05-17T03:29:28.127Z,9.45
2019-05-17T03:32:02.392Z,9.58
2019-05-17T03:34:37.042Z,10.77
2019-05-17T03:37:06.101Z,10.00
2019-05-17T03:39:35.753Z,9.77
2019-05-17T03:42:06.047Z,8.98
2019-05-17T03:44:36.394Z,10.78
2019-05-17T03:47:06.689Z,9.25
2019-05-17T03:49:39.508Z,9.08
2019-05-17T03:52:09.325Z,10.70
2019-05-17T03:54:39.608Z,10.23
2019-05-17T03:57:13.242Z,10.68
2019-05-17T03:59:43.096Z,11.12
2019-05-17T04:02:13.534Z,10.18
2019-05-17T04:04:43.889Z,9.77
2019-05-17T04:07:14.168Z,10.55
2019-05-17T04:09:44.450Z,10.90
2019-05-17T04:12:14.725Z,10.53
2019-05-17T04:14:45.005Z,10.65
2019-05-17T04:17:15.586Z,9.27
2019-05-17T04:19:45.874Z,9.73
2019-05-17T04:22:16.135Z,8.93
2019-05-17T04:24:46.414Z,9.80
2019-05-17T04:27:16.694Z,10.23
2019-05-17T04:29:46.971Z,10.45
2019-05-17T04:32:17.533Z,10.45
2019-05-17T04:34:47.823Z,11.78
2019-05-17T04:37:19.104Z,10.98
2019-05-17T04:39:52.546Z,10.40
2019-05-17T04:42:23.201Z,11.33
2019-05-17T04:44:53.477Z,10.82
2019-05-17T04:47:24.101Z,10.87
2019-05-17T04:49:54.377Z,11.40
2019-05-17T04:52:24.659Z,11.70
2019-05-17T04:54:54.961Z,11.53
2019-05-17T04:57:25.235Z,12.15
2019-05-17T04:59:55.816Z,9.45
2019-05-17T05:02:26.343Z,10.57
2019-05-17T05:04:56.622Z,10.70
2019-05-17T05:07:27.412Z,11.53
2019-05-17T05:09:57.683Z,11.25
2019-05-17T05:12:27.967Z,9.57
2019-05-17T05:14:58.247Z,12.13
2019-05-17T05:17:28.766Z,11.05
2019-05-17T05:19:59.059Z,12.40
2019-05-17T05:22:29.340Z,10.82
2019-05-17T05:25:02.172Z,10.93
2019-05-17T05:27:32.559Z,10.90
2019-05-17T05:30:03.183Z,11.23
2019-05-17T05:32:33.601Z,11.55
2019-05-17T05:35:06.130Z,10.90
2019-05-17T05:37:36.419Z,13.28
2019-05-17T05:40:07.621Z,12.43
2019-05-17T05:42:37.893Z,11.38
2019-05-17T05:45:08.600Z,12.75
2019-05-17T05:47:41.415Z,11.93
2019-05-17T05:50:12.877Z,11.33
2019-05-17T05:52:43.207Z,11.57
2019-05-17T05:55:13.622Z,11.63
2019-05-17T05:57:43.908Z,11.38
2019-05-17T06:00:15.999Z,12.60
2019-05-17T06:02:46.290Z,11.65
2019-05-17T06:05:17.462Z,11.57
2019-05-17T06:07:47.713Z,11.25
2019-05-17T06:10:18.133Z,12.23
2019-05-17T06:12:48.410Z,14.15
2019-05-17T06:15:19.098Z,12.43
2019-05-17T06:17:51.907Z,11.88
2019-05-17T06:20:23.767Z,12.43
2019-05-17T06:22:54.041Z,11.70
2019-05-17T06:25:24.334Z,13.97
2019-05-17T06:27:54.926Z,11.68
2019-05-17T06:30:25.335Z,11.40
2019-05-17T06:32:55.606Z,12.07
2019-05-17T06:35:25.908Z,11.40
2019-05-17T06:37:56.183Z,11.60
2019-05-17T06:40:26.458Z,10.13
2019-05-17T06:42:57.042Z,11.60
2019-05-17T06:45:27.347Z,10.70
2019-05-17T06:47:57.629Z,9.60
2019-05-17T06:50:28.219Z,12.15
2019-05-17T06:52:58.505Z,12.18
2019-05-17T06:55:28.786Z,11.97
2019-05-17T06:58:01.527Z,9.53
2019-05-17T07:00:31.056Z,12.73
2019-05-17T07:03:01.568Z,10.60
2019-05-17T07:05:33.509Z,12.14
2019-05-17T07:08:03.782Z,11.28
2019-05-17T07:10:34.076Z,11.63
2019-05-17T07:13:04.343Z,11.85
2019-05-17T07:15:44.740Z,11.48
2019-05-17T07:18:06.844Z,10.40
2019-05-17T07:20:39.325Z,12.33
2019-05-17T07:23:10.793Z,10.20
2019-05-17T07:25:41.675Z,12.03
2019-05-17T07:28:11.958Z,11.30
2019-05-17T07:30:42.252Z,11.38
2019-05-17T07:33:12.528Z,11.88
2019-05-17T07:35:42.819Z,11.28
2019-05-17T07:38:13.328Z,12.45
2019-05-17T07:40:43.926Z,10.50
2019-05-17T07:43:15.034Z,12.67
2019-05-17T07:45:45.436Z,11.78
2019-05-17T07:48:15.715Z,11.53
2019-05-17T07:50:46.008Z,11.18
2019-05-17T07:53:16.299Z,12.78
2019-05-17T07:55:46.594Z,12.45
2019-05-17T07:58:16.889Z,13.28
2019-05-17T08:00:47.168Z,12.40
2019-05-17T08:03:20.667Z,13.62
2019-05-17T08:05:50.600Z,12.85
2019-05-17T08:08:22.028Z,13.22
2019-05-17T08:10:52.326Z,13.50
2019-05-17T08:13:29.948Z,13.32
2019-05-17T08:15:54.600Z,14.63
2019-05-17T08:18:24.880Z,14.70
2019-05-17T08:20:55.178Z,13.18
2019-05-17T08:23:25.463Z,13.95
2019-05-17T08:25:56.394Z,15.83
2019-05-17T08:28:27.246Z,15.03
2019-05-17T08:30:57.674Z,14.53
2019-05-17T08:33:29.821Z,15.45
2019-05-17T08:36:01.089Z,14.95
2019-05-17T08:38:31.743Z,15.35
2019-05-17T08:41:02.041Z,15.18
2019-05-17T08:43:42.592Z,15.23
2019-05-17T08:46:04.319Z,14.78
2019-05-17T08:48:34.882Z,15.98
2019-05-17T08:51:05.239Z,16.15
2019-05-17T08:53:35.834Z,15.38
2019-05-17T08:56:06.139Z,14.68
2019-05-17T08:58:36.425Z,14.85
2019-05-17T09:01:06.940Z,16.95
2019-05-17T09:03:37.706Z,16.37
2019-05-17T09:06:11.989Z,15.85
2019-05-17T09:08:40.527Z,12.88
2019-05-17T09:11:11.184Z,15.13
2019-05-17T09:13:54.743Z,17.35
2019-05-17T09:16:13.521Z,16.70
2019-05-17T09:18:43.810Z,16.80
2019-05-17T09:21:14.088Z,16.37
2019-05-17T09:23:46.847Z,16.27
2019-05-17T09:26:17.128Z,16.20
2019-05-17T09:28:49.825Z,16.13
2019-05-17T09:31:20.454Z,15.53
2019-05-17T09:33:50.828Z,15.78
2019-05-17T09:36:21.116Z,15.33
2019-05-17T09:38:51.415Z,16.10
2019-05-17T09:41:21.700Z,15.78
2019-05-17T09:43:53.123Z,14.98
2019-05-17T09:46:23.403Z,15.45
2019-05-17T09:48:53.690Z,15.38
2019-05-17T09:51:23.985Z,14.65
2019-05-17T09:53:54.928Z,13.93
2019-05-17T09:56:25.875Z,13.98
2019-05-17T09:58:56.157Z,13.88
2019-05-17T10:01:26.520Z,13.60
2019-05-17T10:03:56.803Z,14.55
2019-05-17T10:06:27.330Z,15.18
2019-05-17T10:09:00.059Z,16.15
2019-05-17T10:11:30.737Z,14.90
2019-05-17T10:14:01.536Z,15.63
2019-05-17T10:16:31.763Z,14.13
2019-05-17T10:19:02.085Z,15.45
2019-05-17T10:21:32.355Z,14.98
2019-05-17T10:24:02.662Z,15.83
2019-05-17T10:26:32.939Z,16.27
2019-05-17T10:29:03.238Z,13.53
2019-05-17T10:31:33.514Z,15.93
2019-05-17T10:34:04.921Z,14.35
2019-05-17T10:36:35.199Z,14.53
2019-05-17T10:39:09.934Z,14.68
2019-05-17T10:41:40.887Z,15.46
2019-05-17T10:44:11.419Z,14.87
2019-05-17T10:46:41.712Z,14.80
2019-05-17T10:49:11.990Z,14.93
2019-05-17T10:51:42.336Z,13.40
2019-05-17T10:54:12.641Z,13.60
2019-05-17T10:56:42.996Z,14.18
2019-05-17T10:59:13.282Z,13.85
2019-05-17T11:01:43.580Z,14.68
2019-05-17T11:04:14.659Z,13.60
2019-05-17T11:06:44.950Z,13.70
2019-05-17T11:09:15.244Z,13.57
2019-05-17T11:11:45.802Z,13.93
2019-05-17T11:14:16.088Z,13.22
2019-05-17T11:16:46.379Z,13.40
2019-05-17T11:19:16.734Z,13.53
2019-05-17T11:21:47.028Z,12.35
2019-05-17T11:24:17.319Z,13.78
2019-05-17T11:26:47.609Z,13.03
2019-05-17T11:29:17.897Z,12.43
2019-05-17T11:31:48.652Z,12.10
2019-05-17T11:34:18.952Z,11.83
2019-05-17T11:36:49.578Z,10.40
2019-05-17T11:39:19.844Z,12.10
2019-05-17T11:41:50.139Z,11.63
2019-05-17T11:44:20.424Z,13.30
2019-05-17T11:46:50.734Z,7.80
2019-05-17T11:49:21.016Z,8.20
2019-05-17T11:51:51.293Z,8.95
2019-05-17T11:54:21.575Z,8.40
2019-05-17T11:56:51.872Z,6.93
2019-05-17T11:59:22.181Z,7.70
2019-05-17T12:01:52.446Z,7.05
2019-05-17T12:04:22.730Z,6.08
2019-05-17T12:06:53.016Z,6.30
2019-05-17T12:09:36.390Z,5.70
2019-05-17T12:11:55.275Z,5.78
2019-05-17T12:14:25.701Z,5.62
2019-05-17T12:16:55.984Z,4.92
2019-05-17T12:19:26.263Z,5.15
2019-05-17T12:21:56.835Z,5.90
2019-05-17T12:24:27.127Z,5.42
2019-05-17T12:26:57.412Z,5.17
2019-05-17T12:29:27.724Z,5.75
2019-05-17T12:31:58.016Z,5.10
2019-05-17T12:34:28.284Z,4.70
2019-05-17T12:36:58.566Z,4.22
2019-05-17T12:39:28.839Z,3.73
2019-05-17T12:41:59.315Z,4.10
2019-05-17T12:44:29.588Z,4.03
2019-05-17T12:46:59.882Z,3.95
2019-05-17T12:49:30.153Z,4.22
2019-05-17T12:52:13.863Z,4.10
2019-05-17T12:54:44.137Z,4.10
2019-05-17T12:57:14.418Z,4.65
2019-05-17T12:59:44.699Z,4.60
2019-05-17T13:02:14.973Z,4.67
2019-05-17T13:04:45.257Z,4.03
2019-05-17T13:07:15.527Z,4.58
2019-05-17T13:09:45.813Z,4.05
2019-05-17T13:12:16.089Z,4.03
2019-05-17T13:14:46.472Z,3.65
2019-05-17T13:17:16.739Z,4.78
2019-05-17T13:19:46.946Z,6.05
2019-05-17T13:22:17.234Z,4.87
2019-05-17T13:24:47.511Z,4.60
2019-05-17T13:27:17.784Z,4.28
2019-05-17T13:29:48.062Z,3.95
2019-05-17T13:32:18.342Z,5.20
2019-05-17T13:34:48.622Z,4.87
2019-05-17T13:37:19.167Z,4.70
2019-05-17T13:39:49.437Z,4.17
2019-05-17T13:42:20.024Z,4.67
2019-05-17T13:44:50.560Z,4.70
2019-05-17T13:47:20.841Z,4.35
2019-05-17T13:49:52.332Z,5.22
2019-05-17T13:52:22.871Z,4.62
2019-05-17T13:54:53.215Z,4.55
2019-05-17T13:57:23.499Z,4.37
2019-05-17T13:59:53.869Z,4.62
2019-05-17T14:02:24.167Z,5.05
2019-05-17T14:04:54.428Z,5.00
2019-05-17T14:07:24.722Z,5.15
2019-05-17T14:09:54.990Z,5.05
2019-05-17T14:12:25.274Z,5.60
2019-05-17T14:14:55.552Z,5.62
2019-05-17T14:17:25.834Z,7.42
2019-05-17T14:19:56.339Z,5.95
2019-05-17T14:22:26.624Z,6.10
2019-05-17T14:24:56.907Z,5.93
2019-05-17T14:27:27.208Z,6.30
2019-05-17T14:29:57.512Z,6.23
2019-05-17T14:32:27.794Z,5.35
2019-05-17T14:34:58.636Z,5.37
2019-05-17T14:37:28.914Z,6.62
2019-05-17T14:39:59.202Z,6.50
2019-05-17T14:42:29.530Z,5.87
2019-05-17T14:45:00.081Z,6.33
2019-05-17T14:47:30.385Z,5.67
2019-05-17T14:50:01.103Z,5.55
2019-05-17T14:52:31.457Z,6.40
2019-05-17T14:55:01.839Z,6.15
2019-05-17T14:57:32.197Z,5.77
2019-05-17T15:00:02.773Z,5.97
2019-05-17T15:02:33.062Z,6.10
2019-05-17T15:05:04.024Z,5.80
2019-05-17T15:07:34.301Z,5.80
2019-05-17T15:10:08.275Z,5.25
2019-05-17T15:12:38.561Z,5.70
2019-05-17T15:15:09.345Z,5.47
2019-05-17T15:17:39.637Z,4.92
2019-05-17T15:20:10.414Z,5.00
2019-05-17T15:22:40.690Z,4.97
2019-05-17T15:25:12.894Z,5.35
2019-05-17T15:27:43.225Z,5.30
2019-05-17T15:30:13.915Z,5.25
2019-05-17T15:32:44.386Z,4.70
2019-05-17T15:35:14.825Z,5.53
2019-05-17T15:37:45.099Z,4.83
2019-05-17T15:40:15.786Z,3.97
2019-05-17T15:42:46.058Z,3.97
2019-05-17T15:45:16.800Z,5.03
2019-05-17T15:47:47.100Z,4.03
2019-05-17T15:50:17.793Z,4.30
2019-05-17T15:52:48.077Z,4.80
2019-05-17T15:55:18.567Z,4.00
2019-05-17T15:57:48.859Z,4.30
2019-05-17T16:00:19.628Z,4.43
2019-05-17T16:02:50.622Z,4.45
2019-05-17T16:05:20.906Z,4.10
2019-05-17T16:07:51.249Z,3.73
2019-05-17T16:10:21.874Z,4.00
2019-05-17T16:13:02.204Z,4.33
2019-05-17T16:15:26.303Z,4.30
2019-05-17T16:17:56.587Z,3.52
2019-05-17T16:20:26.899Z,4.13
2019-05-17T16:22:57.143Z,3.80
2019-05-17T16:25:28.215Z,4.15
2019-05-17T16:28:00.029Z,3.70
2019-05-17T16:30:30.303Z,4.25
2019-05-17T16:33:00.685Z,3.30
2019-05-17T16:35:31.105Z,3.73
2019-05-17T16:38:01.385Z,4.03
2019-05-17T16:40:31.671Z,3.72
2019-05-17T16:43:16.796Z,3.90
2019-05-17T16:45:34.004Z,4.00
2019-05-17T16:48:04.352Z,4.22
2019-05-17T16:50:34.657Z,3.52
2019-05-17T16:53:06.699Z,3.50
2019-05-17T16:55:36.914Z,3.55
2019-05-17T16:58:07.273Z,3.42
2019-05-17T17:00:41.426Z,3.72
2019-05-17T17:03:11.769Z,3.67
2019-05-17T17:05:42.257Z,3.42
2019-05-17T17:08:12.602Z,4.20
2019-05-17T17:10:43.170Z,3.67
2019-05-17T17:13:13.509Z,4.05
2019-05-17T17:15:43.875Z,3.70
2019-05-17T17:18:14.149Z,3.55
2019-05-17T17:20:44.504Z,2.80
2019-05-17T17:23:14.790Z,3.12
2019-05-17T17:25:45.076Z,2.87
2019-05-17T17:28:15.362Z,3.50
2019-05-17T17:30:45.655Z,3.25
2019-05-17T17:33:17.540Z,2.92
2019-05-17T17:35:47.915Z,3.27
2019-05-17T17:38:18.184Z,3.77
2019-05-17T17:40:48.477Z,2.95
2019-05-17T17:43:18.749Z,3.25
2019-05-17T17:45:49.104Z,3.94
2019-05-17T17:48:19.432Z,3.57
2019-05-17T17:50:49.739Z,2.80
2019-05-17T17:53:20.774Z,3.33
2019-05-17T17:55:51.064Z,3.52
2019-05-17T17:58:21.354Z,2.80
2019-05-17T18:00:51.934Z,2.87
2019-05-17T18:03:22.214Z,2.90
2019-05-17T18:05:52.498Z,2.70
2019-05-17T18:08:23.096Z,2.62
2019-05-17T18:10:53.370Z,2.52
2019-05-17T18:13:24.052Z,2.20
2019-05-17T18:15:54.396Z,2.10
2019-05-17T18:18:24.684Z,2.37
2019-05-17T18:20:55.336Z,2.60
2019-05-17T18:23:25.628Z,2.83
2019-05-17T18:25:56.319Z,2.47
2019-05-17T18:28:26.604Z,2.34
2019-05-17T18:30:56.896Z,2.00
2019-05-17T18:33:27.175Z,3.25
2019-05-17T18:35:57.936Z,2.90
2019-05-17T18:38:32.031Z,2.80
2019-05-17T18:41:02.391Z,2.30
2019-05-17T18:43:32.694Z,2.98
2019-05-17T18:46:03.128Z,3.10
2019-05-17T18:48:33.466Z,2.17
2019-05-17T18:51:03.814Z,3.02
2019-05-17T18:53:34.101Z,2.60
2019-05-17T18:56:04.383Z,2.65
2019-05-17T18:58:34.695Z,2.42
2019-05-17T19:01:05.044Z,2.50
2019-05-17T19:03:35.321Z,2.58
2019-05-17T19:06:05.676Z,2.23
2019-05-17T19:08:35.953Z,2.12
2019-05-17T19:11:06.542Z,2.20
2019-05-17T19:13:36.814Z,2.40
2019-05-17T19:16:07.099Z,2.25
2019-05-17T19:18:37.379Z,2.60
2019-05-17T19:21:07.659Z,3.08
2019-05-17T19:23:37.943Z,2.70
2019-05-17T19:26:08.212Z,3.08
2019-05-17T19:28:38.497Z,2.55
2019-05-17T19:31:08.773Z,2.58
2019-05-17T19:33:39.056Z,2.62
2019-05-17T19:36:09.349Z,2.85
2019-05-17T19:38:39.791Z,2.37
2019-05-17T19:41:10.330Z,2.67
2019-05-17T19:43:40.628Z,2.70
2019-05-17T19:46:10.920Z,2.35
2019-05-17T19:48:41.180Z,2.92
2019-05-17T19:51:11.726Z,2.50
2019-05-17T19:53:42.008Z,2.47
2019-05-17T19:56:12.581Z,2.60
2019-05-17T19:58:43.085Z,2.92
2019-05-17T20:01:13.650Z,2.90
2019-05-17T20:03:43.926Z,2.60
2019-05-17T20:06:14.572Z,2.45
2019-05-17T20:08:45.024Z,2.70
2019-05-17T20:11:15.318Z,2.55
2019-05-17T20:13:45.588Z,2.40
2019-05-17T20:16:15.897Z,2.80
2019-05-17T20:18:46.176Z,2.62
2019-05-17T20:21:16.486Z,2.58
2019-05-17T20:23:46.781Z,2.85
2019-05-17T20:26:17.082Z,2.70
2019-05-17T20:28:47.374Z,2.98
2019-05-17T20:31:17.678Z,2.73
2019-05-17T20:33:47.977Z,2.70
2019-05-17T20:36:18.284Z,2.94
2019-05-17T20:38:48.599Z,3.20
2019-05-17T20:41:18.885Z,2.58
2019-05-17T20:43:50.288Z,2.87
2019-05-17T20:46:20.648Z,2.60
2019-05-17T20:48:50.864Z,2.55
2019-05-17T20:51:21.687Z,2.70
2019-05-17T20:53:52.034Z,2.47
2019-05-17T20:56:32.365Z,2.90
2019-05-17T20:58:54.291Z,2.52
2019-05-17T21:01:24.593Z,2.75
2019-05-17T21:03:54.876Z,3.20
2019-05-17T21:06:25.172Z,3.22
2019-05-17T21:08:55.456Z,3.20
2019-05-17T21:11:25.739Z,2.80
2019-05-17T21:13:56.026Z,3.37
2019-05-17T21:16:26.326Z,3.53
2019-05-17T21:18:56.630Z,3.12
2019-05-17T21:21:27.325Z,3.08
2019-05-17T21:23:57.614Z,3.27
2019-05-17T21:26:27.897Z,2.80
2019-05-17T21:28:58.197Z,3.20
2019-05-17T21:31:28.469Z,3.55
2019-05-17T21:33:59.032Z,3.60
2019-05-17T21:36:29.322Z,3.60
2019-05-17T21:39:00.296Z,2.60
2019-05-17T21:41:30.584Z,4.03
2019-05-17T21:44:00.907Z,3.58
2019-05-17T21:46:31.158Z,3.85
2019-05-17T21:49:01.456Z,3.85
2019-05-17T21:51:31.743Z,3.85
2019-05-17T21:54:02.052Z,3.07
2019-05-17T21:56:32.330Z,4.42
2019-05-17T21:59:03.537Z,4.22
2019-05-17T22:01:34.733Z,3.52
2019-05-17T22:04:05.096Z,3.47
2019-05-17T22:06:35.380Z,3.87
2019-05-17T22:09:07.694Z,3.75
2019-05-17T22:11:39.870Z,3.27
2019-05-17T22:14:10.167Z,4.00
2019-05-17T22:16:41.240Z,3.62
2019-05-17T22:19:11.567Z,3.30
2019-05-17T22:21:41.924Z,4.07
2019-05-17T22:24:12.288Z,4.17
2019-05-17T22:26:42.574Z,4.20
2019-05-17T22:29:12.856Z,4.87
2019-05-17T22:31:43.150Z,4.53
2019-05-17T22:34:13.439Z,4.30
2019-05-17T22:36:43.722Z,3.55
2019-05-17T22:39:14.253Z,4.22
2019-05-17T22:41:44.536Z,4.05
2019-05-17T22:44:14.845Z,3.62
2019-05-17T22:46:45.202Z,3.72
2019-05-17T22:49:15.550Z,3.70
2019-05-17T22:51:45.831Z,2.90
2019-05-17T22:54:16.121Z,4.30
2019-05-17T22:56:46.437Z,3.40
2019-05-17T22:59:16.725Z,2.75
2019-05-17T23:01:47.016Z,3.50
2019-05-17T23:04:17.301Z,3.60
2019-05-17T23:06:47.592Z,2.90
2019-05-17T23:09:19.007Z,2.55
2019-05-17T23:11:49.302Z,2.65
2019-05-17T23:14:19.586Z,2.77
2019-05-17T23:16:51.973Z,2.67
2019-05-17T23:19:21.850Z,2.85
2019-05-17T23:21:52.143Z,2.90
2019-05-17T23:24:22.476Z,3.10
2019-05-17T23:26:53.006Z,2.80
2019-05-17T23:29:23.340Z,3.10
2019-05-17T23:31:53.865Z,2.50
2019-05-17T23:34:24.183Z,2.50
2019-05-17T23:36:54.474Z,2.67
2019-05-17T23:39:24.772Z,2.80
2019-05-17T23:41:55.352Z,3.33
2019-05-17T23:44:25.666Z,3.22
2019-05-17T23:47:06.710Z,2.97
2019-05-17T23:49:28.180Z,3.27
2019-05-17T23:51:58.477Z,3.20
2019-05-17T23:54:29.001Z,2.70
2019-05-17T23:56:59.296Z,2.72
2019-05-17T23:59:29.806Z,2.80
