createdAt,value
2019-06-26T00:00:57.534Z,20.00
2019-06-26T00:03:01.127Z,19.50
2019-06-26T00:05:07.141Z,19.80
2019-06-26T00:07:10.944Z,20.00
2019-06-26T00:09:14.577Z,20.40
2019-06-26T00:11:18.161Z,20.70
2019-06-26T00:13:26.084Z,20.30
2019-06-26T00:15:27.106Z,20.90
2019-06-26T00:17:30.731Z,22.00
2019-06-26T00:19:34.381Z,21.50
2019-06-26T00:21:38.023Z,22.00
2019-06-26T00:23:41.711Z,21.70
2019-06-26T00:25:45.309Z,22.80
2019-06-26T00:27:48.931Z,22.90
2019-06-26T00:29:52.571Z,22.10
2019-06-26T00:31:56.270Z,22.60
2019-06-26T00:33:59.926Z,22.70
2019-06-26T00:36:03.565Z,22.60
2019-06-26T00:38:07.408Z,22.40
2019-06-26T00:40:11.120Z,22.80
2019-06-26T00:42:14.801Z,21.70
2019-06-26T00:44:18.557Z,22.00
2019-06-26T00:46:22.259Z,23.00
2019-06-26T00:48:26.020Z,23.00
2019-06-26T00:50:29.713Z,22.90
2019-06-26T00:52:33.401Z,22.80
2019-06-26T00:54:37.001Z,23.40
2019-06-26T00:56:40.567Z,23.20
2019-06-26T00:58:44.186Z,23.50
2019-06-26T01:00:53.656Z,23.40
2019-06-26T01:02:57.260Z,23.90
2019-06-26T01:05:02.543Z,23.20
2019-06-26T01:07:06.181Z,24.30
2019-06-26T01:09:09.889Z,23.70
2019-06-26T01:11:13.460Z,24.50
2019-06-26T01:13:17.237Z,25.10
2019-06-26T01:15:21.183Z,25.20
2019-06-26T01:17:24.770Z,25.00
2019-06-26T01:19:28.404Z,25.30
2019-06-26T01:21:32.068Z,25.80
2019-06-26T01:23:35.677Z,26.30
2019-06-26T01:25:39.255Z,26.40
2019-06-26T01:27:43.088Z,26.40
2019-06-26T01:29:47.058Z,26.60
2019-06-26T01:31:50.692Z,26.30
2019-06-26T01:33:54.341Z,28.00
2019-06-26T01:35:57.982Z,28.30
2019-06-26T01:38:01.596Z,29.20
2019-06-26T01:40:06.419Z,28.90
2019-06-26T01:42:10.237Z,29.50
2019-06-26T01:44:15.520Z,29.20
2019-06-26T01:46:19.310Z,28.80
2019-06-26T01:48:23.005Z,29.50
2019-06-26T01:50:26.670Z,29.00
2019-06-26T01:52:30.321Z,30.00
2019-06-26T01:54:34.026Z,29.90
2019-06-26T01:56:37.723Z,29.30
2019-06-26T01:58:41.411Z,29.20
2019-06-26T02:00:45.081Z,29.10
2019-06-26T02:02:48.735Z,29.10
2019-06-26T02:04:52.511Z,29.60
2019-06-26T02:06:56.173Z,29.60
2019-06-26T02:08:59.864Z,31.60
2019-06-26T02:11:03.599Z,31.30
2019-06-26T02:13:07.200Z,36.10
2019-06-26T02:15:11.050Z,36.80
2019-06-26T02:17:14.775Z,37.60
2019-06-26T02:19:19.631Z,36.70
2019-06-26T02:21:23.272Z,36.10
2019-06-26T02:23:26.919Z,35.80
2019-06-26T02:25:30.589Z,35.50
2019-06-26T02:27:34.314Z,36.00
2019-06-26T02:29:37.995Z,36.00
2019-06-26T02:31:41.633Z,35.30
2019-06-26T02:33:45.303Z,35.70
2019-06-26T02:35:49.090Z,36.20
2019-06-26T02:37:52.649Z,36.00
2019-06-26T02:39:56.347Z,35.80
2019-06-26T02:42:00.000Z,36.60
2019-06-26T02:44:03.794Z,36.60
2019-06-26T02:46:07.502Z,37.30
2019-06-26T02:48:11.187Z,37.30
2019-06-26T02:50:14.936Z,36.60
2019-06-26T02:52:18.602Z,37.30
2019-06-26T02:54:22.216Z,37.40
2019-06-26T02:56:25.858Z,37.30
2019-06-26T02:58:29.513Z,38.20
2019-06-26T03:00:33.303Z,37.40
2019-06-26T03:02:36.950Z,36.80
2019-06-26T03:04:40.568Z,36.90
2019-06-26T03:06:44.294Z,37.30
2019-06-26T03:08:48.088Z,37.40
2019-06-26T03:10:51.691Z,37.90
2019-06-26T03:12:55.279Z,37.60
2019-06-26T03:15:08.198Z,36.80
2019-06-26T03:17:04.284Z,37.50
2019-06-26T03:19:08.159Z,40.10
2019-06-26T03:21:11.923Z,41.20
2019-06-26T03:23:15.501Z,40.90
2019-06-26T03:25:19.139Z,41.00
2019-06-26T03:27:22.702Z,41.20
2019-06-26T03:29:26.297Z,41.60
2019-06-26T03:31:30.000Z,43.70
2019-06-26T03:33:33.588Z,48.20
2019-06-26T03:35:40.598Z,48.90
2019-06-26T03:37:43.198Z,50.70
2019-06-26T03:39:46.854Z,52.00
2019-06-26T03:41:50.559Z,52.80
2019-06-26T03:43:54.221Z,54.30
2019-06-26T03:45:57.936Z,55.30
2019-06-26T03:48:01.582Z,55.50
2019-06-26T03:50:08.351Z,54.90
2019-06-26T03:52:12.111Z,54.60
2019-06-26T03:54:15.795Z,53.40
2019-06-26T03:56:19.408Z,52.80
2019-06-26T03:58:23.187Z,51.50
2019-06-26T04:00:32.694Z,52.50
2019-06-26T04:02:36.286Z,52.50
2019-06-26T04:04:39.878Z,52.00
2019-06-26T04:06:43.495Z,52.10
2019-06-26T04:08:47.073Z,51.10
2019-06-26T04:10:50.947Z,52.00
2019-06-26T04:12:54.526Z,51.40
2019-06-26T04:14:58.108Z,51.80
2019-06-26T04:17:01.750Z,52.20
2019-06-26T04:19:05.441Z,52.20
2019-06-26T04:21:09.076Z,51.90
2019-06-26T04:23:12.824Z,51.30
2019-06-26T04:25:16.638Z,50.60
2019-06-26T04:27:20.321Z,51.60
2019-06-26T04:29:23.902Z,51.20
2019-06-26T04:31:27.524Z,52.10
2019-06-26T04:33:31.106Z,51.90
2019-06-26T04:35:34.832Z,52.50
2019-06-26T04:37:38.581Z,52.60
2019-06-26T04:39:42.178Z,52.90
2019-06-26T04:41:45.802Z,53.10
2019-06-26T04:43:49.402Z,53.40
2019-06-26T04:45:58.153Z,53.80
2019-06-26T04:47:58.709Z,54.40
2019-06-26T04:50:07.384Z,53.90
2019-06-26T04:52:11.315Z,53.90
2019-06-26T04:54:15.362Z,53.70
2019-06-26T04:56:19.262Z,54.50
2019-06-26T04:58:24.243Z,53.90
2019-06-26T05:00:28.310Z,53.30
2019-06-26T05:02:32.304Z,54.60
2019-06-26T05:04:36.175Z,55.70
2019-06-26T05:06:40.062Z,57.40
2019-06-26T05:08:43.958Z,57.70
2019-06-26T05:10:47.910Z,58.10
2019-06-26T05:12:52.021Z,58.30
2019-06-26T05:14:55.955Z,62.10
2019-06-26T05:16:59.924Z,63.60
2019-06-26T05:19:03.868Z,62.20
2019-06-26T05:21:07.781Z,61.30
2019-06-26T05:23:11.760Z,60.50
2019-06-26T05:25:16.095Z,60.10
2019-06-26T05:27:20.050Z,58.70
2019-06-26T05:29:23.968Z,58.00
2019-06-26T05:31:27.898Z,57.30
2019-06-26T05:33:31.835Z,56.70
2019-06-26T05:35:35.720Z,55.90
2019-06-26T05:37:39.782Z,55.50
2019-06-26T05:39:45.253Z,53.80
2019-06-26T05:41:49.192Z,53.50
2019-06-26T05:43:53.157Z,53.80
2019-06-26T05:45:57.062Z,55.70
2019-06-26T05:48:01.041Z,56.40
2019-06-26T05:50:07.749Z,57.20
2019-06-26T05:52:12.350Z,56.50
2019-06-26T05:54:16.343Z,57.40
2019-06-26T05:56:20.275Z,54.90
2019-06-26T05:58:24.182Z,55.40
2019-06-26T06:00:28.106Z,55.70
2019-06-26T06:02:32.024Z,55.90
2019-06-26T06:04:35.965Z,53.20
2019-06-26T06:06:41.969Z,51.30
2019-06-26T06:08:45.453Z,48.40
2019-06-26T06:10:49.690Z,48.20
2019-06-26T06:12:53.659Z,49.60
2019-06-26T06:14:57.693Z,49.60
2019-06-26T06:17:01.865Z,47.00
2019-06-26T06:19:05.861Z,47.60
2019-06-26T06:21:10.184Z,47.40
2019-06-26T06:23:14.135Z,41.20
2019-06-26T06:25:18.064Z,37.30
2019-06-26T06:27:22.070Z,39.50
2019-06-26T06:29:26.108Z,39.50
2019-06-26T06:31:30.016Z,39.50
2019-06-26T06:33:33.963Z,38.00
2019-06-26T06:35:38.006Z,36.90
2019-06-26T06:37:41.925Z,31.20
2019-06-26T06:39:46.031Z,25.40
2019-06-26T06:41:49.919Z,26.30
2019-06-26T06:43:53.952Z,27.70
2019-06-26T06:45:57.846Z,25.40
2019-06-26T06:48:01.742Z,26.30
2019-06-26T06:50:06.824Z,22.70
2019-06-26T06:52:10.866Z,22.50
2019-06-26T06:54:14.826Z,21.90
2019-06-26T06:56:18.731Z,18.30
2019-06-26T06:58:22.755Z,20.20
2019-06-26T07:00:26.817Z,14.70
2019-06-26T07:02:32.575Z,13.90
2019-06-26T07:04:36.516Z,15.10
2019-06-26T07:06:40.479Z,15.90
2019-06-26T07:08:44.358Z,15.90
2019-06-26T07:10:48.632Z,16.20
2019-06-26T07:12:53.008Z,14.80
2019-06-26T07:14:56.970Z,13.30
2019-06-26T07:17:01.630Z,11.40
2019-06-26T07:19:05.798Z,11.20
2019-06-26T07:21:09.682Z,11.30
2019-06-26T07:23:13.685Z,11.90
2019-06-26T07:25:17.759Z,9.00
2019-06-26T07:27:21.707Z,9.00
2019-06-26T07:29:26.237Z,8.30
2019-06-26T07:31:30.341Z,8.30
2019-06-26T07:33:34.282Z,7.30
2019-06-26T07:35:38.264Z,6.60
2019-06-26T07:37:42.152Z,4.30
2019-06-26T07:39:46.161Z,4.40
2019-06-26T07:41:50.135Z,4.70
2019-06-26T07:43:54.057Z,4.30
2019-06-26T07:45:58.030Z,4.20
2019-06-26T07:48:01.930Z,2.80
2019-06-26T07:50:07.381Z,4.60
2019-06-26T07:52:11.369Z,3.10
2019-06-26T07:54:15.168Z,2.60
2019-06-26T07:56:19.118Z,3.30
2019-06-26T07:58:22.841Z,2.20
2019-06-26T08:00:26.766Z,2.50
2019-06-26T08:02:30.691Z,2.40
2019-06-26T08:04:34.660Z,2.80
2019-06-26T08:06:38.613Z,1.40
2019-06-26T08:08:42.484Z,1.00
2019-06-26T08:10:46.496Z,1.00
2019-06-26T08:12:50.615Z,1.00
2019-06-26T08:14:54.789Z,1.00
2019-06-26T08:16:58.729Z,1.00
2019-06-26T08:19:02.640Z,1.00
2019-06-26T08:21:12.722Z,1.00
2019-06-26T08:23:12.396Z,1.00
2019-06-26T08:25:16.629Z,1.00
2019-06-26T08:27:20.583Z,1.00
2019-06-26T08:29:24.475Z,1.00
2019-06-26T08:31:29.917Z,1.00
2019-06-26T08:33:33.873Z,1.00
2019-06-26T08:35:37.801Z,1.00
2019-06-26T08:37:41.778Z,1.00
2019-06-26T08:39:45.798Z,1.00
2019-06-26T08:41:49.756Z,1.00
2019-06-26T08:43:53.651Z,1.00
2019-06-26T08:45:57.604Z,1.00
2019-06-26T08:48:16.701Z,1.00
2019-06-26T08:50:08.917Z,1.00
2019-06-26T08:52:13.414Z,1.00
2019-06-26T08:54:17.306Z,1.00
2019-06-26T08:56:21.143Z,1.00
2019-06-26T08:58:25.206Z,1.00
2019-06-26T09:00:29.053Z,1.00
2019-06-26T09:02:33.262Z,1.00
2019-06-26T09:04:37.246Z,1.00
2019-06-26T09:06:41.173Z,1.00
2019-06-26T09:08:45.070Z,1.00
2019-06-26T09:10:49.151Z,1.00
2019-06-26T09:12:52.935Z,1.00
2019-06-26T09:14:56.686Z,1.00
2019-06-26T09:17:02.979Z,1.00
2019-06-26T09:19:06.731Z,1.00
2019-06-26T09:21:10.663Z,1.00
2019-06-26T09:23:14.656Z,1.00
2019-06-26T09:25:22.060Z,1.00
2019-06-26T09:27:24.151Z,1.00
2019-06-26T09:29:28.087Z,1.00
2019-06-26T09:31:32.132Z,1.00
2019-06-26T09:33:37.533Z,1.00
2019-06-26T09:35:43.024Z,1.00
2019-06-26T09:37:47.067Z,1.00
2019-06-26T09:39:50.988Z,1.00
2019-06-26T09:41:54.986Z,1.00
2019-06-26T09:43:58.924Z,1.00
2019-06-26T09:46:02.648Z,1.00
2019-06-26T09:48:06.659Z,1.00
2019-06-26T09:50:10.848Z,1.00
2019-06-26T09:52:14.818Z,1.00
2019-06-26T09:54:18.731Z,1.00
2019-06-26T09:56:22.610Z,1.00
2019-06-26T09:58:27.135Z,1.00
2019-06-26T10:00:31.382Z,1.00
2019-06-26T10:02:35.319Z,1.00
2019-06-26T10:04:39.226Z,1.00
2019-06-26T10:06:43.036Z,1.00
2019-06-26T10:08:46.986Z,1.00
2019-06-26T10:10:51.500Z,1.00
2019-06-26T10:12:55.481Z,1.00
2019-06-26T10:14:59.339Z,1.00
2019-06-26T10:17:03.249Z,1.00
2019-06-26T10:19:10.729Z,1.00
2019-06-26T10:21:12.914Z,1.00
2019-06-26T10:23:16.874Z,1.00
2019-06-26T10:25:22.241Z,1.00
2019-06-26T10:27:26.163Z,1.00
2019-06-26T10:29:30.163Z,1.00
2019-06-26T10:31:34.097Z,1.00
2019-06-26T10:33:38.020Z,1.00
2019-06-26T10:35:41.913Z,1.00
2019-06-26T10:37:45.831Z,1.00
2019-06-26T10:39:49.794Z,1.00
2019-06-26T10:41:55.067Z,1.00
2019-06-26T10:43:59.321Z,1.00
2019-06-26T10:46:03.403Z,1.00
2019-06-26T10:48:07.369Z,1.00
2019-06-26T10:50:11.555Z,1.00
2019-06-26T10:52:15.511Z,1.00
2019-06-26T10:54:19.456Z,1.00
2019-06-26T10:56:23.330Z,1.00
2019-06-26T10:58:27.727Z,1.00
2019-06-26T11:00:32.841Z,1.00
2019-06-26T11:02:38.106Z,1.00
2019-06-26T11:04:42.059Z,1.00
2019-06-26T11:06:46.100Z,1.00
2019-06-26T11:08:51.422Z,1.00
2019-06-26T11:10:55.417Z,1.00
2019-06-26T11:12:59.408Z,1.00
2019-06-26T11:15:03.961Z,1.00
2019-06-26T11:17:08.257Z,1.00
2019-06-26T11:19:12.245Z,1.00
2019-06-26T11:21:16.206Z,1.00
2019-06-26T11:23:20.110Z,1.00
2019-06-26T11:25:24.274Z,1.00
2019-06-26T11:27:28.223Z,1.00
2019-06-26T11:29:32.099Z,1.00
2019-06-26T11:31:36.207Z,1.00
2019-06-26T11:33:40.082Z,1.00
2019-06-26T11:35:44.013Z,1.00
2019-06-26T11:37:48.033Z,1.00
2019-06-26T11:39:52.072Z,1.00
2019-06-26T11:41:55.968Z,1.00
2019-06-26T11:43:59.888Z,1.00
2019-06-26T11:46:04.264Z,1.00
2019-06-26T11:48:08.167Z,1.00
2019-06-26T11:50:12.796Z,1.00
2019-06-26T11:52:16.646Z,1.00
2019-06-26T11:54:20.579Z,1.00
2019-06-26T11:56:24.627Z,1.00
2019-06-26T11:58:28.717Z,1.00
2019-06-26T12:00:32.638Z,1.00
2019-06-26T12:02:36.594Z,1.00
2019-06-26T12:04:40.256Z,1.00
2019-06-26T12:06:46.103Z,1.00
2019-06-26T12:08:49.250Z,1.00
2019-06-26T12:10:52.983Z,1.00
2019-06-26T12:12:56.847Z,1.00
2019-06-26T12:15:00.527Z,1.00
2019-06-26T12:17:04.370Z,1.00
2019-06-26T12:19:07.998Z,1.00
2019-06-26T12:21:11.806Z,1.00
2019-06-26T12:23:15.455Z,1.00
2019-06-26T12:25:19.171Z,1.00
2019-06-26T12:27:22.862Z,1.00
2019-06-26T12:29:26.456Z,1.00
2019-06-26T12:31:30.074Z,1.00
2019-06-26T12:33:33.642Z,1.00
2019-06-26T12:35:37.250Z,1.00
2019-06-26T12:37:40.837Z,1.00
2019-06-26T12:39:44.457Z,1.00
2019-06-26T12:41:48.079Z,1.00
2019-06-26T12:43:51.836Z,1.00
2019-06-26T12:45:55.461Z,1.00
2019-06-26T12:47:59.045Z,1.00
2019-06-26T12:50:03.382Z,1.00
2019-06-26T12:52:07.045Z,1.00
2019-06-26T12:54:10.611Z,1.00
2019-06-26T12:56:14.299Z,1.00
2019-06-26T12:58:20.189Z,1.00
2019-06-26T13:00:25.331Z,1.00
2019-06-26T13:02:29.100Z,1.00
2019-06-26T13:04:32.681Z,1.00
2019-06-26T13:06:36.295Z,1.00
2019-06-26T13:08:39.987Z,1.00
2019-06-26T13:10:49.640Z,1.00
2019-06-26T13:12:49.139Z,1.00
2019-06-26T13:14:52.711Z,1.00
2019-06-26T13:16:56.334Z,1.00
2019-06-26T13:19:00.017Z,1.00
2019-06-26T13:21:05.232Z,1.00
2019-06-26T13:23:08.977Z,1.00
2019-06-26T13:25:16.096Z,1.00
2019-06-26T13:27:20.236Z,1.00
2019-06-26T13:29:23.792Z,1.00
2019-06-26T13:31:27.380Z,1.00
2019-06-26T13:33:30.988Z,1.00
2019-06-26T13:35:34.565Z,1.00
2019-06-26T13:37:38.248Z,1.00
2019-06-26T13:39:41.827Z,1.00
2019-06-26T13:41:45.481Z,1.00
2019-06-26T13:43:49.248Z,1.00
2019-06-26T13:45:52.895Z,1.00
2019-06-26T13:47:56.496Z,1.00
2019-06-26T13:50:00.077Z,1.00
2019-06-26T13:52:03.778Z,1.00
2019-06-26T13:54:07.497Z,1.00
2019-06-26T13:56:11.693Z,1.00
2019-06-26T13:58:15.485Z,1.00
2019-06-26T14:00:20.710Z,1.00
2019-06-26T14:02:24.334Z,1.00
2019-06-26T14:04:27.988Z,1.00
2019-06-26T14:06:31.550Z,1.00
2019-06-26T14:08:36.112Z,1.00
2019-06-26T14:10:39.890Z,1.00
2019-06-26T14:12:43.876Z,1.00
2019-06-26T14:14:57.381Z,1.00
2019-06-26T14:16:52.955Z,1.00
2019-06-26T14:18:56.574Z,1.00
2019-06-26T14:21:00.146Z,1.00
2019-06-26T14:23:03.901Z,1.00
2019-06-26T14:25:08.620Z,1.00
2019-06-26T14:27:12.270Z,1.00
2019-06-26T14:29:20.848Z,1.00
2019-06-26T14:31:21.185Z,1.00
2019-06-26T14:33:24.936Z,1.00
2019-06-26T14:35:28.580Z,1.00
2019-06-26T14:37:32.250Z,1.00
2019-06-26T14:39:35.846Z,1.00
2019-06-26T14:41:39.779Z,1.00
2019-06-26T14:43:43.378Z,1.00
2019-06-26T14:45:46.956Z,1.00
2019-06-26T14:47:50.539Z,1.00
2019-06-26T14:49:54.163Z,1.00
2019-06-26T14:51:57.735Z,1.00
2019-06-26T14:54:01.442Z,1.00
2019-06-26T14:56:05.072Z,1.00
2019-06-26T14:58:08.743Z,1.00
2019-06-26T15:00:12.711Z,1.00
2019-06-26T15:02:16.279Z,1.00
2019-06-26T15:04:19.969Z,1.00
2019-06-26T15:06:23.609Z,1.00
2019-06-26T15:08:27.229Z,1.00
2019-06-26T15:10:30.839Z,1.00
2019-06-26T15:12:34.422Z,1.00
2019-06-26T15:14:38.046Z,1.00
2019-06-26T15:16:41.673Z,1.00
2019-06-26T15:18:45.395Z,1.00
2019-06-26T15:20:49.657Z,1.00
2019-06-26T15:22:53.306Z,1.00
2019-06-26T15:24:57.197Z,1.00
2019-06-26T15:27:00.843Z,1.00
2019-06-26T15:29:04.596Z,1.00
2019-06-26T15:31:08.173Z,1.00
2019-06-26T15:33:11.837Z,1.00
2019-06-26T15:35:15.882Z,1.00
2019-06-26T15:37:19.461Z,1.00
2019-06-26T15:39:23.138Z,1.00
2019-06-26T15:41:26.862Z,1.00
2019-06-26T15:43:33.528Z,1.00
2019-06-26T15:45:37.135Z,1.00
2019-06-26T15:47:40.719Z,1.00
2019-06-26T15:49:44.396Z,1.00
2019-06-26T15:51:47.973Z,1.00
2019-06-26T15:53:51.553Z,1.00
2019-06-26T15:55:55.345Z,1.00
2019-06-26T15:57:59.183Z,1.00
2019-06-26T16:00:02.972Z,1.00
2019-06-26T16:02:06.602Z,1.00
2019-06-26T16:04:10.505Z,1.00
2019-06-26T16:06:14.137Z,1.00
2019-06-26T16:08:17.812Z,1.00
2019-06-26T16:10:21.728Z,1.00
2019-06-26T16:12:25.444Z,1.00
2019-06-26T16:14:29.034Z,1.00
2019-06-26T16:16:33.781Z,1.00
2019-06-26T16:18:45.255Z,1.00
2019-06-26T16:20:48.932Z,1.00
2019-06-26T16:22:52.541Z,1.00
2019-06-26T16:24:56.184Z,1.00
2019-06-26T16:26:59.767Z,1.00
2019-06-26T16:29:03.503Z,1.00
2019-06-26T16:31:07.143Z,1.00
2019-06-26T16:33:10.722Z,1.00
2019-06-26T16:35:14.842Z,1.00
2019-06-26T16:37:18.606Z,1.00
2019-06-26T16:39:23.627Z,1.00
2019-06-26T16:41:27.461Z,1.00
2019-06-26T16:43:31.282Z,1.00
2019-06-26T16:45:35.125Z,1.00
2019-06-26T16:47:38.975Z,1.00
2019-06-26T16:49:42.735Z,1.00
2019-06-26T16:51:46.571Z,1.00
2019-06-26T16:53:50.407Z,1.00
2019-06-26T16:55:54.277Z,1.00
2019-06-26T16:57:58.024Z,1.00
2019-06-26T17:00:09.575Z,1.00
2019-06-26T17:02:07.503Z,1.00
2019-06-26T17:04:11.349Z,1.00
2019-06-26T17:06:15.135Z,1.00
2019-06-26T17:08:18.800Z,1.00
2019-06-26T17:10:22.774Z,1.00
2019-06-26T17:12:26.536Z,1.00
2019-06-26T17:14:30.101Z,1.00
2019-06-26T17:16:33.929Z,1.00
2019-06-26T17:18:37.503Z,1.00
2019-06-26T17:20:41.317Z,1.00
2019-06-26T17:22:44.929Z,1.00
2019-06-26T17:24:48.508Z,1.00
2019-06-26T17:26:52.153Z,1.00
2019-06-26T17:28:55.870Z,1.00
2019-06-26T17:30:59.441Z,1.00
2019-06-26T17:33:03.186Z,1.00
2019-06-26T17:35:08.104Z,1.00
2019-06-26T17:37:11.736Z,1.00
2019-06-26T17:39:16.373Z,1.00
2019-06-26T17:41:20.123Z,1.00
2019-06-26T17:43:23.892Z,1.00
2019-06-26T17:45:27.690Z,1.00
2019-06-26T17:47:40.152Z,1.00
2019-06-26T17:49:43.741Z,1.00
2019-06-26T17:51:47.323Z,1.00
2019-06-26T17:53:50.948Z,1.00
2019-06-26T17:55:54.531Z,1.00
2019-06-26T17:57:58.206Z,1.00
2019-06-26T18:00:01.883Z,1.00
2019-06-26T18:02:05.583Z,1.00
2019-06-26T18:04:10.747Z,1.00
2019-06-26T18:06:14.401Z,1.00
2019-06-26T18:08:18.194Z,1.00
2019-06-26T18:10:21.833Z,1.00
2019-06-26T18:12:25.593Z,1.00
2019-06-26T18:14:29.284Z,1.00
2019-06-26T18:16:33.008Z,1.00
2019-06-26T18:18:36.641Z,1.00
2019-06-26T18:20:40.277Z,1.00
2019-06-26T18:22:43.966Z,1.00
2019-06-26T18:24:47.651Z,1.00
2019-06-26T18:26:51.297Z,1.00
2019-06-26T18:28:54.965Z,1.00
2019-06-26T18:30:58.732Z,1.00
2019-06-26T18:33:02.475Z,1.00
2019-06-26T18:35:07.194Z,1.00
2019-06-26T18:37:10.784Z,1.00
2019-06-26T18:39:14.400Z,1.00
2019-06-26T18:41:18.754Z,1.00
2019-06-26T18:43:22.648Z,1.00
2019-06-26T18:45:26.299Z,1.00
2019-06-26T18:47:29.949Z,1.00
2019-06-26T18:49:33.550Z,1.00
2019-06-26T18:51:37.124Z,1.00
2019-06-26T18:53:53.009Z,1.00
2019-06-26T18:55:46.180Z,1.00
2019-06-26T18:57:49.842Z,1.00
2019-06-26T18:59:53.579Z,1.00
2019-06-26T19:01:57.303Z,1.00
2019-06-26T19:04:00.980Z,1.00
2019-06-26T19:06:04.618Z,1.00
2019-06-26T19:08:08.261Z,1.00
2019-06-26T19:10:12.415Z,1.00
2019-06-26T19:12:16.131Z,1.00
2019-06-26T19:14:19.693Z,1.00
2019-06-26T19:16:23.429Z,1.00
2019-06-26T19:18:27.116Z,1.00
2019-06-26T19:20:33.662Z,1.00
2019-06-26T19:22:36.255Z,1.00
2019-06-26T19:24:40.005Z,1.00
2019-06-26T19:26:43.585Z,1.00
2019-06-26T19:28:47.154Z,1.00
2019-06-26T19:30:50.818Z,1.00
2019-06-26T19:32:54.331Z,1.00
2019-06-26T19:35:07.779Z,1.00
2019-06-26T19:37:03.279Z,1.00
2019-06-26T19:39:07.601Z,1.00
2019-06-26T19:41:11.368Z,1.00
2019-06-26T19:43:14.984Z,1.00
2019-06-26T19:45:18.862Z,1.00
2019-06-26T19:47:22.588Z,1.00
2019-06-26T19:49:26.204Z,1.00
2019-06-26T19:51:29.962Z,1.00
2019-06-26T19:53:33.590Z,1.00
2019-06-26T19:55:37.282Z,1.00
2019-06-26T19:57:40.914Z,1.00
2019-06-26T19:59:44.534Z,1.00
2019-06-26T20:01:51.252Z,1.00
2019-06-26T20:03:53.425Z,1.00
2019-06-26T20:05:57.036Z,1.00
2019-06-26T20:08:00.611Z,1.00
2019-06-26T20:10:06.103Z,1.00
2019-06-26T20:12:09.823Z,1.00
2019-06-26T20:14:13.352Z,1.00
2019-06-26T20:16:17.168Z,1.00
2019-06-26T20:18:21.211Z,1.00
2019-06-26T20:20:25.263Z,1.00
2019-06-26T20:22:28.893Z,1.00
2019-06-26T20:24:43.595Z,1.00
2019-06-26T20:26:37.826Z,1.00
2019-06-26T20:28:41.572Z,1.00
2019-06-26T20:30:46.080Z,1.00
2019-06-26T20:32:49.719Z,1.00
2019-06-26T20:34:53.565Z,1.00
2019-06-26T20:36:57.181Z,1.00
2019-06-26T20:39:01.139Z,1.00
2019-06-26T20:41:04.974Z,1.00
2019-06-26T20:43:08.913Z,1.00
2019-06-26T20:45:12.748Z,1.00
2019-06-26T20:47:16.347Z,1.00
2019-06-26T20:49:19.927Z,1.00
2019-06-26T20:51:23.597Z,1.00
2019-06-26T20:53:28.053Z,1.00
2019-06-26T20:55:31.747Z,1.00
2019-06-26T20:57:35.376Z,1.00
2019-06-26T20:59:39.203Z,1.00
2019-06-26T21:01:42.822Z,1.00
2019-06-26T21:03:46.409Z,1.00
2019-06-26T21:05:50.493Z,1.00
2019-06-26T21:07:54.510Z,1.00
2019-06-26T21:09:58.381Z,1.00
2019-06-26T21:12:02.003Z,1.00
2019-06-26T21:14:05.578Z,1.00
2019-06-26T21:16:09.166Z,1.00
2019-06-26T21:18:12.797Z,1.00
2019-06-26T21:20:16.611Z,1.00
2019-06-26T21:22:20.281Z,1.00
2019-06-26T21:24:23.873Z,1.00
2019-06-26T21:26:27.521Z,1.00
2019-06-26T21:28:31.166Z,1.00
2019-06-26T21:30:34.758Z,1.00
2019-06-26T21:32:38.985Z,1.00
2019-06-26T21:34:43.771Z,1.00
2019-06-26T21:36:47.513Z,1.00
2019-06-26T21:38:51.090Z,1.00
2019-06-26T21:40:55.040Z,1.00
2019-06-26T21:42:59.146Z,1.00
2019-06-26T21:45:03.239Z,1.00
2019-06-26T21:47:07.321Z,1.00
2019-06-26T21:49:10.903Z,1.00
2019-06-26T21:51:14.503Z,1.00
2019-06-26T21:53:18.267Z,1.00
2019-06-26T21:55:33.655Z,1.00
2019-06-26T21:57:27.173Z,1.00
2019-06-26T21:59:30.775Z,1.00
2019-06-26T22:01:34.528Z,1.00
2019-06-26T22:03:38.364Z,1.00
2019-06-26T22:05:42.095Z,1.00
2019-06-26T22:07:45.995Z,1.00
2019-06-26T22:09:49.788Z,1.00
2019-06-26T22:11:53.518Z,1.00
2019-06-26T22:13:57.141Z,1.00
2019-06-26T22:16:01.027Z,1.00
2019-06-26T22:18:04.800Z,1.00
2019-06-26T22:20:12.352Z,1.00
2019-06-26T22:22:14.362Z,1.00
2019-06-26T22:24:18.214Z,1.00
2019-06-26T22:26:22.080Z,1.00
2019-06-26T22:28:25.815Z,1.00
2019-06-26T22:30:29.481Z,1.00
2019-06-26T22:32:33.169Z,1.00
2019-06-26T22:34:36.858Z,1.00
2019-06-26T22:36:51.075Z,1.00
2019-06-26T22:38:45.833Z,1.00
2019-06-26T22:40:49.663Z,1.00
2019-06-26T22:42:53.407Z,1.00
2019-06-26T22:44:56.990Z,1.00
2019-06-26T22:47:00.734Z,1.00
2019-06-26T22:49:04.577Z,1.00
2019-06-26T22:51:08.227Z,1.00
2019-06-26T22:53:11.991Z,1.00
2019-06-26T22:55:15.579Z,1.00
2019-06-26T22:57:19.381Z,1.00
2019-06-26T22:59:23.089Z,1.00
2019-06-26T23:01:26.757Z,1.00
2019-06-26T23:03:30.526Z,1.00
2019-06-26T23:05:35.983Z,1.00
2019-06-26T23:07:39.660Z,1.00
2019-06-26T23:09:43.356Z,1.00
2019-06-26T23:11:46.968Z,1.00
2019-06-26T23:13:50.656Z,1.00
2019-06-26T23:15:54.321Z,1.00
2019-06-26T23:17:58.089Z,1.00
2019-06-26T23:20:01.815Z,1.00
2019-06-26T23:22:06.094Z,1.00
2019-06-26T23:24:10.129Z,1.00
2019-06-26T23:26:23.415Z,1.00
2019-06-26T23:28:19.452Z,1.00
2019-06-26T23:30:23.083Z,1.00
2019-06-26T23:32:26.822Z,1.00
2019-06-26T23:34:30.451Z,1.00
2019-06-26T23:36:34.119Z,1.00
2019-06-26T23:38:37.827Z,1.00
2019-06-26T23:40:41.576Z,1.00
2019-06-26T23:42:45.172Z,1.00
2019-06-26T23:44:48.795Z,1.00
2019-06-26T23:46:52.657Z,1.00
2019-06-26T23:48:56.372Z,1.00
2019-06-26T23:50:59.990Z,1.00
2019-06-26T23:53:03.719Z,1.00
2019-06-26T23:55:07.999Z,1.00
2019-06-26T23:57:11.667Z,1.00
2019-06-26T23:59:15.261Z,1.00
