createdAt,value
2019-01-23T00:00:52.168Z,-8.00
2019-01-23T00:03:21.611Z,-8.00
2019-01-23T00:05:51.380Z,-8.10
2019-01-23T00:08:20.791Z,-8.20
2019-01-23T00:10:50.268Z,-8.20
2019-01-23T00:13:19.719Z,-8.20
2019-01-23T00:15:49.189Z,-8.30
2019-01-23T00:18:18.643Z,-8.30
2019-01-23T00:20:48.083Z,-8.40
2019-01-23T00:23:17.533Z,-8.40
2019-01-23T00:25:47.901Z,-8.50
2019-01-23T00:28:17.336Z,-8.40
2019-01-23T00:30:46.789Z,-8.40
2019-01-23T00:33:16.211Z,-8.40
2019-01-23T00:35:45.793Z,-8.50
2019-01-23T00:38:15.274Z,-8.40
2019-01-23T00:40:44.705Z,-8.30
2019-01-23T00:43:14.192Z,-8.30
2019-01-23T00:45:43.644Z,-8.30
2019-01-23T00:48:13.080Z,-8.20
2019-01-23T00:50:42.537Z,-8.10
2019-01-23T00:53:11.971Z,-8.00
2019-01-23T00:55:41.436Z,-7.90
2019-01-23T00:58:10.799Z,-7.90
2019-01-23T01:00:40.337Z,-7.80
2019-01-23T01:03:09.803Z,-7.70
2019-01-23T01:05:39.235Z,-7.50
2019-01-23T01:08:08.681Z,-7.40
2019-01-23T01:10:38.145Z,-7.30
2019-01-23T01:13:07.592Z,-7.20
2019-01-23T01:15:37.065Z,-7.10
2019-01-23T01:18:06.472Z,-6.90
2019-01-23T01:20:36.072Z,-6.90
2019-01-23T01:23:05.509Z,-6.80
2019-01-23T01:25:34.951Z,-6.70
2019-01-23T01:28:04.452Z,-6.50
2019-01-23T01:30:33.895Z,-6.50
2019-01-23T01:33:03.341Z,-6.40
2019-01-23T01:35:32.742Z,-6.40
2019-01-23T01:38:02.174Z,-6.40
2019-01-23T01:40:31.600Z,-6.30
2019-01-23T01:43:01.021Z,-6.30
2019-01-23T01:45:30.898Z,-6.20
2019-01-23T01:48:00.288Z,-6.20
2019-01-23T01:50:29.734Z,-6.10
2019-01-23T01:52:59.192Z,-6.10
2019-01-23T01:55:28.623Z,-6.00
2019-01-23T01:58:01.074Z,-6.10
2019-01-23T02:00:30.749Z,-6.10
2019-01-23T02:03:00.210Z,-6.00
2019-01-23T02:05:29.652Z,-6.00
2019-01-23T02:07:59.084Z,-6.00
2019-01-23T02:10:28.494Z,-6.00
2019-01-23T02:12:57.938Z,-5.90
2019-01-23T02:15:27.369Z,-5.90
2019-01-23T02:17:56.792Z,-5.80
2019-01-23T02:20:27.730Z,-5.90
2019-01-23T02:22:57.242Z,-5.90
2019-01-23T02:25:26.724Z,-5.80
2019-01-23T02:27:56.148Z,-5.80
2019-01-23T02:30:25.889Z,-5.80
2019-01-23T02:32:55.379Z,-5.80
2019-01-23T02:35:24.801Z,-5.70
2019-01-23T02:37:54.266Z,-5.70
2019-01-23T02:40:24.390Z,-5.70
2019-01-23T02:42:53.862Z,-5.70
2019-01-23T02:45:24.233Z,-5.70
2019-01-23T02:47:53.685Z,-5.60
2019-01-23T02:50:23.104Z,-5.60
2019-01-23T02:52:52.533Z,-5.60
2019-01-23T02:55:21.949Z,-5.60
2019-01-23T02:57:51.414Z,-5.60
2019-01-23T03:00:21.249Z,-5.50
2019-01-23T03:02:51.682Z,-5.60
2019-01-23T03:05:21.870Z,-5.50
2019-01-23T03:07:51.284Z,-5.50
2019-01-23T03:10:21.920Z,-5.50
2019-01-23T03:12:51.324Z,-5.50
2019-01-23T03:15:20.921Z,-5.40
2019-01-23T03:17:50.361Z,-5.40
2019-01-23T03:20:20.539Z,-5.40
2019-01-23T03:22:50.004Z,-5.50
2019-01-23T03:25:19.432Z,-5.40
2019-01-23T03:27:48.933Z,-5.50
2019-01-23T03:30:23.197Z,-5.50
2019-01-23T03:32:52.642Z,-5.50
2019-01-23T03:35:22.057Z,-5.50
2019-01-23T03:37:51.505Z,-5.50
2019-01-23T03:40:22.353Z,-5.50
2019-01-23T03:42:51.810Z,-5.50
2019-01-23T03:45:21.244Z,-5.50
2019-01-23T03:47:50.671Z,-5.50
2019-01-23T03:50:20.718Z,-5.50
2019-01-23T03:52:50.140Z,-5.50
2019-01-23T03:55:20.423Z,-5.50
2019-01-23T03:57:49.940Z,-5.50
2019-01-23T04:00:21.315Z,-5.50
2019-01-23T04:02:52.017Z,-5.50
2019-01-23T04:05:21.493Z,-5.50
2019-01-23T04:07:51.252Z,-5.50
2019-01-23T04:10:20.687Z,-5.50
2019-01-23T04:12:50.145Z,-5.50
2019-01-23T04:15:19.716Z,-5.50
2019-01-23T04:17:49.148Z,-5.50
2019-01-23T04:20:20.982Z,-5.50
2019-01-23T04:22:50.406Z,-5.50
2019-01-23T04:25:19.925Z,-5.40
2019-01-23T04:27:49.375Z,-5.40
2019-01-23T04:30:21.316Z,-5.50
2019-01-23T04:32:50.858Z,-5.50
2019-01-23T04:35:20.329Z,-5.50
2019-01-23T04:37:49.761Z,-5.50
2019-01-23T04:40:22.057Z,-5.50
2019-01-23T04:42:51.507Z,-5.50
2019-01-23T04:45:21.539Z,-5.50
2019-01-23T04:47:50.955Z,-5.50
2019-01-23T04:50:20.388Z,-5.50
2019-01-23T04:53:08.790Z,-5.50
2019-01-23T04:55:40.564Z,-5.50
2019-01-23T04:58:10.032Z,-5.60
2019-01-23T05:00:39.450Z,-5.60
2019-01-23T05:03:08.904Z,-5.50
2019-01-23T05:05:38.522Z,-5.50
2019-01-23T05:08:07.908Z,-5.60
2019-01-23T05:10:37.349Z,-5.60
2019-01-23T05:13:06.766Z,-5.50
2019-01-23T05:15:36.219Z,-5.50
2019-01-23T05:18:05.670Z,-5.60
2019-01-23T05:20:35.125Z,-5.50
2019-01-23T05:23:04.546Z,-5.50
2019-01-23T05:25:34.130Z,-5.50
2019-01-23T05:28:03.990Z,-5.50
2019-01-23T05:30:33.416Z,-5.50
2019-01-23T05:33:02.825Z,-5.50
2019-01-23T05:35:32.489Z,-5.50
2019-01-23T05:38:01.894Z,-5.50
2019-01-23T05:40:31.341Z,-5.50
2019-01-23T05:43:00.805Z,-5.50
2019-01-23T05:45:30.235Z,-5.50
2019-01-23T05:47:59.704Z,-5.60
2019-01-23T05:50:29.181Z,-5.50
2019-01-23T05:52:58.647Z,-5.60
2019-01-23T05:55:28.062Z,-5.60
2019-01-23T05:57:57.719Z,-5.50
2019-01-23T06:00:27.165Z,-5.50
2019-01-23T06:02:56.584Z,-5.50
2019-01-23T06:05:26.164Z,-5.50
2019-01-23T06:07:55.575Z,-5.50
2019-01-23T06:10:25.385Z,-5.40
2019-01-23T06:12:54.797Z,-5.50
2019-01-23T06:15:24.298Z,-5.50
2019-01-23T06:17:53.855Z,-5.50
2019-01-23T06:20:23.371Z,-5.50
2019-01-23T06:22:52.818Z,-5.50
2019-01-23T06:25:22.529Z,-5.50
2019-01-23T06:27:52.190Z,-5.40
2019-01-23T06:30:23.548Z,-5.40
2019-01-23T06:32:53.032Z,-5.40
2019-01-23T06:35:22.423Z,-5.40
2019-01-23T06:37:51.894Z,-5.40
2019-01-23T06:40:21.318Z,-5.40
2019-01-23T06:42:50.729Z,-5.40
2019-01-23T06:45:20.700Z,-5.40
2019-01-23T06:47:50.501Z,-5.40
2019-01-23T06:50:21.444Z,-5.40
2019-01-23T06:52:50.928Z,-5.30
2019-01-23T06:55:20.460Z,-5.30
2019-01-23T06:57:49.936Z,-5.30
2019-01-23T07:00:24.272Z,-5.30
2019-01-23T07:02:53.849Z,-5.30
2019-01-23T07:05:23.682Z,-5.30
2019-01-23T07:07:53.092Z,-5.30
2019-01-23T07:10:24.325Z,-5.30
2019-01-23T07:12:53.788Z,-5.30
2019-01-23T07:15:23.242Z,-5.30
2019-01-23T07:17:52.704Z,-5.30
2019-01-23T07:20:26.827Z,-5.20
2019-01-23T07:22:56.304Z,-5.20
2019-01-23T07:25:27.296Z,-5.10
2019-01-23T07:27:56.732Z,-5.10
2019-01-23T07:30:44.512Z,-5.10
2019-01-23T07:33:13.932Z,-5.00
2019-01-23T07:35:43.398Z,-5.00
2019-01-23T07:38:13.217Z,-5.00
2019-01-23T07:40:42.687Z,-5.00
2019-01-23T07:43:12.168Z,-5.00
2019-01-23T07:45:41.760Z,-4.90
2019-01-23T07:48:11.216Z,-4.90
2019-01-23T07:50:40.648Z,-4.80
2019-01-23T07:53:10.256Z,-4.80
2019-01-23T07:55:39.722Z,-4.70
2019-01-23T07:58:09.269Z,-4.60
2019-01-23T08:00:38.710Z,-4.60
2019-01-23T08:03:08.182Z,-4.60
2019-01-23T08:05:37.613Z,-4.50
2019-01-23T08:08:07.052Z,-4.40
2019-01-23T08:10:36.486Z,-4.40
2019-01-23T08:13:06.073Z,-4.30
2019-01-23T08:15:36.418Z,-4.30
2019-01-23T08:18:06.590Z,-4.20
2019-01-23T08:20:36.084Z,-4.10
2019-01-23T08:23:05.533Z,-4.00
2019-01-23T08:25:35.261Z,-3.90
2019-01-23T08:28:04.865Z,-3.90
2019-01-23T08:30:38.728Z,-3.70
2019-01-23T08:33:05.440Z,-3.60
2019-01-23T08:35:34.878Z,-3.00
2019-01-23T08:38:04.739Z,-2.70
2019-01-23T08:40:34.149Z,-1.80
2019-01-23T08:43:03.627Z,-0.40
2019-01-23T08:45:33.155Z,0.40
2019-01-23T08:48:02.582Z,0.60
2019-01-23T08:50:34.968Z,-0.10
2019-01-23T08:53:04.393Z,0.20
2019-01-23T08:55:33.827Z,0.20
2019-01-23T08:58:03.276Z,0.40
2019-01-23T09:00:34.163Z,0.70
2019-01-23T09:03:03.703Z,0.70
2019-01-23T09:05:33.095Z,0.40
2019-01-23T09:08:02.531Z,0.50
2019-01-23T09:10:32.016Z,1.20
2019-01-23T09:13:01.469Z,2.60
2019-01-23T09:15:30.935Z,1.50
2019-01-23T09:18:00.348Z,1.30
2019-01-23T09:20:29.831Z,0.80
2019-01-23T09:22:59.311Z,-0.70
2019-01-23T09:25:29.037Z,0.20
2019-01-23T09:27:58.516Z,-0.70
2019-01-23T09:30:43.068Z,-1.60
2019-01-23T09:33:39.179Z,-2.10
2019-01-23T09:37:01.036Z,-2.50
2019-01-23T09:40:20.686Z,-2.80
2019-01-23T09:43:29.337Z,-2.90
2019-01-23T09:46:46.444Z,-2.90
2019-01-23T09:49:52.830Z,-2.80
2019-01-23T09:53:04.936Z,-2.70
2019-01-23T09:55:34.557Z,-2.80
2019-01-23T09:58:07.261Z,-2.50
2019-01-23T10:00:36.683Z,-2.30
2019-01-23T10:03:06.114Z,-2.40
2019-01-23T10:05:35.612Z,-1.90
2019-01-23T10:08:06.124Z,-2.10
2019-01-23T10:10:35.585Z,-2.00
2019-01-23T10:13:05.013Z,-2.20
2019-01-23T10:15:41.107Z,-2.20
2019-01-23T10:18:10.740Z,-2.40
2019-01-23T10:20:40.396Z,-2.60
2019-01-23T10:23:10.080Z,-2.60
2019-01-23T10:25:39.818Z,-2.60
2019-01-23T10:28:09.452Z,-2.70
2019-01-23T10:30:39.123Z,-2.70
2019-01-23T10:33:08.777Z,-2.70
2019-01-23T10:35:38.437Z,-2.70
2019-01-23T10:38:08.072Z,-2.80
2019-01-23T10:40:37.718Z,-2.70
2019-01-23T10:43:07.388Z,-2.60
2019-01-23T10:45:37.030Z,-2.60
2019-01-23T10:48:07.321Z,-2.50
2019-01-23T10:50:37.049Z,-2.70
2019-01-23T10:53:07.008Z,-2.90
2019-01-23T10:55:36.658Z,-2.90
2019-01-23T10:58:06.348Z,-2.80
2019-01-23T11:00:36.389Z,-2.80
2019-01-23T11:03:10.021Z,-2.80
2019-01-23T11:05:37.398Z,-2.70
2019-01-23T11:08:07.173Z,-2.80
2019-01-23T11:10:36.836Z,-2.70
2019-01-23T11:13:08.040Z,-2.60
2019-01-23T11:15:37.725Z,-2.50
2019-01-23T11:18:07.559Z,-2.30
2019-01-23T11:20:37.229Z,-2.20
2019-01-23T11:23:06.875Z,-2.30
2019-01-23T11:25:36.637Z,-2.30
2019-01-23T11:28:06.280Z,-2.30
2019-01-23T11:30:36.141Z,-2.50
2019-01-23T11:33:05.811Z,-2.50
2019-01-23T11:35:35.473Z,-2.20
2019-01-23T11:38:05.284Z,-2.30
2019-01-23T11:40:35.343Z,-2.30
2019-01-23T11:43:05.169Z,-2.40
2019-01-23T11:45:35.141Z,-2.10
2019-01-23T11:48:05.307Z,-2.20
2019-01-23T11:50:35.169Z,-2.00
2019-01-23T11:53:05.839Z,-2.00
2019-01-23T11:55:35.803Z,-1.90
2019-01-23T11:58:05.533Z,-2.00
2019-01-23T12:00:36.855Z,-1.80
2019-01-23T12:03:07.096Z,-1.70
2019-01-23T12:05:36.737Z,-1.80
2019-01-23T12:08:06.627Z,-1.70
2019-01-23T12:10:38.290Z,-1.70
2019-01-23T12:13:08.299Z,-1.80
2019-01-23T12:15:40.916Z,-2.10
2019-01-23T12:18:09.626Z,-2.00
2019-01-23T12:20:39.313Z,-1.60
2019-01-23T12:23:09.197Z,-1.60
2019-01-23T12:25:39.053Z,-1.70
2019-01-23T12:28:08.776Z,-1.90
2019-01-23T12:30:38.651Z,-2.20
2019-01-23T12:33:08.283Z,-2.10
2019-01-23T12:35:38.212Z,-2.10
2019-01-23T12:38:08.177Z,-2.10
2019-01-23T12:40:37.820Z,-2.10
2019-01-23T12:43:07.951Z,-2.20
2019-01-23T12:45:37.991Z,-2.10
2019-01-23T12:48:07.542Z,-2.30
2019-01-23T12:50:37.507Z,-2.40
2019-01-23T12:53:07.178Z,-2.30
2019-01-23T12:55:36.842Z,-2.40
2019-01-23T12:58:07.074Z,-2.40
2019-01-23T13:00:37.200Z,-2.40
2019-01-23T13:03:07.134Z,-2.30
2019-01-23T13:05:36.882Z,-2.20
2019-01-23T13:08:07.738Z,-2.00
2019-01-23T13:10:37.720Z,-2.00
2019-01-23T13:13:07.851Z,-2.10
2019-01-23T13:15:37.544Z,-2.10
2019-01-23T13:18:07.592Z,-1.90
2019-01-23T13:20:37.538Z,-1.90
2019-01-23T13:23:07.303Z,-2.10
2019-01-23T13:25:37.188Z,-2.30
2019-01-23T13:28:07.434Z,-2.10
2019-01-23T13:30:37.192Z,-2.20
2019-01-23T13:33:06.931Z,-2.30
2019-01-23T13:35:38.727Z,-2.20
2019-01-23T13:38:12.102Z,-2.20
2019-01-23T13:40:41.448Z,-2.30
2019-01-23T13:43:10.132Z,-1.60
2019-01-23T13:45:38.674Z,-1.10
2019-01-23T13:48:08.044Z,-0.50
2019-01-23T13:50:36.822Z,-0.10
2019-01-23T13:53:05.326Z,-0.10
2019-01-23T13:55:33.860Z,1.70
2019-01-23T13:58:02.401Z,2.50
2019-01-23T14:00:35.300Z,2.20
2019-01-23T14:03:04.063Z,1.40
2019-01-23T14:05:32.820Z,1.10
2019-01-23T14:08:02.607Z,-0.10
2019-01-23T14:10:32.255Z,-1.10
2019-01-23T14:13:02.098Z,-1.70
2019-01-23T14:15:34.470Z,-2.20
2019-01-23T14:18:03.430Z,-2.50
2019-01-23T14:20:32.330Z,-2.70
2019-01-23T14:23:00.979Z,-2.70
2019-01-23T14:25:29.521Z,-2.90
2019-01-23T14:27:58.132Z,-3.10
2019-01-23T14:30:28.379Z,-3.20
2019-01-23T14:32:56.889Z,-3.30
2019-01-23T14:35:25.389Z,-3.30
2019-01-23T14:38:00.344Z,-3.40
2019-01-23T14:40:24.407Z,-3.50
2019-01-23T14:42:54.126Z,-3.60
2019-01-23T14:45:23.949Z,-3.70
2019-01-23T14:47:53.855Z,-3.70
2019-01-23T14:50:24.985Z,-3.80
2019-01-23T14:52:54.948Z,-3.80
2019-01-23T14:55:24.956Z,-3.90
2019-01-23T14:57:55.118Z,-4.00
2019-01-23T15:00:26.509Z,-4.20
2019-01-23T15:02:57.862Z,-4.20
2019-01-23T15:05:27.827Z,-4.30
2019-01-23T15:07:57.729Z,-4.30
2019-01-23T15:10:29.137Z,-4.40
2019-01-23T15:12:59.070Z,-4.50
2019-01-23T15:15:29.456Z,-4.60
2019-01-23T15:17:59.674Z,-4.60
2019-01-23T15:20:32.023Z,-4.60
2019-01-23T15:23:01.915Z,-4.60
2019-01-23T15:25:32.840Z,-4.70
2019-01-23T15:28:02.759Z,-4.70
2019-01-23T15:30:32.406Z,-4.80
2019-01-23T15:33:02.036Z,-4.80
2019-01-23T15:35:31.716Z,-4.90
2019-01-23T15:38:01.750Z,-5.00
2019-01-23T15:40:37.171Z,-5.10
2019-01-23T15:43:06.832Z,-5.20
2019-01-23T15:45:36.454Z,-5.40
2019-01-23T15:48:06.486Z,-5.50
2019-01-23T15:50:37.875Z,-5.50
2019-01-23T15:53:07.728Z,-5.40
2019-01-23T15:55:37.372Z,-5.40
2019-01-23T15:58:07.076Z,-5.50
2019-01-23T16:00:36.896Z,-5.50
2019-01-23T16:03:06.929Z,-5.60
2019-01-23T16:05:36.757Z,-5.50
2019-01-23T16:08:06.403Z,-5.60
2019-01-23T16:10:36.501Z,-5.70
2019-01-23T16:13:06.101Z,-5.60
2019-01-23T16:15:36.024Z,-5.70
2019-01-23T16:18:06.261Z,-5.70
2019-01-23T16:20:36.268Z,-5.70
2019-01-23T16:23:06.547Z,-5.70
2019-01-23T16:25:36.306Z,-5.90
2019-01-23T16:28:06.960Z,-5.80
2019-01-23T16:30:38.578Z,-5.80
2019-01-23T16:33:08.752Z,-5.90
2019-01-23T16:35:39.057Z,-5.90
2019-01-23T16:38:11.168Z,-5.90
2019-01-23T16:40:41.135Z,-5.90
2019-01-23T16:43:11.060Z,-6.00
2019-01-23T16:45:40.721Z,-5.90
2019-01-23T16:48:10.465Z,-6.00
2019-01-23T16:50:40.368Z,-6.00
2019-01-23T16:53:10.053Z,-6.20
2019-01-23T16:55:40.073Z,-6.10
2019-01-23T16:58:10.231Z,-6.20
2019-01-23T17:00:40.419Z,-6.20
2019-01-23T17:03:10.217Z,-6.20
2019-01-23T17:05:40.060Z,-6.30
2019-01-23T17:08:11.066Z,-6.30
2019-01-23T17:10:40.840Z,-6.30
2019-01-23T17:13:10.527Z,-6.30
2019-01-23T17:15:40.626Z,-6.30
2019-01-23T17:18:10.295Z,-6.30
2019-01-23T17:20:42.907Z,-6.40
2019-01-23T17:23:12.529Z,-6.40
2019-01-23T17:25:42.349Z,-6.40
2019-01-23T17:28:14.315Z,-6.50
2019-01-23T17:30:44.001Z,-6.50
2019-01-23T17:33:13.874Z,-6.50
2019-01-23T17:35:43.956Z,-6.50
2019-01-23T17:38:13.642Z,-6.60
2019-01-23T17:40:43.806Z,-6.70
2019-01-23T17:43:14.699Z,-6.70
2019-01-23T17:45:45.057Z,-6.70
2019-01-23T17:48:15.406Z,-6.60
2019-01-23T17:50:45.128Z,-6.50
2019-01-23T17:53:14.600Z,-6.60
2019-01-23T17:55:44.446Z,-6.60
2019-01-23T17:58:15.867Z,-6.60
2019-01-23T18:00:51.376Z,-6.50
2019-01-23T18:03:21.036Z,-6.50
2019-01-23T18:05:51.274Z,-6.50
2019-01-23T18:08:20.964Z,-6.50
2019-01-23T18:10:50.935Z,-6.40
2019-01-23T18:13:20.428Z,-6.40
2019-01-23T18:15:50.027Z,-6.40
2019-01-23T18:18:19.539Z,-6.50
2019-01-23T18:20:49.020Z,-6.50
2019-01-23T18:23:18.780Z,-6.50
2019-01-23T18:25:48.231Z,-6.50
2019-01-23T18:28:17.730Z,-6.40
2019-01-23T18:31:12.562Z,-6.40
2019-01-23T18:33:55.733Z,-6.40
2019-01-23T18:36:58.072Z,-6.40
2019-01-23T18:39:53.460Z,-6.40
2019-01-23T18:42:43.622Z,-6.40
2019-01-23T18:45:24.921Z,-6.40
2019-01-23T18:48:41.934Z,-6.30
2019-01-23T18:51:32.817Z,-6.10
2019-01-23T18:54:02.305Z,-6.10
2019-01-23T18:56:31.790Z,-6.10
2019-01-23T18:59:01.501Z,-6.00
2019-01-23T19:01:30.927Z,-5.90
2019-01-23T19:04:00.497Z,-5.90
2019-01-23T19:06:30.084Z,-5.80
2019-01-23T19:08:59.525Z,-5.70
2019-01-23T19:11:29.066Z,-5.50
2019-01-23T19:13:58.852Z,-5.70
2019-01-23T19:16:28.290Z,-5.70
2019-01-23T19:18:58.170Z,-5.70
2019-01-23T19:21:27.575Z,-5.60
2019-01-23T19:23:57.001Z,-5.60
2019-01-23T19:26:26.638Z,-5.60
2019-01-23T19:28:56.121Z,-5.50
2019-01-23T19:31:25.555Z,-5.50
2019-01-23T19:33:55.013Z,-5.50
2019-01-23T19:36:24.551Z,-5.40
2019-01-23T19:38:54.081Z,-5.50
2019-01-23T19:41:23.586Z,-5.50
2019-01-23T19:43:53.422Z,-5.50
2019-01-23T19:46:22.837Z,-5.50
2019-01-23T19:48:52.303Z,-5.50
2019-01-23T19:51:21.852Z,-5.50
2019-01-23T19:53:51.321Z,-5.50
2019-01-23T19:56:20.778Z,-5.50
2019-01-23T19:58:50.243Z,-5.60
2019-01-23T20:01:19.809Z,-5.60
2019-01-23T20:03:49.275Z,-5.50
2019-01-23T20:06:18.785Z,-5.60
2019-01-23T20:08:48.436Z,-5.50
2019-01-23T20:11:18.060Z,-5.50
2019-01-23T20:13:47.517Z,-5.50
2019-01-23T20:16:16.972Z,-5.50
2019-01-23T20:18:46.458Z,-5.50
2019-01-23T20:21:15.933Z,-5.50
2019-01-23T20:23:45.770Z,-5.50
2019-01-23T20:26:15.278Z,-5.40
2019-01-23T20:28:44.735Z,-5.40
2019-01-23T20:31:14.189Z,-5.40
2019-01-23T20:33:43.805Z,-5.50
2019-01-23T20:36:29.453Z,-5.40
2019-01-23T20:38:59.110Z,-5.40
2019-01-23T20:41:28.608Z,-5.40
2019-01-23T20:43:58.169Z,-5.50
2019-01-23T20:46:27.749Z,-5.50
2019-01-23T20:48:57.337Z,-5.40
2019-01-23T20:51:26.780Z,-5.40
2019-01-23T20:53:56.324Z,-5.40
2019-01-23T20:56:26.067Z,-5.40
2019-01-23T20:58:55.550Z,-5.40
2019-01-23T21:01:25.076Z,-5.40
2019-01-23T21:03:54.607Z,-5.40
2019-01-23T21:06:24.094Z,-5.30
2019-01-23T21:08:53.584Z,-5.40
2019-01-23T21:11:23.214Z,-5.40
2019-01-23T21:13:52.697Z,-5.30
2019-01-23T21:16:22.196Z,-5.40
2019-01-23T21:18:51.805Z,-5.40
2019-01-23T21:21:21.281Z,-5.40
2019-01-23T21:23:50.752Z,-5.40
2019-01-23T21:26:20.309Z,-5.40
2019-01-23T21:28:49.774Z,-5.40
2019-01-23T21:31:19.250Z,-5.40
2019-01-23T21:33:48.704Z,-5.40
2019-01-23T21:36:18.336Z,-5.40
2019-01-23T21:38:47.793Z,-5.30
2019-01-23T21:41:17.242Z,-5.40
2019-01-23T21:43:47.024Z,-5.30
2019-01-23T21:46:16.432Z,-5.30
2019-01-23T21:48:45.855Z,-5.30
2019-01-23T21:51:15.563Z,-5.30
2019-01-23T21:53:45.032Z,-5.30
2019-01-23T21:56:14.460Z,-5.30
2019-01-23T21:58:44.045Z,-5.30
2019-01-23T22:01:13.563Z,-5.30
2019-01-23T22:03:49.062Z,-5.20
2019-01-23T22:06:14.158Z,-5.30
2019-01-23T22:08:43.628Z,-5.30
2019-01-23T22:11:13.155Z,-5.20
2019-01-23T22:13:42.679Z,-5.30
2019-01-23T22:16:12.139Z,-5.30
2019-01-23T22:18:41.606Z,-5.30
2019-01-23T22:21:11.171Z,-5.20
2019-01-23T22:23:40.614Z,-5.30
2019-01-23T22:26:10.053Z,-5.30
2019-01-23T22:28:39.544Z,-5.30
2019-01-23T22:31:09.299Z,-5.30
2019-01-23T22:33:38.747Z,-5.30
2019-01-23T22:36:08.585Z,-5.30
2019-01-23T22:38:38.034Z,-5.30
2019-01-23T22:41:07.725Z,-5.30
2019-01-23T22:43:37.203Z,-5.40
2019-01-23T22:46:06.686Z,-5.40
2019-01-23T22:48:36.125Z,-5.30
2019-01-23T22:51:06.163Z,-5.40
2019-01-23T22:53:35.621Z,-5.40
2019-01-23T22:56:05.627Z,-5.30
2019-01-23T22:58:35.066Z,-5.30
2019-01-23T23:01:13.089Z,-5.30
2019-01-23T23:03:42.660Z,-5.30
2019-01-23T23:06:12.146Z,-5.30
2019-01-23T23:08:41.572Z,-5.30
2019-01-23T23:11:11.247Z,-5.40
2019-01-23T23:13:40.659Z,-5.30
2019-01-23T23:16:10.143Z,-5.30
2019-01-23T23:18:39.667Z,-5.30
2019-01-23T23:21:09.280Z,-5.30
2019-01-23T23:23:38.716Z,-5.20
2019-01-23T23:26:08.177Z,-5.30
2019-01-23T23:28:37.763Z,-5.30
2019-01-23T23:31:07.242Z,-5.30
2019-01-23T23:33:36.622Z,-5.30
2019-01-23T23:36:06.438Z,-5.30
2019-01-23T23:38:35.872Z,-5.20
2019-01-23T23:41:05.315Z,-5.20
2019-01-23T23:43:34.919Z,-5.20
2019-01-23T23:46:04.403Z,-5.30
2019-01-23T23:48:33.876Z,-5.30
2019-01-23T23:51:03.308Z,-5.30
2019-01-23T23:53:32.896Z,-5.20
2019-01-23T23:56:02.368Z,-5.20
2019-01-23T23:58:31.883Z,-5.20
