createdAt,value
2023-05-10T00:02:22.026Z,99.90
2023-05-10T00:04:49.930Z,99.90
2023-05-10T00:07:18.421Z,99.90
2023-05-10T00:09:45.378Z,99.90
2023-05-10T00:12:12.306Z,99.90
2023-05-10T00:14:39.585Z,99.90
2023-05-10T00:17:06.695Z,99.90
2023-05-10T00:19:34.512Z,99.90
2023-05-10T00:22:02.601Z,99.90
2023-05-10T00:24:31.019Z,99.90
2023-05-10T00:27:00.802Z,99.90
2023-05-10T00:29:29.371Z,99.90
2023-05-10T00:31:56.363Z,99.90
2023-05-10T00:34:23.739Z,99.90
2023-05-10T00:36:53.147Z,99.90
2023-05-10T00:39:20.461Z,99.90
2023-05-10T00:41:47.434Z,99.90
2023-05-10T00:44:14.554Z,99.90
2023-05-10T00:46:42.278Z,99.90
2023-05-10T00:49:10.539Z,99.90
2023-05-10T00:51:37.775Z,99.90
2023-05-10T00:54:08.885Z,99.90
2023-05-10T00:56:36.187Z,99.90
2023-05-10T00:59:03.215Z,99.90
2023-05-10T01:01:30.863Z,99.90
2023-05-10T01:03:59.881Z,99.90
2023-05-10T01:06:26.864Z,99.90
2023-05-10T01:08:54.961Z,99.90
2023-05-10T01:11:22.240Z,99.90
2023-05-10T01:13:57.428Z,99.90
2023-05-10T01:16:27.835Z,99.90
2023-05-10T01:18:55.598Z,99.90
2023-05-10T01:21:39.793Z,99.90
2023-05-10T01:24:52.063Z,99.90
2023-05-10T01:27:26.964Z,99.90
2023-05-10T01:30:31.284Z,99.90
2023-05-10T01:33:05.806Z,99.90
2023-05-10T01:35:42.449Z,99.90
2023-05-10T01:38:43.441Z,99.90
2023-05-10T01:41:26.008Z,99.90
2023-05-10T01:44:19.711Z,99.90
2023-05-10T01:46:54.264Z,99.90
2023-05-10T01:49:30.666Z,99.90
2023-05-10T01:52:08.953Z,99.90
2023-05-10T01:54:39.861Z,99.90
2023-05-10T01:57:10.886Z,99.90
2023-05-10T02:00:01.267Z,99.90
2023-05-10T02:02:30.463Z,99.90
2023-05-10T02:05:00.683Z,99.90
2023-05-10T02:07:29.569Z,99.90
2023-05-10T02:09:58.537Z,99.90
2023-05-10T02:12:26.064Z,99.90
2023-05-10T02:14:54.748Z,99.90
2023-05-10T02:17:24.079Z,99.90
2023-05-10T02:19:52.449Z,99.90
2023-05-10T02:22:23.168Z,99.90
2023-05-10T02:24:52.085Z,99.90
2023-05-10T02:27:21.532Z,99.90
2023-05-10T02:29:50.414Z,99.90
2023-05-10T02:32:18.811Z,99.90
2023-05-10T02:34:54.922Z,99.90
2023-05-10T02:37:25.152Z,99.90
2023-05-10T02:39:55.105Z,99.90
2023-05-10T02:42:26.782Z,99.90
2023-05-10T02:45:00.484Z,99.90
2023-05-10T02:47:28.410Z,99.90
2023-05-10T02:49:55.910Z,99.90
2023-05-10T02:52:38.300Z,99.90
2023-05-10T02:55:07.137Z,99.90
2023-05-10T02:57:36.077Z,99.90
2023-05-10T03:00:04.747Z,99.90
2023-05-10T03:02:32.030Z,99.90
2023-05-10T03:05:01.190Z,99.90
2023-05-10T03:07:28.341Z,99.90
2023-05-10T03:09:56.364Z,99.90
2023-05-10T03:12:58.246Z,99.90
2023-05-10T03:15:50.103Z,99.90
2023-05-10T03:18:25.018Z,99.90
2023-05-10T03:21:04.041Z,99.90
2023-05-10T03:23:44.227Z,99.90
2023-05-10T03:26:18.558Z,99.90
2023-05-10T03:28:51.570Z,99.90
2023-05-10T03:31:19.091Z,99.90
2023-05-10T03:33:55.724Z,99.90
2023-05-10T03:36:27.529Z,99.90
2023-05-10T03:38:55.634Z,99.90
2023-05-10T03:41:22.850Z,99.90
2023-05-10T03:43:51.884Z,99.90
2023-05-10T03:46:19.847Z,99.90
2023-05-10T03:48:46.900Z,99.90
2023-05-10T03:51:13.794Z,99.90
2023-05-10T03:53:44.420Z,99.90
2023-05-10T03:56:11.542Z,99.90
2023-05-10T03:58:39.710Z,99.90
2023-05-10T04:01:07.796Z,99.90
2023-05-10T04:03:37.006Z,99.90
2023-05-10T04:06:07.305Z,99.90
2023-05-10T04:08:35.365Z,99.90
2023-05-10T04:11:13.685Z,99.90
2023-05-10T04:13:40.742Z,99.90
2023-05-10T04:16:08.565Z,99.90
2023-05-10T04:18:36.993Z,99.90
2023-05-10T04:21:03.933Z,99.90
2023-05-10T04:23:30.797Z,99.90
2023-05-10T04:26:02.726Z,99.90
2023-05-10T04:28:29.736Z,99.90
2023-05-10T04:31:08.778Z,99.90
2023-05-10T04:33:36.578Z,99.90
2023-05-10T04:36:08.212Z,99.90
2023-05-10T04:38:35.183Z,99.90
2023-05-10T04:41:09.798Z,99.90
2023-05-10T04:43:37.313Z,99.90
2023-05-10T04:46:04.655Z,99.90
2023-05-10T04:48:31.864Z,99.90
2023-05-10T04:50:59.636Z,99.90
2023-05-10T04:53:26.802Z,99.90
2023-05-10T04:55:54.571Z,99.90
2023-05-10T04:58:21.940Z,99.90
2023-05-10T05:00:49.556Z,99.90
2023-05-10T05:03:17.311Z,99.90
2023-05-10T05:05:45.833Z,99.90
2023-05-10T05:08:12.902Z,99.90
2023-05-10T05:10:39.825Z,99.90
2023-05-10T05:13:08.279Z,99.90
2023-05-10T05:15:35.240Z,99.90
2023-05-10T05:18:02.584Z,99.90
2023-05-10T05:20:29.541Z,99.90
2023-05-10T05:22:57.668Z,99.90
2023-05-10T05:25:24.486Z,99.90
2023-05-10T05:27:51.490Z,99.90
2023-05-10T05:30:18.542Z,99.90
2023-05-10T05:32:46.058Z,99.90
2023-05-10T05:35:13.194Z,99.90
2023-05-10T05:37:41.180Z,99.90
2023-05-10T05:40:13.647Z,99.90
2023-05-10T05:42:42.467Z,99.90
2023-05-10T05:45:13.852Z,99.90
2023-05-10T05:47:44.672Z,99.90
2023-05-10T05:50:15.074Z,99.90
2023-05-10T05:52:43.160Z,99.90
2023-05-10T05:55:10.060Z,99.90
2023-05-10T05:57:37.036Z,99.90
2023-05-10T06:00:04.232Z,99.90
2023-05-10T06:02:39.749Z,99.90
2023-05-10T06:05:10.882Z,99.90
2023-05-10T06:07:38.052Z,99.90
2023-05-10T06:10:07.569Z,99.90
2023-05-10T06:12:34.417Z,99.90
2023-05-10T06:15:01.574Z,99.90
2023-05-10T06:17:29.908Z,99.90
2023-05-10T06:20:00.230Z,99.90
2023-05-10T06:22:27.180Z,99.90
2023-05-10T06:24:55.251Z,99.90
2023-05-10T06:27:25.226Z,99.90
2023-05-10T06:29:56.741Z,99.90
2023-05-10T06:32:33.637Z,99.90
2023-05-10T06:35:01.949Z,99.90
2023-05-10T06:37:29.246Z,99.90
2023-05-10T06:39:57.318Z,99.90
2023-05-10T06:42:26.402Z,99.90
2023-05-10T06:44:54.617Z,99.90
2023-05-10T06:47:21.487Z,99.90
2023-05-10T06:49:48.445Z,99.90
2023-05-10T06:52:15.305Z,99.90
2023-05-10T06:54:42.528Z,99.90
2023-05-10T06:57:23.295Z,99.90
2023-05-10T07:00:00.278Z,99.90
2023-05-10T07:02:27.793Z,99.90
2023-05-10T07:04:55.904Z,99.90
2023-05-10T07:07:23.559Z,99.90
2023-05-10T07:09:54.323Z,99.90
2023-05-10T07:12:21.473Z,99.90
2023-05-10T07:14:48.480Z,99.90
2023-05-10T07:17:16.673Z,99.90
2023-05-10T07:19:44.383Z,99.90
2023-05-10T07:22:11.539Z,99.90
2023-05-10T07:24:38.525Z,99.90
2023-05-10T07:27:07.562Z,99.90
2023-05-10T07:29:34.490Z,99.90
2023-05-10T07:32:02.226Z,99.90
2023-05-10T07:34:31.193Z,99.90
2023-05-10T07:37:00.152Z,99.90
2023-05-10T07:39:28.605Z,99.90
2023-05-10T07:41:56.925Z,99.90
2023-05-10T07:44:24.110Z,99.90
2023-05-10T07:46:53.139Z,99.90
2023-05-10T07:49:22.691Z,99.90
2023-05-10T07:51:51.677Z,99.90
2023-05-10T07:54:18.803Z,99.90
2023-05-10T07:56:48.622Z,99.90
2023-05-10T07:59:19.005Z,99.90
2023-05-10T08:01:46.559Z,99.90
2023-05-10T08:04:14.201Z,99.90
2023-05-10T08:06:43.614Z,99.90
2023-05-10T08:09:10.686Z,99.90
2023-05-10T08:11:39.284Z,99.90
2023-05-10T08:14:07.629Z,99.90
2023-05-10T08:16:35.413Z,99.90
2023-05-10T08:19:02.816Z,99.90
2023-05-10T08:21:30.505Z,99.90
2023-05-10T08:24:00.095Z,99.90
2023-05-10T08:26:27.474Z,99.90
2023-05-10T08:28:54.805Z,99.90
2023-05-10T08:31:21.850Z,99.90
2023-05-10T08:33:49.034Z,99.90
2023-05-10T08:36:21.480Z,99.90
2023-05-10T08:38:52.098Z,99.90
2023-05-10T08:41:22.190Z,99.90
2023-05-10T08:43:49.721Z,99.90
2023-05-10T08:46:19.104Z,99.90
2023-05-10T08:48:47.707Z,99.90
2023-05-10T08:51:17.551Z,99.90
2023-05-10T08:53:49.355Z,99.90
2023-05-10T08:56:20.766Z,99.90
2023-05-10T08:58:50.735Z,99.90
2023-05-10T09:01:19.574Z,99.90
2023-05-10T09:03:48.853Z,99.90
2023-05-10T09:06:17.010Z,99.90
2023-05-10T09:08:45.743Z,99.90
2023-05-10T09:11:14.520Z,99.90
2023-05-10T09:13:43.196Z,99.90
2023-05-10T09:16:21.070Z,99.90
2023-05-10T09:18:50.690Z,99.90
2023-05-10T09:21:17.896Z,99.90
2023-05-10T09:23:48.928Z,99.90
2023-05-10T09:26:16.081Z,99.90
2023-05-10T09:28:54.509Z,99.80
2023-05-10T09:31:21.819Z,99.90
2023-05-10T09:33:50.645Z,99.60
2023-05-10T09:36:18.907Z,99.60
2023-05-10T09:38:53.725Z,99.30
2023-05-10T09:41:25.055Z,99.40
2023-05-10T09:43:59.120Z,99.60
2023-05-10T09:46:27.194Z,99.80
2023-05-10T09:48:56.815Z,99.60
2023-05-10T09:51:27.964Z,99.70
2023-05-10T09:54:14.042Z,99.60
2023-05-10T09:56:43.781Z,99.50
2023-05-10T09:59:12.488Z,99.30
2023-05-10T10:01:40.060Z,98.20
2023-05-10T10:04:08.785Z,98.30
2023-05-10T10:06:40.880Z,98.70
2023-05-10T10:09:08.727Z,98.60
2023-05-10T10:11:37.514Z,98.50
2023-05-10T10:14:07.929Z,98.70
2023-05-10T10:16:35.954Z,98.70
2023-05-10T10:19:03.048Z,98.10
2023-05-10T10:21:32.073Z,98.10
2023-05-10T10:23:59.415Z,97.70
2023-05-10T10:26:26.900Z,97.50
2023-05-10T10:29:32.058Z,97.80
2023-05-10T10:32:34.381Z,97.60
2023-05-10T10:35:01.934Z,96.40
2023-05-10T10:37:50.442Z,96.80
2023-05-10T10:40:29.592Z,96.30
2023-05-10T10:42:58.166Z,96.50
2023-05-10T10:45:27.554Z,96.30
2023-05-10T10:48:24.191Z,96.30
2023-05-10T10:50:59.236Z,95.90
2023-05-10T10:53:31.602Z,95.80
2023-05-10T10:56:14.700Z,95.70
2023-05-10T10:58:43.293Z,95.90
2023-05-10T11:01:12.237Z,95.80
2023-05-10T11:03:40.319Z,96.30
2023-05-10T11:06:08.591Z,96.10
2023-05-10T11:08:46.193Z,95.40
2023-05-10T11:11:16.184Z,95.70
2023-05-10T11:14:25.341Z,95.20
2023-05-10T11:16:53.723Z,95.50
2023-05-10T11:19:21.606Z,94.90
2023-05-10T11:22:14.661Z,94.90
2023-05-10T11:24:59.723Z,95.30
2023-05-10T11:27:30.133Z,95.30
2023-05-10T11:29:58.557Z,94.80
2023-05-10T11:32:25.616Z,95.30
2023-05-10T11:34:53.690Z,95.30
2023-05-10T11:37:21.595Z,95.20
2023-05-10T11:39:49.682Z,94.90
2023-05-10T11:42:16.652Z,95.30
2023-05-10T11:44:48.089Z,94.90
2023-05-10T11:47:16.220Z,94.80
2023-05-10T11:49:47.795Z,94.60
2023-05-10T11:52:14.766Z,93.90
2023-05-10T11:54:56.377Z,93.80
2023-05-10T11:57:29.636Z,94.10
2023-05-10T11:59:58.323Z,94.30
2023-05-10T12:02:26.918Z,94.60
2023-05-10T12:04:56.679Z,93.90
2023-05-10T12:07:24.115Z,93.60
2023-05-10T12:10:13.161Z,93.60
2023-05-10T12:13:02.476Z,93.90
2023-05-10T12:15:29.815Z,94.20
2023-05-10T12:18:01.033Z,94.40
2023-05-10T12:20:29.546Z,94.00
2023-05-10T12:23:00.585Z,94.40
2023-05-10T12:25:32.132Z,94.50
2023-05-10T12:28:02.172Z,94.40
2023-05-10T12:30:31.001Z,94.40
2023-05-10T12:33:10.230Z,94.40
2023-05-10T12:35:53.763Z,94.30
2023-05-10T12:38:36.834Z,94.90
2023-05-10T12:41:08.816Z,94.70
2023-05-10T12:43:36.890Z,94.50
2023-05-10T12:46:26.195Z,94.50
2023-05-10T12:49:07.615Z,94.30
2023-05-10T12:51:35.873Z,94.10
2023-05-10T12:54:04.232Z,94.00
2023-05-10T12:56:31.653Z,94.20
2023-05-10T12:58:58.629Z,93.90
2023-05-10T13:01:25.692Z,94.00
2023-05-10T13:03:53.611Z,93.30
2023-05-10T13:06:20.954Z,93.60
2023-05-10T13:08:47.827Z,93.80
2023-05-10T13:11:17.619Z,93.50
2023-05-10T13:13:45.926Z,93.70
2023-05-10T13:16:12.966Z,93.40
2023-05-10T13:18:44.030Z,93.50
2023-05-10T13:21:14.351Z,93.70
2023-05-10T13:23:41.837Z,94.20
2023-05-10T13:26:09.789Z,93.70
2023-05-10T13:28:36.771Z,93.70
2023-05-10T13:31:04.761Z,93.80
2023-05-10T13:33:32.595Z,94.20
2023-05-10T13:36:00.841Z,94.10
2023-05-10T13:38:28.996Z,94.10
2023-05-10T13:40:59.355Z,93.60
2023-05-10T13:43:26.419Z,93.90
2023-05-10T13:45:53.716Z,94.40
2023-05-10T13:48:20.668Z,94.10
2023-05-10T13:50:48.058Z,94.10
2023-05-10T13:53:16.615Z,94.00
2023-05-10T13:55:43.722Z,94.20
2023-05-10T13:58:11.725Z,94.60
2023-05-10T14:00:38.680Z,94.60
2023-05-10T14:03:07.946Z,94.60
2023-05-10T14:05:35.349Z,94.10
2023-05-10T14:08:03.734Z,94.10
2023-05-10T14:10:34.126Z,94.10
2023-05-10T14:13:01.291Z,93.70
2023-05-10T14:15:29.670Z,93.60
2023-05-10T14:17:59.066Z,93.60
2023-05-10T14:20:26.223Z,93.90
2023-05-10T14:22:53.159Z,94.10
2023-05-10T14:25:20.741Z,93.70
2023-05-10T14:27:49.000Z,93.40
2023-05-10T14:30:16.421Z,93.40
2023-05-10T14:32:44.996Z,93.40
2023-05-10T14:35:13.367Z,93.40
2023-05-10T14:37:43.200Z,93.20
2023-05-10T14:40:11.666Z,93.00
2023-05-10T14:42:38.708Z,93.00
2023-05-10T14:45:06.173Z,93.60
2023-05-10T14:47:35.497Z,92.80
2023-05-10T14:50:02.963Z,92.90
2023-05-10T14:52:32.890Z,92.70
2023-05-10T14:55:02.673Z,92.60
2023-05-10T14:57:30.766Z,92.40
2023-05-10T14:59:58.072Z,92.50
2023-05-10T15:02:25.701Z,92.20
2023-05-10T15:04:54.479Z,92.10
2023-05-10T15:07:22.703Z,91.80
2023-05-10T15:09:50.540Z,92.10
2023-05-10T15:12:19.985Z,92.30
2023-05-10T15:14:47.303Z,92.50
2023-05-10T15:17:16.363Z,92.30
2023-05-10T15:19:44.025Z,92.30
2023-05-10T15:22:12.759Z,92.30
2023-05-10T15:24:39.884Z,92.30
2023-05-10T15:27:06.986Z,92.60
2023-05-10T15:29:36.861Z,92.50
2023-05-10T15:32:08.870Z,92.30
2023-05-10T15:34:37.216Z,92.50
2023-05-10T15:37:06.979Z,92.30
2023-05-10T15:39:33.973Z,92.40
2023-05-10T15:42:02.576Z,92.20
2023-05-10T15:44:30.046Z,92.40
2023-05-10T15:46:59.206Z,92.70
2023-05-10T15:49:26.752Z,92.80
2023-05-10T15:51:54.653Z,93.30
2023-05-10T15:54:21.540Z,93.60
2023-05-10T15:56:49.346Z,93.60
2023-05-10T15:59:16.254Z,93.70
2023-05-10T16:01:45.972Z,93.80
2023-05-10T16:04:13.110Z,93.80
2023-05-10T16:06:42.253Z,93.90
2023-05-10T16:09:10.558Z,93.70
2023-05-10T16:11:38.645Z,93.80
2023-05-10T16:14:07.509Z,93.70
2023-05-10T16:16:35.703Z,93.80
2023-05-10T16:19:04.360Z,93.60
2023-05-10T16:21:37.340Z,93.90
2023-05-10T16:24:08.182Z,93.60
2023-05-10T16:26:41.343Z,93.20
2023-05-10T16:29:09.661Z,92.80
2023-05-10T16:31:38.174Z,92.70
2023-05-10T16:34:06.984Z,92.80
2023-05-10T16:36:34.306Z,93.00
2023-05-10T16:39:03.248Z,92.90
2023-05-10T16:41:34.394Z,93.00
2023-05-10T16:44:03.143Z,93.00
2023-05-10T16:46:30.888Z,92.90
2023-05-10T16:49:03.325Z,93.10
2023-05-10T16:51:31.235Z,93.30
2023-05-10T16:54:00.246Z,93.20
2023-05-10T16:56:28.041Z,93.40
2023-05-10T16:58:59.990Z,93.40
2023-05-10T17:01:27.954Z,93.50
2023-05-10T17:03:57.328Z,93.40
2023-05-10T17:06:25.065Z,93.50
2023-05-10T17:08:53.255Z,93.50
2023-05-10T17:11:22.290Z,93.60
2023-05-10T17:13:53.390Z,93.70
2023-05-10T17:16:21.789Z,93.80
2023-05-10T17:18:49.549Z,93.80
2023-05-10T17:21:18.383Z,94.00
2023-05-10T17:23:47.294Z,94.30
2023-05-10T17:26:14.773Z,94.70
2023-05-10T17:28:43.724Z,94.90
2023-05-10T17:31:11.350Z,94.80
2023-05-10T17:33:39.322Z,94.70
2023-05-10T17:36:08.562Z,94.60
2023-05-10T17:38:37.060Z,94.90
2023-05-10T17:41:07.695Z,94.80
2023-05-10T17:43:35.416Z,94.70
2023-05-10T17:46:03.021Z,94.80
2023-05-10T17:48:30.974Z,94.80
2023-05-10T17:50:59.265Z,94.80
2023-05-10T17:53:30.869Z,94.80
2023-05-10T17:55:59.713Z,94.90
2023-05-10T17:58:30.583Z,94.90
2023-05-10T18:00:58.410Z,95.10
2023-05-10T18:03:28.578Z,95.10
2023-05-10T18:05:57.595Z,95.10
2023-05-10T18:08:28.449Z,95.20
2023-05-10T18:10:56.582Z,95.40
2023-05-10T18:13:25.093Z,95.40
2023-05-10T18:15:53.397Z,95.40
2023-05-10T18:18:22.875Z,95.50
2023-05-10T18:20:58.399Z,95.50
2023-05-10T18:23:27.029Z,95.60
2023-05-10T18:25:55.315Z,95.70
2023-05-10T18:28:25.557Z,95.70
2023-05-10T18:30:57.316Z,95.90
2023-05-10T18:33:25.347Z,95.90
2023-05-10T18:35:54.271Z,95.90
2023-05-10T18:38:25.535Z,96.10
2023-05-10T18:40:55.160Z,96.60
2023-05-10T18:43:23.430Z,96.40
2023-05-10T18:45:54.623Z,96.50
2023-05-10T18:48:22.501Z,96.80
2023-05-10T18:50:53.753Z,96.90
2023-05-10T18:53:21.493Z,97.10
2023-05-10T18:55:58.745Z,97.30
2023-05-10T18:58:29.879Z,97.70
2023-05-10T19:01:00.819Z,97.80
2023-05-10T19:03:31.042Z,97.70
2023-05-10T19:05:59.423Z,98.00
2023-05-10T19:08:27.198Z,98.00
2023-05-10T19:10:59.261Z,98.00
2023-05-10T19:13:29.057Z,97.90
2023-05-10T19:16:14.616Z,97.90
2023-05-10T19:18:46.117Z,97.70
2023-05-10T19:21:19.112Z,97.90
2023-05-10T19:23:48.122Z,97.80
2023-05-10T19:26:23.143Z,97.80
2023-05-10T19:28:55.649Z,98.00
2023-05-10T19:31:24.493Z,98.00
2023-05-10T19:33:53.992Z,98.00
2023-05-10T19:36:22.411Z,98.30
2023-05-10T19:38:54.723Z,98.20
2023-05-10T19:41:23.368Z,98.10
2023-05-10T19:43:59.816Z,98.20
2023-05-10T19:46:28.145Z,98.20
2023-05-10T19:48:56.324Z,97.80
2023-05-10T19:51:24.286Z,97.70
2023-05-10T19:53:53.382Z,97.80
2023-05-10T19:56:22.488Z,97.70
2023-05-10T19:58:50.161Z,97.70
2023-05-10T20:01:17.818Z,97.60
2023-05-10T20:03:48.261Z,97.70
2023-05-10T20:06:16.976Z,97.90
2023-05-10T20:08:45.365Z,98.00
2023-05-10T20:11:13.262Z,98.10
2023-05-10T20:13:40.993Z,98.30
2023-05-10T20:16:10.198Z,98.50
2023-05-10T20:18:38.808Z,98.30
2023-05-10T20:21:07.882Z,98.50
2023-05-10T20:23:35.920Z,98.60
2023-05-10T20:26:03.657Z,98.70
2023-05-10T20:28:35.054Z,98.50
2023-05-10T20:31:04.071Z,98.60
2023-05-10T20:33:32.762Z,98.50
2023-05-10T20:36:00.579Z,98.30
2023-05-10T20:38:30.684Z,98.50
2023-05-10T20:40:59.411Z,98.60
2023-05-10T20:43:27.181Z,98.60
2023-05-10T20:45:55.630Z,98.60
2023-05-10T20:48:24.338Z,98.70
2023-05-10T20:50:52.893Z,98.80
2023-05-10T20:53:20.512Z,98.80
2023-05-10T20:55:48.194Z,98.90
2023-05-10T20:58:15.769Z,98.80
2023-05-10T21:00:42.953Z,99.10
2023-05-10T21:03:09.891Z,99.10
2023-05-10T21:05:36.826Z,99.30
2023-05-10T21:08:06.222Z,99.50
2023-05-10T21:10:33.079Z,99.50
2023-05-10T21:13:00.184Z,99.50
2023-05-10T21:15:27.841Z,99.80
2023-05-10T21:17:55.716Z,99.60
2023-05-10T21:20:23.842Z,99.90
2023-05-10T21:22:53.574Z,99.90
2023-05-10T21:25:20.475Z,99.90
2023-05-10T21:27:48.569Z,99.90
2023-05-10T21:30:15.660Z,99.90
2023-05-10T21:32:45.001Z,99.90
2023-05-10T21:35:11.918Z,99.90
2023-05-10T21:37:40.124Z,99.90
2023-05-10T21:40:09.542Z,99.90
2023-05-10T21:42:36.430Z,99.90
2023-05-10T21:45:03.401Z,99.90
2023-05-10T21:47:32.798Z,99.90
2023-05-10T21:50:00.190Z,99.90
2023-05-10T21:52:27.623Z,99.90
2023-05-10T21:54:55.851Z,99.90
2023-05-10T21:57:22.947Z,99.90
2023-05-10T21:59:50.374Z,99.90
2023-05-10T22:02:18.667Z,99.90
2023-05-10T22:04:45.654Z,99.90
2023-05-10T22:07:12.732Z,99.90
2023-05-10T22:09:39.686Z,99.90
2023-05-10T22:12:08.628Z,99.90
2023-05-10T22:14:35.746Z,99.90
2023-05-10T22:17:02.669Z,99.90
2023-05-10T22:19:29.773Z,99.90
2023-05-10T22:21:56.596Z,99.90
2023-05-10T22:24:23.464Z,99.90
2023-05-10T22:26:50.645Z,99.90
2023-05-10T22:29:19.815Z,99.90
2023-05-10T22:31:46.692Z,99.90
2023-05-10T22:34:13.732Z,99.90
2023-05-10T22:36:40.707Z,99.90
2023-05-10T22:39:07.647Z,99.90
2023-05-10T22:41:34.515Z,99.90
2023-05-10T22:44:02.336Z,99.90
2023-05-10T22:46:29.754Z,99.90
2023-05-10T22:48:59.139Z,99.90
2023-05-10T22:51:26.592Z,99.80
2023-05-10T22:53:53.622Z,99.60
2023-05-10T22:56:22.006Z,99.30
2023-05-10T22:58:49.814Z,99.20
2023-05-10T23:01:17.115Z,99.30
2023-05-10T23:03:45.550Z,99.50
2023-05-10T23:06:12.425Z,99.80
2023-05-10T23:08:39.263Z,99.90
2023-05-10T23:11:06.657Z,99.70
2023-05-10T23:13:34.564Z,99.50
2023-05-10T23:16:09.497Z,99.40
2023-05-10T23:18:37.826Z,99.60
2023-05-10T23:21:06.180Z,99.50
2023-05-10T23:23:34.575Z,99.20
2023-05-10T23:26:02.035Z,99.20
2023-05-10T23:28:29.596Z,99.50
2023-05-10T23:30:58.764Z,99.20
2023-05-10T23:33:27.332Z,99.20
2023-05-10T23:35:55.238Z,99.10
2023-05-10T23:38:22.199Z,99.20
2023-05-10T23:40:52.929Z,99.20
2023-05-10T23:43:21.234Z,99.30
2023-05-10T23:45:57.831Z,99.30
2023-05-10T23:48:25.616Z,99.30
2023-05-10T23:50:52.721Z,99.20
2023-05-10T23:53:20.667Z,99.40
2023-05-10T23:55:47.589Z,99.40
2023-05-10T23:58:14.618Z,99.70
