createdAt,value
2023-04-26T00:00:45.804Z,13.29
2023-04-26T00:03:14.572Z,13.26
2023-04-26T00:05:42.873Z,13.20
2023-04-26T00:08:10.732Z,13.18
2023-04-26T00:10:40.716Z,13.16
2023-04-26T00:13:08.567Z,13.12
2023-04-26T00:15:36.613Z,13.07
2023-04-26T00:18:04.605Z,13.05
2023-04-26T00:20:32.447Z,12.99
2023-04-26T00:23:00.217Z,12.98
2023-04-26T00:25:28.060Z,12.92
2023-04-26T00:27:55.899Z,12.85
2023-04-26T00:30:23.625Z,12.79
2023-04-26T00:32:51.404Z,12.78
2023-04-26T00:35:19.762Z,12.76
2023-04-26T00:37:47.649Z,12.68
2023-04-26T00:40:17.091Z,12.71
2023-04-26T00:42:44.816Z,12.68
2023-04-26T00:45:12.668Z,12.67
2023-04-26T00:47:41.138Z,12.62
2023-04-26T00:50:10.561Z,12.65
2023-04-26T00:52:38.847Z,12.63
2023-04-26T00:55:07.400Z,12.62
2023-04-26T00:57:35.153Z,12.60
2023-04-26T01:00:03.195Z,12.61
2023-04-26T01:02:31.230Z,12.60
2023-04-26T01:04:59.066Z,12.57
2023-04-26T01:07:26.949Z,12.55
2023-04-26T01:09:56.587Z,12.47
2023-04-26T01:12:25.035Z,12.43
2023-04-26T01:14:53.928Z,12.36
2023-04-26T01:17:24.707Z,12.29
2023-04-26T01:19:52.911Z,12.23
2023-04-26T01:22:21.207Z,12.15
2023-04-26T01:24:51.694Z,12.17
2023-04-26T01:27:19.427Z,12.08
2023-04-26T01:29:48.666Z,12.01
2023-04-26T01:32:16.516Z,12.00
2023-04-26T01:34:44.231Z,11.97
2023-04-26T01:37:12.057Z,11.92
2023-04-26T01:39:39.739Z,11.87
2023-04-26T01:42:07.549Z,11.81
2023-04-26T01:44:35.429Z,11.74
2023-04-26T01:47:03.242Z,11.68
2023-04-26T01:49:31.285Z,11.66
2023-04-26T01:51:59.788Z,11.59
2023-04-26T01:54:27.502Z,11.51
2023-04-26T01:56:55.318Z,11.49
2023-04-26T01:59:23.064Z,11.39
2023-04-26T02:01:50.932Z,11.37
2023-04-26T02:04:18.746Z,11.33
2023-04-26T02:06:46.529Z,11.24
2023-04-26T02:09:14.258Z,11.27
2023-04-26T02:11:42.389Z,11.23
2023-04-26T02:14:10.084Z,11.19
2023-04-26T02:16:40.585Z,11.19
2023-04-26T02:19:10.842Z,11.18
2023-04-26T02:21:58.432Z,11.21
2023-04-26T02:24:26.928Z,11.17
2023-04-26T02:26:55.068Z,11.16
2023-04-26T02:29:36.318Z,11.15
2023-04-26T02:32:10.733Z,11.09
2023-04-26T02:34:38.867Z,11.09
2023-04-26T02:37:07.529Z,11.05
2023-04-26T02:39:35.465Z,10.97
2023-04-26T02:42:03.609Z,10.96
2023-04-26T02:44:31.699Z,10.98
2023-04-26T02:46:59.445Z,10.89
2023-04-26T02:49:27.416Z,10.87
2023-04-26T02:51:55.192Z,10.81
2023-04-26T02:54:22.916Z,10.75
2023-04-26T02:56:50.645Z,10.64
2023-04-26T02:59:18.412Z,10.59
2023-04-26T03:01:46.255Z,10.54
2023-04-26T03:04:14.148Z,10.51
2023-04-26T03:06:41.874Z,10.44
2023-04-26T03:09:09.628Z,10.46
2023-04-26T03:11:37.417Z,10.45
2023-04-26T03:14:05.196Z,10.41
2023-04-26T03:16:42.865Z,10.50
2023-04-26T03:19:10.774Z,10.48
2023-04-26T03:21:39.775Z,10.49
2023-04-26T03:24:07.775Z,10.43
2023-04-26T03:26:35.597Z,10.47
2023-04-26T03:29:03.679Z,10.47
2023-04-26T03:31:31.626Z,10.45
2023-04-26T03:34:00.348Z,10.42
2023-04-26T03:36:34.861Z,10.36
2023-04-26T03:39:07.446Z,10.31
2023-04-26T03:41:39.559Z,10.25
2023-04-26T03:44:08.471Z,10.22
2023-04-26T03:46:36.457Z,10.20
2023-04-26T03:49:04.840Z,10.20
2023-04-26T03:51:32.740Z,10.18
2023-04-26T03:54:00.546Z,10.14
2023-04-26T03:56:28.327Z,10.15
2023-04-26T03:58:56.838Z,10.14
2023-04-26T04:01:25.825Z,10.04
2023-04-26T04:03:54.010Z,10.00
2023-04-26T04:06:21.883Z,9.90
2023-04-26T04:08:51.085Z,9.80
2023-04-26T04:11:18.960Z,9.72
2023-04-26T04:13:46.683Z,9.69
2023-04-26T04:16:14.517Z,9.61
2023-04-26T04:18:42.314Z,9.54
2023-04-26T04:21:10.308Z,9.42
2023-04-26T04:23:38.655Z,9.38
2023-04-26T04:26:09.879Z,9.30
2023-04-26T04:28:41.459Z,9.29
2023-04-26T04:31:09.857Z,9.16
2023-04-26T04:33:37.924Z,9.25
2023-04-26T04:36:08.319Z,9.25
2023-04-26T04:38:37.348Z,9.23
2023-04-26T04:41:08.407Z,9.26
2023-04-26T04:43:36.339Z,9.34
2023-04-26T04:46:04.125Z,9.41
2023-04-26T04:48:31.991Z,9.48
2023-04-26T04:51:00.645Z,9.45
2023-04-26T04:53:28.455Z,9.56
2023-04-26T04:55:56.947Z,9.65
2023-04-26T04:58:24.748Z,9.68
2023-04-26T05:00:54.421Z,9.73
2023-04-26T05:03:30.752Z,9.72
2023-04-26T05:05:58.765Z,9.73
2023-04-26T05:08:26.971Z,9.66
2023-04-26T05:10:56.740Z,9.64
2023-04-26T05:13:24.511Z,9.60
2023-04-26T05:15:52.270Z,9.47
2023-04-26T05:18:19.980Z,9.48
2023-04-26T05:20:47.733Z,9.50
2023-04-26T05:23:15.524Z,9.52
2023-04-26T05:25:43.340Z,9.60
2023-04-26T05:28:29.593Z,9.64
2023-04-26T05:31:15.931Z,9.73
2023-04-26T05:34:19.244Z,9.73
2023-04-26T05:36:51.640Z,9.89
2023-04-26T05:39:20.632Z,9.88
2023-04-26T05:41:48.803Z,10.01
2023-04-26T05:44:16.633Z,10.09
2023-04-26T05:46:45.157Z,10.12
2023-04-26T05:49:12.975Z,10.13
2023-04-26T05:51:41.085Z,10.16
2023-04-26T05:54:08.775Z,10.25
2023-04-26T05:56:36.550Z,10.32
2023-04-26T05:59:04.315Z,10.27
2023-04-26T06:01:33.937Z,10.39
2023-04-26T06:04:03.298Z,10.46
2023-04-26T06:06:38.013Z,10.49
2023-04-26T06:09:05.826Z,10.58
2023-04-26T06:11:33.634Z,10.65
2023-04-26T06:14:01.713Z,10.78
2023-04-26T06:16:30.206Z,10.87
2023-04-26T06:18:57.941Z,10.94
2023-04-26T06:21:26.356Z,11.08
2023-04-26T06:23:54.569Z,11.22
2023-04-26T06:26:25.960Z,11.32
2023-04-26T06:28:53.722Z,11.37
2023-04-26T06:31:22.837Z,11.52
2023-04-26T06:33:51.442Z,11.63
2023-04-26T06:36:19.317Z,11.79
2023-04-26T06:38:47.476Z,11.90
2023-04-26T06:41:15.428Z,12.09
2023-04-26T06:43:43.338Z,12.23
2023-04-26T06:46:21.905Z,12.39
2023-04-26T06:48:56.070Z,12.56
2023-04-26T06:51:25.856Z,12.65
2023-04-26T06:53:53.832Z,12.82
2023-04-26T06:56:21.775Z,12.90
2023-04-26T06:59:07.101Z,13.04
2023-04-26T07:01:36.059Z,13.08
2023-04-26T07:04:10.858Z,13.21
2023-04-26T07:06:39.460Z,13.26
2023-04-26T07:09:07.936Z,13.34
2023-04-26T07:11:35.742Z,13.50
2023-04-26T07:14:04.688Z,13.61
2023-04-26T07:16:32.545Z,13.77
2023-04-26T07:19:00.940Z,13.85
2023-04-26T07:21:28.688Z,13.95
2023-04-26T07:23:57.040Z,13.98
2023-04-26T07:26:27.029Z,14.05
2023-04-26T07:28:54.860Z,14.13
2023-04-26T07:31:22.858Z,14.22
2023-04-26T07:33:51.007Z,14.28
2023-04-26T07:36:18.958Z,14.33
2023-04-26T07:38:46.741Z,14.42
2023-04-26T07:41:16.374Z,14.51
2023-04-26T07:43:44.229Z,14.56
2023-04-26T07:46:12.101Z,14.58
2023-04-26T07:48:39.968Z,14.64
2023-04-26T07:51:12.609Z,14.71
2023-04-26T07:53:41.353Z,14.74
2023-04-26T07:56:10.028Z,14.85
2023-04-26T07:58:41.553Z,14.92
2023-04-26T08:01:09.786Z,14.70
2023-04-26T08:03:38.022Z,14.88
2023-04-26T08:06:06.678Z,14.99
2023-04-26T08:08:40.391Z,15.02
2023-04-26T08:11:09.701Z,15.04
2023-04-26T08:13:37.506Z,15.07
2023-04-26T08:16:06.339Z,15.15
2023-04-26T08:18:34.029Z,15.17
2023-04-26T08:21:04.086Z,15.23
2023-04-26T08:23:38.258Z,15.32
2023-04-26T08:26:06.516Z,15.30
2023-04-26T08:28:35.770Z,15.36
2023-04-26T08:31:04.266Z,15.44
2023-04-26T08:33:32.200Z,15.53
2023-04-26T08:36:01.737Z,15.62
2023-04-26T08:38:29.644Z,15.64
2023-04-26T08:41:02.447Z,15.71
2023-04-26T08:43:30.257Z,15.79
2023-04-26T08:45:59.727Z,15.87
2023-04-26T08:48:32.875Z,15.93
2023-04-26T08:51:02.075Z,15.97
2023-04-26T08:53:31.436Z,16.03
2023-04-26T08:56:01.128Z,16.08
2023-04-26T08:58:28.970Z,16.13
2023-04-26T09:00:57.366Z,16.16
2023-04-26T09:03:26.432Z,16.22
2023-04-26T09:05:54.595Z,16.26
2023-04-26T09:08:22.503Z,16.31
2023-04-26T09:10:50.241Z,16.39
2023-04-26T09:13:18.012Z,16.43
2023-04-26T09:15:50.168Z,16.48
2023-04-26T09:18:23.575Z,16.51
2023-04-26T09:21:08.807Z,16.49
2023-04-26T09:23:56.477Z,16.54
2023-04-26T09:26:24.703Z,16.65
2023-04-26T09:29:18.122Z,16.75
2023-04-26T09:31:50.660Z,16.80
2023-04-26T09:34:18.432Z,16.86
2023-04-26T09:36:57.941Z,16.96
2023-04-26T09:39:40.105Z,17.06
2023-04-26T09:42:09.855Z,17.07
2023-04-26T09:44:38.232Z,17.09
2023-04-26T09:47:12.077Z,17.14
2023-04-26T09:49:49.078Z,17.11
2023-04-26T09:52:18.927Z,17.11
2023-04-26T09:54:53.318Z,17.17
2023-04-26T09:57:23.646Z,17.16
2023-04-26T09:59:56.370Z,17.21
2023-04-26T10:02:26.616Z,17.22
2023-04-26T10:04:57.360Z,17.30
2023-04-26T10:07:26.130Z,17.29
2023-04-26T10:09:55.439Z,17.47
2023-04-26T10:12:23.556Z,17.59
2023-04-26T10:14:51.285Z,17.69
2023-04-26T10:17:20.698Z,17.85
2023-04-26T10:19:53.525Z,17.93
2023-04-26T10:22:33.623Z,18.05
2023-04-26T10:25:01.487Z,18.11
2023-04-26T10:27:44.602Z,18.30
2023-04-26T10:30:17.444Z,18.39
2023-04-26T10:32:57.525Z,18.55
2023-04-26T10:35:30.884Z,18.64
2023-04-26T10:38:01.610Z,18.75
2023-04-26T10:40:36.138Z,18.83
2023-04-26T10:43:10.075Z,18.86
2023-04-26T10:45:39.747Z,18.86
2023-04-26T10:48:31.728Z,18.93
2023-04-26T10:51:01.225Z,18.97
2023-04-26T10:53:52.237Z,19.10
2023-04-26T10:56:26.213Z,19.05
2023-04-26T11:01:52.960Z,19.04
2023-04-26T11:04:20.906Z,19.05
2023-04-26T11:06:57.754Z,19.07
2023-04-26T11:09:48.666Z,19.05
2023-04-26T11:12:17.129Z,18.95
2023-04-26T11:14:49.012Z,19.03
2023-04-26T11:17:16.734Z,19.08
2023-04-26T11:19:47.549Z,19.09
2023-04-26T11:22:15.550Z,19.00
2023-04-26T11:24:43.397Z,18.95
2023-04-26T11:27:14.190Z,18.93
2023-04-26T11:29:42.297Z,18.87
2023-04-26T11:32:10.882Z,18.86
2023-04-26T11:34:39.338Z,18.86
2023-04-26T11:37:07.698Z,18.80
2023-04-26T11:39:37.009Z,18.78
2023-04-26T11:42:11.213Z,18.77
2023-04-26T11:44:40.545Z,18.83
2023-04-26T11:47:09.994Z,18.84
2023-04-26T11:49:38.642Z,18.97
2023-04-26T11:52:08.169Z,19.01
2023-04-26T11:54:37.862Z,19.16
2023-04-26T11:57:17.742Z,19.24
2023-04-26T11:59:46.398Z,19.25
2023-04-26T12:02:14.432Z,19.27
2023-04-26T12:04:44.223Z,19.32
2023-04-26T12:07:12.217Z,19.32
2023-04-26T12:09:44.380Z,19.39
2023-04-26T12:12:12.133Z,19.42
2023-04-26T12:14:40.945Z,19.50
2023-04-26T12:17:10.385Z,19.55
2023-04-26T12:19:40.837Z,19.61
2023-04-26T12:22:09.848Z,19.58
2023-04-26T12:24:37.936Z,19.55
2023-04-26T12:27:07.152Z,19.56
2023-04-26T12:29:35.944Z,19.58
2023-04-26T12:32:04.399Z,19.61
2023-04-26T12:34:32.365Z,19.58
2023-04-26T12:37:00.316Z,19.70
2023-04-26T12:39:28.158Z,19.70
2023-04-26T12:41:57.085Z,19.70
2023-04-26T12:44:24.920Z,19.67
2023-04-26T12:46:52.809Z,19.69
2023-04-26T12:49:20.546Z,19.72
2023-04-26T12:51:48.311Z,19.70
2023-04-26T12:54:16.277Z,19.76
2023-04-26T12:56:45.011Z,19.86
2023-04-26T12:59:12.837Z,19.98
2023-04-26T13:01:41.237Z,20.05
2023-04-26T13:04:10.215Z,20.09
2023-04-26T13:06:38.517Z,20.13
2023-04-26T13:09:08.124Z,20.16
2023-04-26T13:11:36.019Z,20.18
2023-04-26T13:14:04.006Z,20.25
2023-04-26T13:16:35.849Z,20.20
2023-04-26T13:19:03.651Z,20.19
2023-04-26T13:21:31.406Z,20.16
2023-04-26T13:23:59.134Z,20.10
2023-04-26T13:26:27.994Z,20.01
2023-04-26T13:28:56.239Z,19.98
2023-04-26T13:31:24.903Z,19.90
2023-04-26T13:33:52.911Z,19.86
2023-04-26T13:36:20.677Z,19.75
2023-04-26T13:38:48.742Z,19.70
2023-04-26T13:41:16.646Z,19.64
2023-04-26T13:43:44.444Z,19.54
2023-04-26T13:46:13.509Z,19.52
2023-04-26T13:48:41.346Z,19.54
2023-04-26T13:51:09.056Z,19.55
2023-04-26T13:53:36.865Z,19.59
2023-04-26T13:56:05.153Z,19.61
2023-04-26T13:58:32.892Z,19.68
2023-04-26T14:01:01.542Z,19.69
2023-04-26T14:03:29.521Z,19.69
2023-04-26T14:05:57.578Z,19.68
2023-04-26T14:08:25.400Z,19.68
2023-04-26T14:10:53.836Z,19.73
2023-04-26T14:13:21.817Z,19.61
2023-04-26T14:15:49.835Z,19.60
2023-04-26T14:18:17.963Z,19.55
2023-04-26T14:20:46.798Z,19.49
2023-04-26T14:23:15.343Z,19.41
2023-04-26T14:25:43.188Z,19.41
2023-04-26T14:28:10.902Z,19.45
2023-04-26T14:30:38.748Z,19.50
2023-04-26T14:33:06.709Z,19.50
2023-04-26T14:35:34.479Z,19.44
2023-04-26T14:38:02.309Z,19.45
2023-04-26T14:40:30.403Z,19.43
2023-04-26T14:42:58.195Z,19.44
2023-04-26T14:45:33.526Z,19.45
2023-04-26T14:48:12.168Z,19.39
2023-04-26T14:50:40.131Z,19.39
2023-04-26T14:53:07.881Z,19.38
2023-04-26T14:55:35.653Z,19.56
2023-04-26T14:58:03.494Z,19.56
2023-04-26T15:00:31.462Z,19.56
2023-04-26T15:02:59.313Z,19.60
2023-04-26T15:05:27.840Z,19.64
2023-04-26T15:07:56.875Z,19.64
2023-04-26T15:10:24.652Z,19.63
2023-04-26T15:12:52.372Z,19.64
2023-04-26T15:15:20.172Z,19.65
2023-04-26T15:17:47.960Z,19.70
2023-04-26T15:20:16.019Z,19.72
2023-04-26T15:22:44.047Z,19.71
2023-04-26T15:25:12.129Z,19.71
2023-04-26T15:27:39.969Z,19.72
2023-04-26T15:30:10.955Z,19.65
2023-04-26T15:32:38.728Z,19.58
2023-04-26T15:35:07.870Z,19.65
2023-04-26T15:37:37.959Z,19.68
2023-04-26T15:40:06.842Z,19.70
2023-04-26T15:42:34.578Z,19.68
2023-04-26T15:45:03.565Z,19.74
2023-04-26T15:47:31.422Z,19.69
2023-04-26T15:50:04.368Z,19.77
2023-04-26T15:52:38.802Z,19.78
2023-04-26T15:55:08.106Z,19.81
2023-04-26T15:57:35.900Z,19.79
2023-04-26T16:00:06.016Z,19.72
2023-04-26T16:02:36.006Z,19.74
2023-04-26T16:05:04.614Z,19.74
2023-04-26T16:07:32.601Z,19.65
2023-04-26T16:10:00.340Z,19.70
2023-04-26T16:12:28.056Z,19.69
2023-04-26T16:14:56.040Z,19.67
2023-04-26T16:17:23.730Z,19.63
2023-04-26T16:19:51.813Z,19.57
2023-04-26T16:22:19.557Z,19.52
2023-04-26T16:24:47.262Z,19.50
2023-04-26T16:27:15.012Z,19.48
2023-04-26T16:29:43.273Z,19.44
2023-04-26T16:32:11.012Z,19.46
2023-04-26T16:34:38.680Z,19.44
2023-04-26T16:37:06.550Z,19.45
2023-04-26T16:39:36.032Z,19.43
2023-04-26T16:42:03.985Z,19.40
2023-04-26T16:44:31.716Z,19.42
2023-04-26T16:46:59.571Z,19.41
2023-04-26T16:49:27.598Z,19.42
2023-04-26T16:51:58.889Z,19.41
2023-04-26T16:54:26.624Z,19.22
2023-04-26T16:56:54.614Z,19.24
2023-04-26T16:59:22.603Z,19.33
2023-04-26T17:01:50.804Z,19.30
2023-04-26T17:04:18.942Z,19.27
2023-04-26T17:06:46.702Z,19.21
2023-04-26T17:09:14.839Z,19.19
2023-04-26T17:11:44.139Z,19.18
2023-04-26T17:14:11.903Z,19.19
2023-04-26T17:16:39.735Z,19.20
2023-04-26T17:19:07.630Z,19.19
2023-04-26T17:21:35.474Z,19.18
2023-04-26T17:24:03.641Z,19.18
2023-04-26T17:26:31.476Z,19.12
2023-04-26T17:28:59.292Z,19.14
2023-04-26T17:31:27.058Z,19.10
2023-04-26T17:33:54.753Z,19.03
2023-04-26T17:36:23.197Z,19.02
2023-04-26T17:38:51.021Z,19.00
2023-04-26T17:41:18.931Z,18.98
2023-04-26T17:43:47.069Z,18.96
2023-04-26T17:46:14.902Z,18.95
2023-04-26T17:48:42.670Z,18.90
2023-04-26T17:51:10.559Z,18.94
2023-04-26T17:53:38.962Z,18.93
2023-04-26T17:56:07.641Z,18.94
2023-04-26T17:58:35.541Z,18.91
2023-04-26T18:01:04.061Z,18.89
2023-04-26T18:03:32.200Z,18.89
2023-04-26T18:06:00.154Z,18.82
2023-04-26T18:08:27.873Z,18.83
2023-04-26T18:10:57.371Z,18.78
2023-04-26T18:13:25.125Z,18.78
2023-04-26T18:15:55.825Z,18.72
2023-04-26T18:18:26.410Z,18.68
2023-04-26T18:20:55.617Z,18.65
2023-04-26T18:23:23.414Z,18.60
2023-04-26T18:25:51.302Z,18.54
2023-04-26T18:28:19.056Z,18.44
2023-04-26T18:30:46.859Z,18.43
2023-04-26T18:33:14.778Z,18.39
2023-04-26T18:35:42.615Z,18.32
2023-04-26T18:38:10.315Z,18.28
2023-04-26T18:40:42.524Z,18.24
2023-04-26T18:43:10.617Z,18.21
2023-04-26T18:45:38.604Z,18.18
2023-04-26T18:48:06.670Z,18.19
2023-04-26T18:50:35.440Z,18.15
2023-04-26T18:53:03.187Z,18.11
2023-04-26T18:55:31.131Z,18.09
2023-04-26T18:57:58.790Z,18.05
2023-04-26T19:00:26.732Z,18.02
2023-04-26T19:02:54.936Z,18.01
2023-04-26T19:05:22.772Z,18.00
2023-04-26T19:07:53.854Z,17.98
2023-04-26T19:10:22.022Z,17.96
2023-04-26T19:12:49.755Z,17.95
2023-04-26T19:15:17.559Z,17.95
2023-04-26T19:17:45.324Z,17.89
2023-04-26T19:20:14.054Z,17.89
2023-04-26T19:22:41.871Z,17.83
2023-04-26T19:25:10.181Z,17.76
2023-04-26T19:27:37.946Z,17.77
2023-04-26T19:30:07.652Z,17.81
2023-04-26T19:32:36.315Z,17.78
2023-04-26T19:35:06.106Z,17.76
2023-04-26T19:37:33.933Z,17.70
2023-04-26T19:40:01.890Z,17.64
2023-04-26T19:42:29.595Z,17.64
2023-04-26T19:44:57.713Z,17.59
2023-04-26T19:47:25.458Z,17.52
2023-04-26T19:49:53.995Z,17.49
2023-04-26T19:52:21.708Z,17.45
2023-04-26T19:54:49.441Z,17.42
2023-04-26T19:57:17.308Z,17.37
2023-04-26T19:59:45.018Z,17.33
2023-04-26T20:02:12.824Z,17.28
2023-04-26T20:04:41.110Z,17.22
2023-04-26T20:07:08.849Z,17.18
2023-04-26T20:09:36.581Z,17.12
2023-04-26T20:12:04.439Z,16.99
2023-04-26T20:14:32.272Z,17.01
2023-04-26T20:17:02.913Z,16.96
2023-04-26T20:19:30.831Z,16.87
2023-04-26T20:21:58.623Z,16.83
2023-04-26T20:24:29.110Z,16.80
2023-04-26T20:26:56.885Z,16.78
2023-04-26T20:29:24.697Z,16.76
2023-04-26T20:31:52.442Z,16.75
2023-04-26T20:34:20.448Z,16.77
2023-04-26T20:36:48.378Z,16.77
2023-04-26T20:39:16.474Z,16.75
2023-04-26T20:41:44.294Z,16.77
2023-04-26T20:44:12.033Z,16.75
2023-04-26T20:46:39.903Z,16.74
2023-04-26T20:49:07.786Z,16.71
2023-04-26T20:51:35.743Z,16.67
2023-04-26T20:54:03.566Z,16.64
2023-04-26T20:56:31.222Z,16.61
2023-04-26T20:58:59.007Z,16.57
2023-04-26T21:01:27.827Z,16.57
2023-04-26T21:03:55.771Z,16.55
2023-04-26T21:06:23.624Z,16.51
2023-04-26T21:08:51.538Z,16.49
2023-04-26T21:11:19.246Z,16.49
2023-04-26T21:13:48.215Z,16.48
2023-04-26T21:16:15.999Z,16.44
2023-04-26T21:18:43.752Z,16.41
2023-04-26T21:21:11.747Z,16.39
2023-04-26T21:23:39.451Z,16.34
2023-04-26T21:26:07.206Z,16.35
2023-04-26T21:28:34.920Z,16.34
2023-04-26T21:31:07.404Z,16.32
2023-04-26T21:33:35.818Z,16.26
2023-04-26T21:36:03.911Z,16.29
2023-04-26T21:38:31.615Z,16.27
2023-04-26T21:40:59.302Z,16.23
2023-04-26T21:43:26.996Z,16.22
2023-04-26T21:46:00.829Z,16.21
2023-04-26T21:48:28.702Z,16.16
2023-04-26T21:50:56.893Z,16.14
2023-04-26T21:53:24.659Z,16.11
2023-04-26T21:55:53.811Z,16.04
2023-04-26T21:58:22.302Z,16.03
2023-04-26T22:00:50.819Z,16.02
2023-04-26T22:03:19.946Z,16.00
2023-04-26T22:05:47.884Z,15.98
2023-04-26T22:08:15.601Z,16.00
2023-04-26T22:10:43.354Z,16.00
2023-04-26T22:13:11.521Z,16.00
2023-04-26T22:15:39.226Z,15.96
2023-04-26T22:18:07.164Z,15.96
2023-04-26T22:20:35.142Z,15.95
2023-04-26T22:23:02.933Z,15.88
2023-04-26T22:25:30.705Z,15.89
2023-04-26T22:27:58.526Z,15.85
2023-04-26T22:30:26.505Z,15.82
2023-04-26T22:32:57.409Z,15.79
2023-04-26T22:35:27.631Z,15.71
2023-04-26T22:37:55.561Z,15.65
2023-04-26T22:40:23.288Z,15.65
2023-04-26T22:42:51.194Z,15.66
2023-04-26T22:45:19.308Z,15.64
2023-04-26T22:47:47.222Z,15.62
2023-04-26T22:50:14.966Z,15.59
2023-04-26T22:52:42.671Z,15.59
2023-04-26T22:55:10.605Z,15.55
2023-04-26T22:57:38.380Z,15.49
2023-04-26T23:00:12.556Z,15.52
2023-04-26T23:02:40.835Z,15.49
2023-04-26T23:05:12.096Z,15.49
2023-04-26T23:07:40.866Z,15.48
2023-04-26T23:10:09.234Z,15.51
2023-04-26T23:12:37.261Z,15.51
2023-04-26T23:15:06.214Z,15.49
2023-04-26T23:17:34.341Z,15.51
2023-04-26T23:20:02.395Z,15.51
2023-04-26T23:22:30.082Z,15.46
2023-04-26T23:24:57.827Z,15.38
2023-04-26T23:27:26.032Z,15.38
2023-04-26T23:29:53.809Z,15.32
2023-04-26T23:32:21.553Z,15.25
2023-04-26T23:34:49.267Z,15.26
2023-04-26T23:37:17.272Z,15.17
2023-04-26T23:39:44.982Z,15.16
2023-04-26T23:42:12.947Z,15.14
2023-04-26T23:44:40.729Z,15.11
2023-04-26T23:47:09.211Z,15.10
2023-04-26T23:49:36.895Z,15.07
2023-04-26T23:52:04.928Z,15.05
2023-04-26T23:54:32.776Z,15.01
2023-04-26T23:57:00.519Z,14.99
2023-04-26T23:59:28.232Z,14.96
