createdAt,value
2018-10-02T00:01:16.408Z,7.90
2018-10-02T00:03:51.020Z,7.90
2018-10-02T00:06:18.969Z,7.90
2018-10-02T00:08:46.925Z,7.90
2018-10-02T00:11:20.362Z,7.90
2018-10-02T00:13:53.927Z,7.90
2018-10-02T00:16:21.810Z,7.90
2018-10-02T00:18:49.862Z,7.90
2018-10-02T00:21:17.934Z,7.90
2018-10-02T00:23:45.966Z,7.80
2018-10-02T00:26:13.971Z,7.80
2018-10-02T00:28:41.963Z,7.70
2018-10-02T00:31:10.582Z,7.70
2018-10-02T00:33:38.686Z,7.70
2018-10-02T00:36:06.776Z,7.70
2018-10-02T00:38:34.705Z,7.70
2018-10-02T00:41:02.850Z,7.70
2018-10-02T00:43:30.839Z,7.80
2018-10-02T00:45:58.777Z,7.70
2018-10-02T00:48:26.778Z,7.70
2018-10-02T00:50:54.717Z,7.70
2018-10-02T00:53:22.646Z,7.60
2018-10-02T00:55:50.578Z,7.60
2018-10-02T00:58:18.538Z,7.60
2018-10-02T01:00:46.468Z,7.50
2018-10-02T01:03:14.861Z,7.50
2018-10-02T01:05:42.874Z,7.50
2018-10-02T01:08:10.898Z,7.40
2018-10-02T01:10:39.036Z,7.40
2018-10-02T01:13:07.118Z,7.40
2018-10-02T01:15:35.130Z,7.30
2018-10-02T01:18:03.237Z,7.30
2018-10-02T01:20:31.216Z,7.30
2018-10-02T01:22:59.751Z,7.30
2018-10-02T01:25:27.787Z,7.30
2018-10-02T01:27:55.926Z,7.30
2018-10-02T01:30:24.016Z,7.30
2018-10-02T01:32:52.097Z,7.20
2018-10-02T01:35:20.126Z,7.20
2018-10-02T01:37:48.178Z,7.20
2018-10-02T01:40:16.211Z,7.30
2018-10-02T01:42:44.262Z,7.40
2018-10-02T01:45:12.482Z,7.40
2018-10-02T01:47:40.565Z,7.40
2018-10-02T01:50:08.717Z,7.40
2018-10-02T01:52:36.917Z,7.40
2018-10-02T01:55:05.004Z,7.40
2018-10-02T01:57:32.997Z,7.40
2018-10-02T02:00:01.005Z,7.40
2018-10-02T02:02:28.995Z,7.40
2018-10-02T02:04:57.032Z,7.40
2018-10-02T02:07:25.083Z,7.50
2018-10-02T02:09:53.091Z,7.40
2018-10-02T02:12:21.131Z,7.40
2018-10-02T02:14:49.184Z,7.40
2018-10-02T02:17:17.224Z,7.40
2018-10-02T02:19:45.637Z,7.40
2018-10-02T02:22:13.671Z,7.50
2018-10-02T02:24:41.615Z,7.50
2018-10-02T02:27:09.640Z,7.50
2018-10-02T02:29:37.745Z,7.40
2018-10-02T02:32:05.798Z,7.40
2018-10-02T02:34:33.727Z,7.40
2018-10-02T02:37:01.695Z,7.30
2018-10-02T02:39:29.596Z,7.30
2018-10-02T02:41:57.548Z,7.30
2018-10-02T02:44:25.531Z,7.30
2018-10-02T02:46:53.524Z,7.20
2018-10-02T02:49:27.072Z,7.20
2018-10-02T02:51:55.180Z,7.20
2018-10-02T02:54:23.223Z,7.10
2018-10-02T02:56:51.147Z,7.20
2018-10-02T02:59:19.043Z,7.10
2018-10-02T03:01:47.084Z,7.10
2018-10-02T03:04:15.072Z,7.10
2018-10-02T03:06:43.002Z,7.10
2018-10-02T03:09:11.014Z,7.10
2018-10-02T03:11:39.331Z,7.00
2018-10-02T03:14:07.397Z,7.00
2018-10-02T03:16:35.659Z,7.00
2018-10-02T03:19:03.682Z,7.00
2018-10-02T03:21:31.673Z,7.00
2018-10-02T03:23:59.807Z,7.00
2018-10-02T03:26:27.835Z,7.10
2018-10-02T03:28:55.907Z,7.10
2018-10-02T03:31:23.903Z,7.10
2018-10-02T03:33:51.938Z,7.20
2018-10-02T03:36:19.901Z,7.10
2018-10-02T03:38:47.944Z,7.20
2018-10-02T03:41:15.899Z,7.20
2018-10-02T03:43:43.855Z,7.10
2018-10-02T03:46:11.793Z,7.20
2018-10-02T03:48:39.817Z,7.20
2018-10-02T03:51:07.884Z,7.20
2018-10-02T03:53:35.992Z,7.20
2018-10-02T03:56:04.092Z,7.10
2018-10-02T03:58:32.098Z,7.20
2018-10-02T04:01:00.035Z,7.10
2018-10-02T04:03:28.030Z,7.20
2018-10-02T04:05:56.035Z,7.10
2018-10-02T04:08:24.012Z,7.10
2018-10-02T04:10:51.907Z,7.10
2018-10-02T04:13:20.116Z,7.10
2018-10-02T04:15:48.014Z,7.10
2018-10-02T04:18:16.112Z,7.10
2018-10-02T04:20:45.692Z,7.20
2018-10-02T04:23:17.350Z,7.20
2018-10-02T04:25:47.114Z,7.20
2018-10-02T04:28:15.176Z,7.20
2018-10-02T04:30:43.157Z,7.20
2018-10-02T04:33:11.166Z,7.20
2018-10-02T04:35:39.309Z,7.10
2018-10-02T04:38:07.339Z,7.10
2018-10-02T04:40:35.331Z,7.10
2018-10-02T04:43:03.366Z,7.00
2018-10-02T04:45:31.437Z,7.00
2018-10-02T04:47:59.538Z,7.00
2018-10-02T04:50:27.597Z,7.00
2018-10-02T04:52:55.562Z,6.90
2018-10-02T04:55:24.379Z,6.90
2018-10-02T04:57:52.354Z,6.80
2018-10-02T05:00:20.415Z,6.80
2018-10-02T05:02:48.346Z,6.80
2018-10-02T05:05:16.426Z,6.80
2018-10-02T05:07:44.565Z,6.80
2018-10-02T05:10:12.634Z,6.80
2018-10-02T05:12:40.732Z,6.80
2018-10-02T05:15:08.909Z,6.90
2018-10-02T05:17:37.026Z,6.80
2018-10-02T05:20:06.077Z,6.80
2018-10-02T05:22:34.054Z,6.80
2018-10-02T05:25:02.201Z,7.00
2018-10-02T05:27:30.146Z,7.00
2018-10-02T05:29:58.366Z,7.10
2018-10-02T05:32:26.467Z,7.20
2018-10-02T05:34:54.499Z,7.30
2018-10-02T05:37:22.628Z,7.30
2018-10-02T05:39:50.542Z,7.30
2018-10-02T05:42:18.678Z,7.40
2018-10-02T05:44:46.590Z,7.40
2018-10-02T05:47:14.669Z,7.90
2018-10-02T05:49:42.611Z,8.80
2018-10-02T05:52:11.234Z,9.60
2018-10-02T05:54:39.237Z,10.00
2018-10-02T05:57:07.259Z,10.00
2018-10-02T05:59:35.253Z,9.50
2018-10-02T06:02:03.681Z,9.00
2018-10-02T06:04:31.565Z,8.60
2018-10-02T06:06:59.496Z,8.40
2018-10-02T06:09:27.393Z,8.60
2018-10-02T06:11:55.517Z,9.40
2018-10-02T06:14:23.439Z,10.10
2018-10-02T06:16:51.406Z,10.60
2018-10-02T06:19:19.273Z,10.70
2018-10-02T06:21:47.215Z,11.10
2018-10-02T06:24:15.201Z,11.70
2018-10-02T06:26:43.193Z,11.70
2018-10-02T06:29:11.181Z,11.60
2018-10-02T06:31:39.208Z,12.00
2018-10-02T06:34:07.358Z,13.10
2018-10-02T06:36:35.312Z,13.30
2018-10-02T06:39:04.295Z,13.80
2018-10-02T06:41:32.230Z,13.60
2018-10-02T06:44:00.182Z,13.60
2018-10-02T06:46:28.109Z,13.40
2018-10-02T06:48:56.154Z,12.90
2018-10-02T06:51:24.337Z,13.20
2018-10-02T06:53:52.242Z,12.90
2018-10-02T06:56:20.222Z,12.40
2018-10-02T06:58:48.293Z,12.30
2018-10-02T07:01:16.776Z,12.40
2018-10-02T07:03:44.844Z,11.60
2018-10-02T07:06:12.846Z,11.00
2018-10-02T07:08:41.113Z,10.40
2018-10-02T07:11:09.072Z,10.00
2018-10-02T07:13:37.008Z,9.70
2018-10-02T07:16:05.151Z,9.50
2018-10-02T07:18:33.267Z,9.50
2018-10-02T07:21:01.490Z,9.60
2018-10-02T07:23:29.604Z,9.60
2018-10-02T07:25:57.545Z,9.70
2018-10-02T07:28:25.614Z,9.80
2018-10-02T07:30:54.848Z,9.70
2018-10-02T07:33:22.857Z,9.40
2018-10-02T07:35:51.017Z,9.20
2018-10-02T07:38:19.208Z,9.10
2018-10-02T07:40:47.456Z,9.10
2018-10-02T07:43:15.463Z,9.10
2018-10-02T07:45:43.534Z,9.20
2018-10-02T07:48:11.769Z,9.30
2018-10-02T07:50:39.999Z,9.40
2018-10-02T07:53:08.094Z,9.60
2018-10-02T07:55:36.181Z,9.60
2018-10-02T07:58:04.165Z,9.40
2018-10-02T08:00:32.183Z,9.20
2018-10-02T08:03:00.224Z,9.10
2018-10-02T08:05:28.276Z,9.00
2018-10-02T08:07:56.385Z,9.20
2018-10-02T08:10:24.358Z,9.30
2018-10-02T08:12:52.489Z,9.40
2018-10-02T08:15:20.550Z,9.40
2018-10-02T08:17:48.490Z,9.40
2018-10-02T08:20:16.555Z,9.50
2018-10-02T08:22:44.742Z,9.40
2018-10-02T08:25:12.885Z,9.30
2018-10-02T08:27:41.095Z,9.40
2018-10-02T08:30:09.208Z,9.40
2018-10-02T08:32:37.296Z,9.40
2018-10-02T08:35:05.836Z,9.40
2018-10-02T08:37:33.877Z,9.40
2018-10-02T08:40:02.027Z,9.40
2018-10-02T08:42:29.936Z,9.30
2018-10-02T08:44:58.216Z,9.30
2018-10-02T08:47:26.272Z,9.40
2018-10-02T08:49:54.424Z,9.30
2018-10-02T08:52:22.378Z,9.40
2018-10-02T08:54:50.320Z,9.60
2018-10-02T08:57:18.330Z,9.60
2018-10-02T08:59:46.864Z,9.50
2018-10-02T09:02:14.945Z,9.60
2018-10-02T09:04:43.035Z,9.60
2018-10-02T09:07:11.053Z,9.50
2018-10-02T09:09:39.144Z,9.60
2018-10-02T09:12:07.778Z,9.70
2018-10-02T09:14:35.930Z,9.70
2018-10-02T09:17:04.095Z,9.70
2018-10-02T09:19:32.319Z,9.80
2018-10-02T09:22:00.592Z,9.90
2018-10-02T09:24:28.718Z,10.10
2018-10-02T09:26:56.667Z,10.30
2018-10-02T09:29:25.321Z,10.50
2018-10-02T09:31:58.821Z,10.30
2018-10-02T09:34:32.268Z,10.30
2018-10-02T09:37:05.958Z,10.30
2018-10-02T09:39:39.578Z,10.40
2018-10-02T09:42:13.228Z,10.50
2018-10-02T09:44:41.368Z,10.60
2018-10-02T09:47:09.453Z,10.60
2018-10-02T09:49:37.557Z,10.60
2018-10-02T09:52:05.503Z,10.50
2018-10-02T09:54:33.593Z,10.60
2018-10-02T09:57:01.821Z,10.60
2018-10-02T09:59:29.771Z,10.60
2018-10-02T10:02:03.380Z,10.60
2018-10-02T10:04:32.378Z,10.50
2018-10-02T10:07:00.354Z,10.50
2018-10-02T10:09:28.423Z,10.60
2018-10-02T10:11:56.505Z,10.50
2018-10-02T10:14:24.478Z,10.60
2018-10-02T10:16:52.460Z,10.80
2018-10-02T10:19:20.458Z,11.00
2018-10-02T10:21:48.415Z,11.10
2018-10-02T10:24:16.894Z,11.20
2018-10-02T10:26:44.870Z,11.20
2018-10-02T10:29:13.013Z,10.80
2018-10-02T10:31:41.719Z,10.50
2018-10-02T10:34:10.555Z,10.40
2018-10-02T10:36:39.031Z,10.50
2018-10-02T10:39:08.588Z,10.70
2018-10-02T10:41:36.651Z,10.70
2018-10-02T10:44:04.634Z,10.70
2018-10-02T10:46:32.829Z,10.80
2018-10-02T10:49:00.893Z,10.90
2018-10-02T10:51:28.839Z,11.00
2018-10-02T10:53:57.822Z,11.10
2018-10-02T10:56:25.896Z,11.10
2018-10-02T10:58:53.941Z,11.10
2018-10-02T11:01:22.035Z,11.20
2018-10-02T11:03:50.180Z,11.30
2018-10-02T11:06:18.370Z,11.20
2018-10-02T11:08:46.475Z,11.20
2018-10-02T11:11:14.488Z,11.10
2018-10-02T11:13:42.651Z,10.90
2018-10-02T11:16:10.686Z,10.80
2018-10-02T11:18:38.719Z,10.70
2018-10-02T11:21:07.122Z,10.70
2018-10-02T11:23:35.614Z,10.70
2018-10-02T11:26:03.638Z,10.60
2018-10-02T11:28:31.643Z,10.70
2018-10-02T11:30:59.802Z,10.90
2018-10-02T11:33:27.959Z,11.00
2018-10-02T11:35:56.508Z,11.00
2018-10-02T11:38:24.594Z,11.10
2018-10-02T11:40:52.601Z,11.10
2018-10-02T11:43:21.289Z,11.10
2018-10-02T11:45:49.255Z,11.00
2018-10-02T11:48:17.259Z,10.80
2018-10-02T11:50:45.327Z,10.90
2018-10-02T11:53:13.500Z,10.90
2018-10-02T11:55:42.467Z,10.80
2018-10-02T11:58:10.660Z,10.90
2018-10-02T12:00:39.689Z,10.90
2018-10-02T12:03:07.797Z,10.80
2018-10-02T12:05:35.976Z,10.70
2018-10-02T12:08:04.275Z,10.70
2018-10-02T12:10:32.354Z,10.50
2018-10-02T12:13:00.370Z,10.60
2018-10-02T12:15:28.394Z,10.70
2018-10-02T12:17:56.509Z,10.70
2018-10-02T12:20:24.674Z,10.60
2018-10-02T12:22:52.674Z,10.60
2018-10-02T12:25:20.732Z,10.50
2018-10-02T12:27:48.816Z,10.50
2018-10-02T12:30:16.752Z,10.50
2018-10-02T12:32:44.698Z,10.60
2018-10-02T12:35:14.532Z,10.70
2018-10-02T12:37:42.570Z,10.70
2018-10-02T12:40:11.569Z,10.60
2018-10-02T12:42:39.542Z,10.60
2018-10-02T12:45:07.513Z,10.70
2018-10-02T12:47:35.400Z,10.50
2018-10-02T12:50:03.781Z,10.60
2018-10-02T12:52:31.882Z,10.50
2018-10-02T12:54:59.924Z,10.50
2018-10-02T12:57:27.821Z,10.60
2018-10-02T12:59:55.786Z,10.70
2018-10-02T13:02:23.750Z,10.80
2018-10-02T13:04:52.260Z,10.90
2018-10-02T13:07:20.253Z,10.90
2018-10-02T13:09:48.174Z,10.80
2018-10-02T13:12:16.134Z,10.90
2018-10-02T13:14:44.279Z,10.90
2018-10-02T13:17:12.358Z,10.80
2018-10-02T13:19:40.531Z,10.80
2018-10-02T13:22:08.821Z,10.80
2018-10-02T13:24:37.220Z,10.80
2018-10-02T13:27:05.211Z,10.90
2018-10-02T13:29:33.378Z,10.90
2018-10-02T13:32:01.695Z,10.80
2018-10-02T13:34:30.054Z,10.60
2018-10-02T13:36:58.067Z,10.50
2018-10-02T13:39:26.055Z,10.60
2018-10-02T13:41:54.194Z,10.60
2018-10-02T13:44:22.477Z,10.70
2018-10-02T13:46:50.489Z,10.60
2018-10-02T13:49:18.553Z,10.50
2018-10-02T13:51:46.536Z,10.50
2018-10-02T13:54:14.569Z,10.40
2018-10-02T13:56:42.644Z,10.20
2018-10-02T13:59:10.799Z,10.20
2018-10-02T14:01:38.782Z,10.20
2018-10-02T14:04:06.947Z,10.10
2018-10-02T14:06:34.898Z,10.20
2018-10-02T14:09:04.887Z,10.20
2018-10-02T14:11:32.839Z,10.10
2018-10-02T14:14:01.002Z,10.20
2018-10-02T14:16:29.028Z,10.20
2018-10-02T14:18:57.117Z,10.20
2018-10-02T14:21:25.169Z,10.20
2018-10-02T14:23:53.953Z,10.20
2018-10-02T14:26:21.995Z,10.00
2018-10-02T14:28:49.955Z,9.90
2018-10-02T14:31:17.980Z,9.90
2018-10-02T14:33:45.953Z,9.80
2018-10-02T14:36:14.095Z,9.90
2018-10-02T14:38:42.158Z,10.10
2018-10-02T14:41:10.418Z,10.10
2018-10-02T14:43:38.327Z,10.10
2018-10-02T14:46:06.722Z,10.00
2018-10-02T14:48:35.621Z,9.90
2018-10-02T14:51:04.102Z,9.90
2018-10-02T14:53:32.173Z,9.90
2018-10-02T14:56:00.208Z,9.80
2018-10-02T14:58:28.245Z,9.70
2018-10-02T15:00:56.594Z,9.60
2018-10-02T15:03:24.844Z,9.60
2018-10-02T15:05:52.881Z,9.50
2018-10-02T15:08:20.933Z,9.50
2018-10-02T15:10:49.497Z,9.50
2018-10-02T15:13:17.499Z,9.50
2018-10-02T15:15:45.624Z,9.50
2018-10-02T15:18:14.139Z,9.50
2018-10-02T15:20:42.195Z,9.50
2018-10-02T15:23:10.482Z,9.50
2018-10-02T15:25:38.514Z,9.50
2018-10-02T15:28:06.547Z,9.50
2018-10-02T15:30:34.555Z,9.30
2018-10-02T15:33:02.599Z,9.40
2018-10-02T15:35:31.094Z,9.20
2018-10-02T15:37:59.184Z,9.10
2018-10-02T15:40:27.222Z,9.00
2018-10-02T15:42:55.391Z,8.90
2018-10-02T15:45:23.555Z,8.80
2018-10-02T15:47:51.707Z,8.90
2018-10-02T15:50:19.872Z,8.80
2018-10-02T15:52:48.161Z,8.80
2018-10-02T15:55:16.140Z,8.80
2018-10-02T15:57:44.188Z,8.80
2018-10-02T16:00:12.322Z,8.80
2018-10-02T16:02:40.979Z,8.80
2018-10-02T16:05:11.202Z,8.80
2018-10-02T16:07:39.453Z,8.80
2018-10-02T16:10:08.681Z,8.80
2018-10-02T16:12:36.811Z,8.70
2018-10-02T16:15:05.083Z,8.70
2018-10-02T16:17:33.028Z,8.70
2018-10-02T16:20:01.014Z,8.70
2018-10-02T16:22:29.114Z,8.60
2018-10-02T16:24:57.271Z,8.50
2018-10-02T16:27:25.379Z,8.40
2018-10-02T16:29:53.434Z,8.40
2018-10-02T16:32:21.570Z,8.40
2018-10-02T16:34:49.765Z,8.40
2018-10-02T16:37:17.662Z,8.40
2018-10-02T16:39:45.841Z,8.40
2018-10-02T16:42:14.557Z,8.40
2018-10-02T16:44:42.574Z,8.40
2018-10-02T16:47:10.763Z,8.20
2018-10-02T16:49:38.808Z,8.20
2018-10-02T16:52:07.159Z,8.20
2018-10-02T16:54:35.363Z,8.00
2018-10-02T16:57:03.569Z,8.00
2018-10-02T16:59:31.667Z,8.00
2018-10-02T17:01:59.632Z,8.00
2018-10-02T17:04:27.823Z,8.00
2018-10-02T17:06:56.032Z,8.10
2018-10-02T17:09:24.041Z,8.00
2018-10-02T17:11:51.968Z,8.00
2018-10-02T17:14:20.118Z,8.00
2018-10-02T17:16:48.144Z,8.10
2018-10-02T17:19:16.264Z,8.10
2018-10-02T17:21:44.230Z,8.10
2018-10-02T17:24:12.380Z,8.10
2018-10-02T17:26:40.636Z,8.10
2018-10-02T17:29:09.231Z,8.10
2018-10-02T17:31:37.330Z,8.20
2018-10-02T17:34:05.990Z,8.20
2018-10-02T17:36:34.058Z,8.30
2018-10-02T17:39:02.526Z,8.20
2018-10-02T17:41:30.777Z,8.30
2018-10-02T17:43:58.709Z,8.30
2018-10-02T17:46:27.033Z,8.30
2018-10-02T17:48:55.202Z,8.40
2018-10-02T17:51:23.535Z,8.30
2018-10-02T17:53:51.701Z,8.30
2018-10-02T17:56:19.994Z,8.30
2018-10-02T17:58:48.244Z,8.30
2018-10-02T18:01:16.439Z,8.20
2018-10-02T18:03:44.432Z,8.20
2018-10-02T18:06:12.451Z,8.30
2018-10-02T18:08:40.754Z,8.30
2018-10-02T18:11:09.020Z,8.30
2018-10-02T18:13:37.099Z,8.30
2018-10-02T18:16:05.137Z,8.30
2018-10-02T18:18:33.143Z,8.40
2018-10-02T18:21:01.099Z,8.40
2018-10-02T18:23:29.210Z,8.30
2018-10-02T18:25:57.360Z,8.20
2018-10-02T18:28:25.563Z,8.20
2018-10-02T18:30:53.515Z,8.20
2018-10-02T18:33:21.488Z,8.20
2018-10-02T18:35:49.586Z,8.20
2018-10-02T18:38:17.742Z,8.20
2018-10-02T18:40:45.912Z,8.20
2018-10-02T18:43:14.007Z,8.20
2018-10-02T18:45:41.974Z,8.20
2018-10-02T18:48:10.626Z,8.20
2018-10-02T18:50:38.645Z,8.20
2018-10-02T18:53:07.143Z,8.20
2018-10-02T18:55:35.186Z,8.20
2018-10-02T18:58:03.129Z,8.20
2018-10-02T19:00:31.483Z,8.20
2018-10-02T19:02:59.790Z,8.20
2018-10-02T19:05:28.131Z,8.20
2018-10-02T19:07:56.185Z,8.20
2018-10-02T19:10:24.325Z,8.20
2018-10-02T19:12:52.401Z,8.30
2018-10-02T19:15:20.385Z,8.30
2018-10-02T19:17:48.397Z,8.30
2018-10-02T19:20:22.298Z,8.30
2018-10-02T19:22:50.360Z,8.30
2018-10-02T19:25:23.692Z,8.20
2018-10-02T19:27:51.864Z,8.20
2018-10-02T19:30:25.657Z,8.20
2018-10-02T19:32:53.861Z,8.20
2018-10-02T19:35:21.953Z,8.10
2018-10-02T19:37:55.609Z,8.10
2018-10-02T19:40:23.781Z,8.10
2018-10-02T19:42:51.997Z,8.10
2018-10-02T19:45:25.696Z,8.10
2018-10-02T19:47:53.636Z,8.00
2018-10-02T19:50:21.811Z,8.00
2018-10-02T19:52:49.816Z,7.90
2018-10-02T19:55:17.936Z,8.00
2018-10-02T19:57:46.091Z,8.00
2018-10-02T20:00:14.724Z,7.90
2018-10-02T20:02:42.975Z,7.90
2018-10-02T20:05:11.261Z,7.90
2018-10-02T20:07:39.739Z,7.90
2018-10-02T20:10:07.984Z,7.90
2018-10-02T20:12:35.931Z,7.90
2018-10-02T20:15:04.030Z,7.90
2018-10-02T20:17:32.096Z,7.90
2018-10-02T20:20:00.099Z,7.90
2018-10-02T20:22:28.426Z,7.90
2018-10-02T20:24:56.525Z,7.90
2018-10-02T20:27:24.827Z,7.90
2018-10-02T20:29:52.878Z,7.90
2018-10-02T20:32:20.961Z,7.80
2018-10-02T20:34:49.063Z,7.80
2018-10-02T20:37:17.051Z,7.80
2018-10-02T20:39:45.033Z,7.70
2018-10-02T20:42:13.064Z,7.70
2018-10-02T20:44:41.317Z,7.80
2018-10-02T20:47:09.352Z,7.80
2018-10-02T20:49:37.645Z,7.70
2018-10-02T20:52:05.490Z,7.70
2018-10-02T20:54:33.560Z,7.70
2018-10-02T20:57:01.511Z,7.70
2018-10-02T20:59:36.092Z,7.70
2018-10-02T21:02:04.065Z,7.60
2018-10-02T21:04:32.173Z,7.60
2018-10-02T21:07:00.162Z,7.60
2018-10-02T21:09:28.220Z,7.60
2018-10-02T21:11:56.511Z,7.60
2018-10-02T21:14:24.433Z,7.60
2018-10-02T21:16:52.351Z,7.60
2018-10-02T21:19:20.363Z,7.60
2018-10-02T21:21:48.408Z,7.60
2018-10-02T21:24:16.375Z,7.50
2018-10-02T21:26:44.263Z,7.60
2018-10-02T21:29:12.187Z,7.60
2018-10-02T21:31:40.320Z,7.60
2018-10-02T21:34:08.320Z,7.60
2018-10-02T21:36:36.321Z,7.60
2018-10-02T21:39:06.438Z,7.70
2018-10-02T21:41:35.196Z,7.60
2018-10-02T21:44:03.106Z,7.70
2018-10-02T21:46:31.199Z,7.70
2018-10-02T21:48:59.224Z,7.70
2018-10-02T21:51:27.343Z,7.70
2018-10-02T21:53:55.187Z,7.80
2018-10-02T21:56:23.165Z,7.80
2018-10-02T21:58:51.202Z,7.80
2018-10-02T22:01:19.189Z,7.80
2018-10-02T22:03:47.281Z,7.80
2018-10-02T22:06:15.287Z,7.80
2018-10-02T22:08:43.290Z,7.70
2018-10-02T22:11:11.283Z,7.80
2018-10-02T22:13:39.378Z,7.80
2018-10-02T22:16:07.579Z,7.70
2018-10-02T22:18:35.594Z,7.80
2018-10-02T22:21:03.603Z,7.80
2018-10-02T22:23:31.814Z,7.80
2018-10-02T22:25:59.815Z,7.80
2018-10-02T22:28:27.786Z,7.80
2018-10-02T22:30:55.689Z,7.80
2018-10-02T22:33:23.848Z,7.80
2018-10-02T22:35:51.945Z,7.80
2018-10-02T22:38:19.961Z,7.80
2018-10-02T22:40:47.906Z,7.80
2018-10-02T22:43:15.834Z,7.80
2018-10-02T22:45:43.883Z,7.80
2018-10-02T22:48:11.846Z,7.80
2018-10-02T22:50:40.095Z,7.80
2018-10-02T22:53:08.040Z,7.70
2018-10-02T22:55:36.071Z,7.70
2018-10-02T22:58:04.097Z,7.70
2018-10-02T23:00:32.097Z,7.70
2018-10-02T23:03:00.127Z,7.70
2018-10-02T23:05:28.248Z,7.70
2018-10-02T23:07:56.133Z,7.70
2018-10-02T23:10:24.172Z,7.60
2018-10-02T23:12:52.064Z,7.60
2018-10-02T23:15:20.095Z,7.60
2018-10-02T23:17:48.147Z,7.60
2018-10-02T23:20:16.186Z,7.60
2018-10-02T23:22:44.428Z,7.60
2018-10-02T23:25:12.621Z,7.70
2018-10-02T23:27:40.654Z,7.70
2018-10-02T23:30:08.922Z,7.70
2018-10-02T23:32:37.006Z,7.60
2018-10-02T23:35:05.141Z,7.60
2018-10-02T23:37:33.268Z,7.50
2018-10-02T23:40:01.307Z,7.50
2018-10-02T23:42:29.377Z,7.50
2018-10-02T23:44:57.461Z,7.50
2018-10-02T23:47:25.483Z,7.60
2018-10-02T23:49:53.585Z,7.60
2018-10-02T23:52:21.643Z,7.60
2018-10-02T23:54:49.737Z,7.50
2018-10-02T23:57:17.750Z,7.40
2018-10-02T23:59:45.842Z,7.50
