createdAt,value
2018-10-04T00:01:28.065Z,8.17
2018-10-04T00:03:55.925Z,4.73
2018-10-04T00:06:23.788Z,5.50
2018-10-04T00:08:51.678Z,5.27
2018-10-04T00:11:19.525Z,6.20
2018-10-04T00:13:47.388Z,4.33
2018-10-04T00:16:15.256Z,4.63
2018-10-04T00:18:43.221Z,6.27
2018-10-04T00:21:11.085Z,5.57
2018-10-04T00:23:39.009Z,4.57
2018-10-04T00:26:07.313Z,6.57
2018-10-04T00:28:36.389Z,4.83
2018-10-04T00:31:04.345Z,6.30
2018-10-04T00:33:32.213Z,6.17
2018-10-04T00:36:00.133Z,6.27
2018-10-04T00:38:29.202Z,6.80
2018-10-04T00:40:57.066Z,8.03
2018-10-04T00:43:26.133Z,4.93
2018-10-04T00:45:54.055Z,5.67
2018-10-04T00:48:21.941Z,4.27
2018-10-04T00:50:49.763Z,6.90
2018-10-04T00:53:17.631Z,5.67
2018-10-04T00:55:46.629Z,7.10
2018-10-04T00:58:14.390Z,5.47
2018-10-04T01:00:42.234Z,4.20
2018-10-04T01:03:10.026Z,10.30
2018-10-04T01:05:37.847Z,6.13
2018-10-04T01:08:05.648Z,5.90
2018-10-04T01:10:33.517Z,6.37
2018-10-04T01:13:01.304Z,4.87
2018-10-04T01:15:29.123Z,5.33
2018-10-04T01:18:02.391Z,4.80
2018-10-04T01:20:30.194Z,6.67
2018-10-04T01:22:57.977Z,6.43
2018-10-04T01:25:25.746Z,7.30
2018-10-04T01:27:53.590Z,5.60
2018-10-04T01:30:21.361Z,6.17
2018-10-04T01:32:49.134Z,6.20
2018-10-04T01:35:16.941Z,5.27
2018-10-04T01:37:44.733Z,6.33
2018-10-04T01:40:12.547Z,5.73
2018-10-04T01:42:40.317Z,4.63
2018-10-04T01:45:08.169Z,6.30
2018-10-04T01:47:35.933Z,6.30
2018-10-04T01:50:03.746Z,7.33
2018-10-04T01:52:31.548Z,6.73
2018-10-04T01:54:59.459Z,5.20
2018-10-04T01:57:27.250Z,6.50
2018-10-04T01:59:55.121Z,7.90
2018-10-04T02:02:22.999Z,7.80
2018-10-04T02:04:50.813Z,7.70
2018-10-04T02:07:18.674Z,6.50
2018-10-04T02:09:46.475Z,7.13
2018-10-04T02:12:14.278Z,5.50
2018-10-04T02:14:42.067Z,4.43
2018-10-04T02:17:09.837Z,7.80
2018-10-04T02:19:37.670Z,8.07
2018-10-04T02:22:05.474Z,5.23
2018-10-04T02:24:33.301Z,7.37
2018-10-04T02:27:01.124Z,6.37
2018-10-04T02:29:28.890Z,7.77
2018-10-04T02:31:56.694Z,9.20
2018-10-04T02:34:24.480Z,6.73
2018-10-04T02:36:52.335Z,5.53
2018-10-04T02:39:20.118Z,7.70
2018-10-04T02:41:47.906Z,5.97
2018-10-04T02:44:15.694Z,7.17
2018-10-04T02:46:43.498Z,8.23
2018-10-04T02:49:11.291Z,5.97
2018-10-04T02:51:39.090Z,6.03
2018-10-04T02:54:06.936Z,8.07
2018-10-04T02:56:39.912Z,8.70
2018-10-04T02:59:07.754Z,6.73
2018-10-04T03:01:35.550Z,7.67
2018-10-04T03:04:03.334Z,6.63
2018-10-04T03:06:31.145Z,6.97
2018-10-04T03:08:58.918Z,6.43
2018-10-04T03:11:26.707Z,9.70
2018-10-04T03:13:54.470Z,5.63
2018-10-04T03:16:22.276Z,7.60
2018-10-04T03:18:50.062Z,8.43
2018-10-04T03:21:17.927Z,7.03
2018-10-04T03:23:45.723Z,7.47
2018-10-04T03:26:13.498Z,7.37
2018-10-04T03:28:41.283Z,7.07
2018-10-04T03:31:09.078Z,9.47
2018-10-04T03:33:36.910Z,5.77
2018-10-04T03:36:04.702Z,7.47
2018-10-04T03:38:32.495Z,7.13
2018-10-04T03:41:00.266Z,7.33
2018-10-04T03:43:28.122Z,7.50
2018-10-04T03:45:55.889Z,10.40
2018-10-04T03:48:23.736Z,8.40
2018-10-04T03:50:51.506Z,11.63
2018-10-04T03:53:19.273Z,7.60
2018-10-04T03:55:47.058Z,7.77
2018-10-04T03:58:14.825Z,8.10
2018-10-04T04:00:42.633Z,6.80
2018-10-04T04:03:10.439Z,8.27
2018-10-04T04:05:38.307Z,6.23
2018-10-04T04:08:06.107Z,7.67
2018-10-04T04:10:33.917Z,6.17
2018-10-04T04:13:01.712Z,9.47
2018-10-04T04:15:29.530Z,6.50
2018-10-04T04:17:57.322Z,6.43
2018-10-04T04:20:25.179Z,6.87
2018-10-04T04:22:53.061Z,7.47
2018-10-04T04:25:20.870Z,18.07
2018-10-04T04:27:48.649Z,10.50
2018-10-04T04:30:16.675Z,11.27
2018-10-04T04:32:44.437Z,5.93
2018-10-04T04:35:12.227Z,11.90
2018-10-04T04:37:40.028Z,7.77
2018-10-04T04:40:07.888Z,17.40
2018-10-04T04:42:35.646Z,8.27
2018-10-04T04:45:03.426Z,10.00
2018-10-04T04:47:31.216Z,11.07
2018-10-04T04:49:59.006Z,7.43
2018-10-04T04:52:26.836Z,8.80
2018-10-04T04:55:13.899Z,10.53
2018-10-04T04:57:41.737Z,10.53
2018-10-04T05:00:09.536Z,7.53
2018-10-04T05:02:37.322Z,12.90
2018-10-04T05:05:05.160Z,12.03
2018-10-04T05:07:32.925Z,15.63
2018-10-04T05:10:00.848Z,12.00
2018-10-04T05:12:28.636Z,10.20
2018-10-04T05:14:56.458Z,21.73
2018-10-04T05:17:24.210Z,14.67
2018-10-04T05:19:51.974Z,11.10
2018-10-04T05:22:19.832Z,11.23
2018-10-04T05:24:47.890Z,12.37
2018-10-04T05:27:15.661Z,15.47
2018-10-04T05:29:43.418Z,16.73
2018-10-04T05:32:11.946Z,14.77
2018-10-04T05:34:39.782Z,11.27
2018-10-04T05:37:07.681Z,9.33
2018-10-04T05:39:35.659Z,7.67
2018-10-04T05:42:03.438Z,8.67
2018-10-04T05:44:31.201Z,7.53
2018-10-04T05:46:58.987Z,9.47
2018-10-04T05:49:26.869Z,11.37
2018-10-04T05:51:54.632Z,9.93
2018-10-04T05:54:22.434Z,11.67
2018-10-04T05:56:50.483Z,12.90
2018-10-04T05:59:18.374Z,9.73
2018-10-04T06:01:46.141Z,6.57
2018-10-04T06:04:13.955Z,8.97
2018-10-04T06:06:41.750Z,7.60
2018-10-04T06:09:09.524Z,9.43
2018-10-04T06:11:37.350Z,12.23
2018-10-04T06:14:05.118Z,12.27
2018-10-04T06:16:32.909Z,15.50
2018-10-04T06:19:00.699Z,7.37
2018-10-04T06:21:28.470Z,8.20
2018-10-04T06:23:56.430Z,7.87
2018-10-04T06:26:24.199Z,9.13
2018-10-04T06:28:52.031Z,8.43
2018-10-04T06:31:19.934Z,10.33
2018-10-04T06:33:47.734Z,8.10
2018-10-04T06:36:15.569Z,6.70
2018-10-04T06:38:43.415Z,8.13
2018-10-04T06:41:11.269Z,6.30
2018-10-04T06:43:39.043Z,7.27
2018-10-04T06:46:06.837Z,7.67
2018-10-04T06:48:34.709Z,17.33
2018-10-04T06:51:02.537Z,9.17
2018-10-04T06:53:31.418Z,10.37
2018-10-04T06:55:59.190Z,7.13
2018-10-04T06:58:27.009Z,7.63
2018-10-04T07:00:54.829Z,7.30
2018-10-04T07:03:22.676Z,6.27
2018-10-04T07:05:50.487Z,7.07
2018-10-04T07:08:18.257Z,52.50
2018-10-04T07:10:46.108Z,5.07
2018-10-04T07:13:13.973Z,14.63
2018-10-04T07:15:41.950Z,7.63
2018-10-04T07:18:09.772Z,5.73
2018-10-04T07:20:37.821Z,6.47
2018-10-04T07:23:05.520Z,6.77
2018-10-04T07:25:33.293Z,6.03
2018-10-04T07:28:01.069Z,5.77
2018-10-04T07:30:28.837Z,5.67
2018-10-04T07:32:56.676Z,6.73
2018-10-04T07:35:24.471Z,5.93
2018-10-04T07:37:52.234Z,6.97
2018-10-04T07:40:20.049Z,6.07
2018-10-04T07:42:47.965Z,6.87
2018-10-04T07:45:15.659Z,8.00
2018-10-04T07:47:43.476Z,7.33
2018-10-04T07:50:11.320Z,7.77
2018-10-04T07:52:39.086Z,5.83
2018-10-04T07:55:06.947Z,5.47
2018-10-04T07:57:34.723Z,8.30
2018-10-04T08:00:02.520Z,6.33
2018-10-04T08:02:30.302Z,6.80
2018-10-04T08:04:58.137Z,6.67
2018-10-04T08:07:25.970Z,5.27
2018-10-04T08:09:53.735Z,6.87
2018-10-04T08:12:21.550Z,9.90
2018-10-04T08:14:49.330Z,7.20
2018-10-04T08:17:17.082Z,4.83
2018-10-04T08:19:44.849Z,6.67
2018-10-04T08:22:12.602Z,5.00
2018-10-04T08:24:40.467Z,6.00
2018-10-04T08:27:08.241Z,5.97
2018-10-04T08:29:36.301Z,4.77
2018-10-04T08:32:04.966Z,4.77
2018-10-04T08:34:32.715Z,4.23
2018-10-04T08:37:00.539Z,5.80
2018-10-04T08:39:28.410Z,7.23
2018-10-04T08:41:56.326Z,3.87
2018-10-04T08:44:24.066Z,4.10
2018-10-04T08:46:51.835Z,7.30
2018-10-04T08:49:19.643Z,2.93
2018-10-04T08:51:52.174Z,5.93
2018-10-04T08:54:25.518Z,4.47
2018-10-04T08:56:53.663Z,4.80
2018-10-04T08:59:21.937Z,4.23
2018-10-04T09:01:49.762Z,5.37
2018-10-04T09:04:17.524Z,3.63
2018-10-04T09:06:45.302Z,4.67
2018-10-04T09:09:13.118Z,5.23
2018-10-04T09:11:40.913Z,5.90
2018-10-04T09:14:09.101Z,6.20
2018-10-04T09:16:36.948Z,4.23
2018-10-04T09:19:04.706Z,4.70
2018-10-04T09:21:32.549Z,5.17
2018-10-04T09:24:00.345Z,9.60
2018-10-04T09:26:28.171Z,5.10
2018-10-04T09:29:01.163Z,3.03
2018-10-04T09:31:38.202Z,13.97
2018-10-04T09:34:06.730Z,4.63
2018-10-04T09:36:34.504Z,5.23
2018-10-04T09:39:02.345Z,4.47
2018-10-04T09:41:30.126Z,5.93
2018-10-04T09:43:57.977Z,4.27
2018-10-04T09:46:25.838Z,4.43
2018-10-04T09:48:53.650Z,4.30
2018-10-04T09:51:26.758Z,3.73
2018-10-04T09:53:56.687Z,3.47
2018-10-04T09:56:29.822Z,4.90
2018-10-04T09:58:58.855Z,4.50
2018-10-04T10:01:31.915Z,2.97
2018-10-04T10:04:00.665Z,5.87
2018-10-04T10:06:28.444Z,5.70
2018-10-04T10:08:57.350Z,3.87
2018-10-04T10:11:25.287Z,4.27
2018-10-04T10:13:53.116Z,3.83
2018-10-04T10:16:21.094Z,4.50
2018-10-04T10:18:48.928Z,4.67
2018-10-04T10:21:16.742Z,4.03
2018-10-04T10:23:44.574Z,4.43
2018-10-04T10:26:12.402Z,5.00
2018-10-04T10:28:40.209Z,5.00
2018-10-04T10:31:08.190Z,6.97
2018-10-04T10:33:35.950Z,5.57
2018-10-04T10:36:03.876Z,6.53
2018-10-04T10:38:31.802Z,4.23
2018-10-04T10:40:59.926Z,5.13
2018-10-04T10:43:28.266Z,6.40
2018-10-04T10:45:56.034Z,4.83
2018-10-04T10:48:23.928Z,5.57
2018-10-04T10:50:52.321Z,5.33
2018-10-04T10:53:20.115Z,5.80
2018-10-04T10:55:48.542Z,6.80
2018-10-04T10:58:16.316Z,6.10
2018-10-04T11:00:44.170Z,4.00
2018-10-04T11:03:11.965Z,6.57
2018-10-04T11:05:39.885Z,6.03
2018-10-04T11:08:08.059Z,4.87
2018-10-04T11:10:38.470Z,5.60
2018-10-04T11:13:04.087Z,3.57
2018-10-04T11:15:31.849Z,5.03
2018-10-04T11:17:59.815Z,4.37
2018-10-04T11:20:27.523Z,5.80
2018-10-04T11:22:55.489Z,4.13
2018-10-04T11:25:23.481Z,4.60
2018-10-04T11:27:51.453Z,6.33
2018-10-04T11:30:19.248Z,4.10
2018-10-04T11:32:47.043Z,4.60
2018-10-04T11:35:15.898Z,4.40
2018-10-04T11:37:44.094Z,4.23
2018-10-04T11:40:12.687Z,5.10
2018-10-04T11:42:42.022Z,4.57
2018-10-04T11:45:16.169Z,5.17
2018-10-04T11:47:45.294Z,5.27
2018-10-04T11:50:19.590Z,7.77
2018-10-04T11:52:47.478Z,5.20
2018-10-04T11:55:15.769Z,7.17
2018-10-04T11:57:43.630Z,5.67
2018-10-04T12:00:11.515Z,5.13
2018-10-04T12:02:40.358Z,6.10
2018-10-04T12:05:08.194Z,5.53
2018-10-04T12:07:36.762Z,4.83
2018-10-04T12:10:04.830Z,7.93
2018-10-04T12:12:32.983Z,6.20
2018-10-04T12:15:00.843Z,6.47
2018-10-04T12:17:28.733Z,8.30
2018-10-04T12:19:56.512Z,5.43
2018-10-04T12:22:24.347Z,5.37
2018-10-04T12:24:52.193Z,5.43
2018-10-04T12:27:20.050Z,5.90
2018-10-04T12:29:47.817Z,5.47
2018-10-04T12:32:15.607Z,7.93
2018-10-04T12:34:43.495Z,4.73
2018-10-04T12:37:11.287Z,7.07
2018-10-04T12:39:39.235Z,7.57
2018-10-04T12:42:07.065Z,5.43
2018-10-04T12:44:34.948Z,5.80
2018-10-04T12:47:02.737Z,6.73
2018-10-04T12:49:30.528Z,5.57
2018-10-04T12:51:58.413Z,4.27
2018-10-04T12:54:26.339Z,5.20
2018-10-04T12:56:54.054Z,7.27
2018-10-04T12:59:21.819Z,6.30
2018-10-04T13:01:49.636Z,6.10
2018-10-04T13:04:17.461Z,7.03
2018-10-04T13:06:45.416Z,4.70
2018-10-04T13:09:13.230Z,9.70
2018-10-04T13:11:41.056Z,5.50
2018-10-04T13:14:08.943Z,4.40
2018-10-04T13:16:36.694Z,7.83
2018-10-04T13:19:04.547Z,6.93
2018-10-04T13:21:32.492Z,6.53
2018-10-04T13:24:00.126Z,7.13
2018-10-04T13:26:27.962Z,6.23
2018-10-04T13:28:55.735Z,4.63
2018-10-04T13:31:23.574Z,4.70
2018-10-04T13:33:51.335Z,4.47
2018-10-04T13:36:19.205Z,6.40
2018-10-04T13:38:47.002Z,3.70
2018-10-04T13:41:14.822Z,6.07
2018-10-04T13:43:42.706Z,5.43
2018-10-04T13:46:10.509Z,5.27
2018-10-04T13:48:38.326Z,9.30
2018-10-04T13:51:06.416Z,4.77
2018-10-04T13:53:34.293Z,5.87
2018-10-04T13:56:02.837Z,6.90
2018-10-04T13:58:30.599Z,8.10
2018-10-04T14:00:58.456Z,7.77
2018-10-04T14:03:26.202Z,7.07
2018-10-04T14:05:54.003Z,12.07
2018-10-04T14:08:21.759Z,8.57
2018-10-04T14:10:49.682Z,8.90
2018-10-04T14:13:17.536Z,11.87
2018-10-04T14:15:45.289Z,7.63
2018-10-04T14:18:13.070Z,13.60
2018-10-04T14:20:40.860Z,10.03
2018-10-04T14:23:08.634Z,9.13
2018-10-04T14:25:36.390Z,9.77
2018-10-04T14:28:04.304Z,6.53
2018-10-04T14:30:32.206Z,8.90
2018-10-04T14:32:59.966Z,12.57
2018-10-04T14:35:27.760Z,10.20
2018-10-04T14:37:55.518Z,15.07
2018-10-04T14:40:23.318Z,15.00
2018-10-04T14:42:51.102Z,16.07
2018-10-04T14:45:18.982Z,14.30
2018-10-04T14:47:46.737Z,21.40
2018-10-04T14:50:14.499Z,11.57
2018-10-04T14:52:42.346Z,17.43
2018-10-04T14:55:10.190Z,34.80
2018-10-04T14:57:38.031Z,16.63
2018-10-04T15:00:06.017Z,15.33
2018-10-04T15:02:33.915Z,14.37
2018-10-04T15:05:01.675Z,9.60
2018-10-04T15:07:29.477Z,11.23
2018-10-04T15:09:57.259Z,10.73
2018-10-04T15:12:25.034Z,14.93
2018-10-04T15:14:52.887Z,12.83
2018-10-04T15:17:20.748Z,12.23
2018-10-04T15:19:48.553Z,12.00
2018-10-04T15:22:16.318Z,11.77
2018-10-04T15:24:44.082Z,14.60
2018-10-04T15:27:11.906Z,7.90
2018-10-04T15:29:39.713Z,13.60
2018-10-04T15:32:07.506Z,14.10
2018-10-04T15:34:35.297Z,12.23
2018-10-04T15:37:03.192Z,19.80
2018-10-04T15:39:30.956Z,14.93
2018-10-04T15:41:58.742Z,21.63
2018-10-04T15:44:26.522Z,13.23
2018-10-04T15:46:54.301Z,11.07
2018-10-04T15:49:22.123Z,11.30
2018-10-04T15:51:49.886Z,14.40
2018-10-04T15:54:17.709Z,18.10
2018-10-04T15:56:45.494Z,14.37
2018-10-04T15:59:13.293Z,15.37
2018-10-04T16:01:41.114Z,14.37
2018-10-04T16:04:08.878Z,14.43
2018-10-04T16:06:36.668Z,11.23
2018-10-04T16:09:05.909Z,10.63
2018-10-04T16:11:33.747Z,13.90
2018-10-04T16:14:01.617Z,21.60
2018-10-04T16:16:29.386Z,80.27
2018-10-04T16:18:57.201Z,24.00
2018-10-04T16:21:24.982Z,31.00
2018-10-04T16:23:52.800Z,108.00
2018-10-04T16:26:20.582Z,65.20
2018-10-04T16:28:48.410Z,234.97
2018-10-04T16:31:16.194Z,95.50
2018-10-04T16:33:43.979Z,379.03
2018-10-04T16:36:11.805Z,189.90
2018-10-04T16:38:39.601Z,89.00
2018-10-04T16:41:07.391Z,36.67
2018-10-04T16:43:35.169Z,15.77
2018-10-04T16:46:02.948Z,10.83
2018-10-04T16:48:30.930Z,11.63
2018-10-04T16:50:58.668Z,15.83
2018-10-04T16:53:26.498Z,17.80
2018-10-04T16:55:54.310Z,14.33
2018-10-04T16:58:22.079Z,13.90
2018-10-04T17:00:49.907Z,14.33
2018-10-04T17:03:17.708Z,15.63
2018-10-04T17:05:45.490Z,11.27
2018-10-04T17:08:13.347Z,13.60
2018-10-04T17:10:41.185Z,12.73
2018-10-04T17:13:08.954Z,13.57
2018-10-04T17:15:36.719Z,14.03
2018-10-04T17:18:05.330Z,14.37
2018-10-04T17:20:33.275Z,14.67
2018-10-04T17:23:01.108Z,10.13
2018-10-04T17:25:29.798Z,12.97
2018-10-04T17:27:57.657Z,13.27
2018-10-04T17:30:25.458Z,12.43
2018-10-04T17:32:53.223Z,10.00
2018-10-04T17:35:21.017Z,10.10
2018-10-04T17:37:48.853Z,11.37
2018-10-04T17:40:17.399Z,9.23
2018-10-04T17:42:45.288Z,14.83
2018-10-04T17:45:13.462Z,21.77
2018-10-04T17:47:41.330Z,22.93
2018-10-04T17:50:09.230Z,26.40
2018-10-04T17:52:37.051Z,25.27
2018-10-04T17:55:04.946Z,23.50
2018-10-04T17:57:36.966Z,25.03
2018-10-04T18:00:04.786Z,23.60
2018-10-04T18:02:32.687Z,21.77
2018-10-04T18:05:00.449Z,20.50
2018-10-04T18:07:28.202Z,14.23
2018-10-04T18:09:55.998Z,10.67
2018-10-04T18:12:23.790Z,12.50
2018-10-04T18:14:51.636Z,11.67
2018-10-04T18:17:19.507Z,12.23
2018-10-04T18:19:47.322Z,10.23
2018-10-04T18:22:15.093Z,13.63
2018-10-04T18:24:42.914Z,14.87
2018-10-04T18:27:10.769Z,17.47
2018-10-04T18:29:38.643Z,17.77
2018-10-04T18:32:06.890Z,12.57
2018-10-04T18:34:34.678Z,14.93
2018-10-04T18:37:02.533Z,12.87
2018-10-04T18:39:30.610Z,17.47
2018-10-04T18:41:59.017Z,30.33
2018-10-04T18:44:27.161Z,30.70
2018-10-04T18:46:54.925Z,28.07
2018-10-04T18:49:22.770Z,32.20
2018-10-04T18:51:50.570Z,24.93
2018-10-04T18:54:18.333Z,31.67
2018-10-04T18:56:46.106Z,28.43
2018-10-04T18:59:13.897Z,22.03
2018-10-04T19:01:41.750Z,21.97
2018-10-04T19:04:09.535Z,16.73
2018-10-04T19:06:37.322Z,16.57
2018-10-04T19:09:06.752Z,10.93
2018-10-04T19:11:34.512Z,14.43
2018-10-04T19:14:02.294Z,17.03
2018-10-04T19:16:31.321Z,15.93
2018-10-04T19:18:59.241Z,10.77
2018-10-04T19:21:27.019Z,11.67
2018-10-04T19:23:54.810Z,12.10
2018-10-04T19:26:22.587Z,10.77
2018-10-04T19:28:50.388Z,8.53
2018-10-04T19:31:19.375Z,10.43
2018-10-04T19:33:47.131Z,13.97
2018-10-04T19:36:15.065Z,21.63
2018-10-04T19:38:42.866Z,11.47
2018-10-04T19:41:10.626Z,10.40
2018-10-04T19:43:38.512Z,7.90
2018-10-04T19:46:07.488Z,10.33
2018-10-04T19:48:35.277Z,8.10
2018-10-04T19:51:03.058Z,10.93
2018-10-04T19:53:31.049Z,10.03
2018-10-04T19:55:58.825Z,8.90
2018-10-04T19:58:27.768Z,12.13
2018-10-04T20:00:55.593Z,13.10
2018-10-04T20:03:23.473Z,10.47
2018-10-04T20:05:51.189Z,15.43
2018-10-04T20:08:19.003Z,10.63
2018-10-04T20:10:46.891Z,9.33
2018-10-04T20:13:14.655Z,13.97
2018-10-04T20:15:43.626Z,7.07
2018-10-04T20:18:11.479Z,11.30
2018-10-04T20:20:39.257Z,12.03
2018-10-04T20:23:07.033Z,8.43
2018-10-04T20:25:34.925Z,12.40
2018-10-04T20:28:02.839Z,6.03
2018-10-04T20:30:30.638Z,11.87
2018-10-04T20:32:58.439Z,19.77
2018-10-04T20:35:26.211Z,6.73
2018-10-04T20:37:54.021Z,8.67
2018-10-04T20:40:21.840Z,12.40
2018-10-04T20:42:49.663Z,9.87
2018-10-04T20:45:17.506Z,20.70
2018-10-04T20:47:45.314Z,18.17
2018-10-04T20:50:13.105Z,19.50
2018-10-04T20:52:41.264Z,14.23
2018-10-04T20:55:09.092Z,12.77
2018-10-04T20:57:36.886Z,15.73
2018-10-04T21:00:05.034Z,17.27
2018-10-04T21:02:32.825Z,12.70
2018-10-04T21:05:00.659Z,12.37
2018-10-04T21:07:28.418Z,15.97
2018-10-04T21:09:56.247Z,12.00
2018-10-04T21:12:24.045Z,11.57
2018-10-04T21:14:51.807Z,12.27
2018-10-04T21:17:19.617Z,9.13
2018-10-04T21:19:47.378Z,11.87
2018-10-04T21:22:15.175Z,17.50
2018-10-04T21:24:42.982Z,11.10
2018-10-04T21:27:10.881Z,9.17
2018-10-04T21:29:38.668Z,9.03
2018-10-04T21:32:06.471Z,12.97
2018-10-04T21:34:34.279Z,8.00
2018-10-04T21:37:02.071Z,11.53
2018-10-04T21:39:29.854Z,7.73
2018-10-04T21:41:57.615Z,10.43
2018-10-04T21:44:25.455Z,9.00
2018-10-04T21:46:53.264Z,9.33
2018-10-04T21:49:21.075Z,11.60
2018-10-04T21:51:48.864Z,13.40
2018-10-04T21:54:16.617Z,13.57
2018-10-04T21:56:44.426Z,11.00
2018-10-04T21:59:12.195Z,11.17
2018-10-04T22:01:40.045Z,13.63
2018-10-04T22:04:07.822Z,11.10
2018-10-04T22:06:35.613Z,8.53
2018-10-04T22:09:04.217Z,15.47
2018-10-04T22:11:31.981Z,10.93
2018-10-04T22:13:59.774Z,13.40
2018-10-04T22:16:27.513Z,10.50
2018-10-04T22:18:55.363Z,12.17
2018-10-04T22:21:23.121Z,12.03
2018-10-04T22:23:50.867Z,12.90
2018-10-04T22:26:18.658Z,12.23
2018-10-04T22:28:46.612Z,12.87
2018-10-04T22:31:14.406Z,12.53
2018-10-04T22:33:42.301Z,8.07
2018-10-04T22:36:10.110Z,9.73
2018-10-04T22:38:37.855Z,13.10
2018-10-04T22:41:05.614Z,11.10
2018-10-04T22:43:33.425Z,11.83
2018-10-04T22:46:01.198Z,10.53
2018-10-04T22:48:29.027Z,10.47
2018-10-04T22:50:56.829Z,9.13
2018-10-04T22:53:24.641Z,10.77
2018-10-04T22:55:52.374Z,6.90
2018-10-04T22:58:20.117Z,9.83
2018-10-04T23:00:47.926Z,9.83
2018-10-04T23:03:15.691Z,9.83
2018-10-04T23:05:43.459Z,11.47
2018-10-04T23:08:11.190Z,12.80
2018-10-04T23:10:39.051Z,8.77
2018-10-04T23:13:06.914Z,13.60
2018-10-04T23:15:34.717Z,11.53
2018-10-04T23:18:02.491Z,14.40
2018-10-04T23:20:30.262Z,12.40
2018-10-04T23:22:58.099Z,9.37
2018-10-04T23:25:25.857Z,8.77
2018-10-04T23:27:53.685Z,9.73
2018-10-04T23:30:21.465Z,11.90
2018-10-04T23:32:49.209Z,11.23
2018-10-04T23:35:16.990Z,9.30
2018-10-04T23:37:44.769Z,8.77
2018-10-04T23:40:12.582Z,16.83
2018-10-04T23:42:40.372Z,15.47
2018-10-04T23:45:08.185Z,14.77
2018-10-04T23:47:35.963Z,16.33
2018-10-04T23:50:03.805Z,15.67
2018-10-04T23:52:31.606Z,11.87
2018-10-04T23:54:59.417Z,15.83
2018-10-04T23:57:27.254Z,16.33
2018-10-04T23:59:55.018Z,18.57
