createdAt,value
2023-02-04T00:00:14.938Z,99879.03
2023-02-04T00:02:45.083Z,100048.41
2023-02-04T00:05:15.280Z,100039.72
2023-02-04T00:07:44.962Z,99717.50
2023-02-04T00:10:16.677Z,100049.75
2023-02-04T00:12:46.384Z,100052.78
2023-02-04T00:15:16.521Z,99992.91
2023-02-04T00:17:46.883Z,99907.84
2023-02-04T00:20:17.390Z,100052.88
2023-02-04T00:22:47.788Z,99984.47
2023-02-04T00:25:19.348Z,100049.69
2023-02-04T00:27:49.245Z,99862.94
2023-02-04T00:30:19.762Z,99984.19
2023-02-04T00:32:49.961Z,99979.81
2023-02-04T00:35:19.804Z,100006.50
2023-02-04T00:37:50.294Z,100046.28
2023-02-04T00:40:22.123Z,99985.22
2023-02-04T00:42:52.527Z,100041.81
2023-02-04T00:45:22.204Z,99976.41
2023-02-04T00:47:52.178Z,100054.50
2023-02-04T00:50:22.192Z,99908.69
2023-02-04T00:52:52.692Z,100031.38
2023-02-04T00:55:23.851Z,100025.53
2023-02-04T00:57:53.756Z,100013.91
2023-02-04T01:00:23.766Z,99821.75
2023-02-04T01:02:53.428Z,100045.22
2023-02-04T01:05:23.302Z,100051.34
2023-02-04T01:07:53.346Z,100044.91
2023-02-04T01:10:24.496Z,100049.66
2023-02-04T01:12:54.691Z,100039.19
2023-02-04T01:15:24.799Z,99855.00
2023-02-04T01:17:56.586Z,99925.78
2023-02-04T01:20:26.340Z,99968.66
2023-02-04T01:22:56.503Z,99974.38
2023-02-04T01:25:27.956Z,100061.66
2023-02-04T01:27:58.411Z,99965.63
2023-02-04T01:30:28.155Z,100004.50
2023-02-04T01:32:59.064Z,99960.06
2023-02-04T01:35:29.257Z,99990.50
2023-02-04T01:37:59.105Z,100035.09
2023-02-04T01:40:31.295Z,100014.50
2023-02-04T01:43:01.812Z,99925.53
2023-02-04T01:45:34.494Z,100046.94
2023-02-04T01:48:05.590Z,100045.00
2023-02-04T01:50:36.736Z,99999.34
2023-02-04T01:53:07.561Z,100025.78
2023-02-04T01:55:38.908Z,99839.44
2023-02-04T01:58:12.101Z,99983.94
2023-02-04T02:00:42.765Z,99970.81
2023-02-04T02:03:12.446Z,100041.22
2023-02-04T02:05:45.698Z,99989.97
2023-02-04T02:08:16.489Z,100035.97
2023-02-04T02:10:50.566Z,99906.53
2023-02-04T02:13:21.386Z,100038.94
2023-02-04T02:15:51.677Z,100015.97
2023-02-04T02:18:22.230Z,99960.16
2023-02-04T02:20:52.606Z,99953.97
2023-02-04T02:23:30.875Z,100045.44
2023-02-04T02:26:02.302Z,100049.69
2023-02-04T02:28:32.366Z,99893.81
2023-02-04T02:31:03.109Z,100047.88
2023-02-04T02:33:32.705Z,99968.72
2023-02-04T02:36:02.388Z,100012.16
2023-02-04T02:38:31.812Z,100049.84
2023-02-04T02:41:05.721Z,99990.38
2023-02-04T02:43:37.013Z,100042.41
2023-02-04T02:46:08.178Z,100052.03
2023-02-04T02:48:37.606Z,99885.72
2023-02-04T02:51:07.216Z,99991.88
2023-02-04T02:53:36.820Z,100060.22
2023-02-04T02:56:08.546Z,99966.75
2023-02-04T02:58:38.103Z,99772.06
2023-02-04T03:01:11.496Z,100020.94
2023-02-04T03:03:47.060Z,100051.53
2023-02-04T03:06:20.553Z,100004.94
2023-02-04T03:08:55.355Z,100013.72
2023-02-04T03:11:29.822Z,100058.75
2023-02-04T03:14:01.853Z,100054.38
2023-02-04T03:16:36.984Z,100065.16
2023-02-04T03:19:09.166Z,100025.56
2023-02-04T03:21:39.213Z,99892.19
2023-02-04T03:24:09.236Z,100063.09
2023-02-04T03:26:42.343Z,100015.97
2023-02-04T03:29:12.959Z,100035.78
2023-02-04T03:31:42.919Z,100026.31
2023-02-04T03:34:12.288Z,100042.28
2023-02-04T03:36:42.304Z,99997.91
2023-02-04T03:39:12.206Z,99988.34
2023-02-04T03:41:43.423Z,100003.75
2023-02-04T03:44:13.129Z,100071.09
2023-02-04T03:46:42.893Z,100070.09
2023-02-04T03:49:13.857Z,100071.91
2023-02-04T03:51:44.102Z,100067.00
2023-02-04T03:54:13.978Z,100003.72
2023-02-04T03:56:46.044Z,100027.63
2023-02-04T03:59:16.091Z,99936.53
2023-02-04T04:01:46.353Z,100072.94
2023-02-04T04:04:15.977Z,99918.97
2023-02-04T04:06:45.915Z,99964.13
2023-02-04T04:09:15.921Z,100073.59
2023-02-04T04:11:46.938Z,100083.31
2023-02-04T04:14:17.068Z,99987.03
2023-02-04T04:16:46.828Z,99961.13
2023-02-04T04:19:17.129Z,100083.16
2023-02-04T04:21:46.915Z,100090.78
2023-02-04T04:24:16.669Z,100086.16
2023-02-04T04:26:47.581Z,100098.94
2023-02-04T04:29:17.346Z,100046.19
2023-02-04T04:31:46.996Z,100079.94
2023-02-04T04:34:16.797Z,100028.38
2023-02-04T04:36:46.635Z,100103.59
2023-02-04T04:39:16.710Z,100076.81
2023-02-04T04:41:47.719Z,100072.94
2023-02-04T04:44:17.560Z,99955.13
2023-02-04T04:46:47.235Z,100094.94
2023-02-04T04:49:17.826Z,100110.47
2023-02-04T04:51:48.019Z,100043.50
2023-02-04T04:54:18.651Z,100066.13
2023-02-04T04:56:50.011Z,100070.16
2023-02-04T04:59:19.539Z,100121.41
2023-02-04T05:01:49.508Z,100042.03
2023-02-04T05:04:19.273Z,100050.59
2023-02-04T05:06:49.347Z,100148.75
2023-02-04T05:09:25.471Z,100083.47
2023-02-04T05:12:01.331Z,100132.94
2023-02-04T05:14:31.359Z,100133.38
2023-02-04T05:17:01.225Z,100126.34
2023-02-04T05:19:31.058Z,100135.91
2023-02-04T05:22:03.539Z,100121.91
2023-02-04T05:24:36.208Z,100087.81
2023-02-04T05:27:07.128Z,100151.16
2023-02-04T05:29:36.447Z,100024.13
2023-02-04T05:32:06.263Z,100163.47
2023-02-04T05:34:40.030Z,100171.91
2023-02-04T05:37:10.068Z,100167.84
2023-02-04T05:39:41.660Z,100166.84
2023-02-04T05:42:12.274Z,100176.38
2023-02-04T05:44:41.475Z,100171.84
2023-02-04T05:47:11.173Z,100148.03
2023-02-04T05:49:44.842Z,100075.19
2023-02-04T05:52:14.710Z,100010.72
2023-02-04T05:54:44.560Z,100193.56
2023-02-04T05:57:15.472Z,100201.75
2023-02-04T05:59:45.932Z,100142.19
2023-02-04T06:02:15.984Z,100164.78
2023-02-04T06:04:46.210Z,100148.34
2023-02-04T06:07:17.022Z,100053.41
2023-02-04T06:10:06.605Z,99999.44
2023-02-04T06:12:43.650Z,100208.06
2023-02-04T06:15:19.332Z,100205.38
2023-02-04T06:17:49.593Z,100211.13
2023-02-04T06:20:22.583Z,100100.50
2023-02-04T06:23:01.160Z,100217.69
2023-02-04T06:25:31.283Z,100140.53
2023-02-04T06:28:02.501Z,100210.44
2023-02-04T06:30:33.249Z,100225.25
2023-02-04T06:33:03.916Z,100224.06
2023-02-04T06:35:34.029Z,100221.25
2023-02-04T06:38:03.568Z,100243.34
2023-02-04T06:40:34.420Z,100058.53
2023-02-04T06:43:06.731Z,100235.66
2023-02-04T06:45:39.393Z,100141.09
2023-02-04T06:48:12.342Z,100204.69
2023-02-04T06:50:41.980Z,100173.56
2023-02-04T06:53:11.900Z,100216.34
2023-02-04T06:55:42.213Z,100259.59
2023-02-04T06:58:13.455Z,100223.00
2023-02-04T07:00:43.658Z,100257.53
2023-02-04T07:03:14.059Z,100074.78
2023-02-04T07:05:45.024Z,100071.63
2023-02-04T07:08:15.073Z,100201.47
2023-02-04T07:10:45.463Z,100236.03
2023-02-04T07:13:17.169Z,100084.34
2023-02-04T07:15:47.434Z,100266.47
2023-02-04T07:18:18.211Z,100130.91
2023-02-04T07:20:48.775Z,100211.00
2023-02-04T07:23:19.447Z,100283.19
2023-02-04T07:25:50.331Z,100068.00
2023-02-04T07:28:22.721Z,100198.16
2023-02-04T07:30:53.342Z,100251.09
2023-02-04T07:33:23.483Z,100272.56
2023-02-04T07:35:53.442Z,100280.19
2023-02-04T07:38:23.476Z,100134.38
2023-02-04T07:40:54.688Z,100103.03
2023-02-04T07:43:40.784Z,100299.53
2023-02-04T07:46:10.683Z,100270.56
2023-02-04T07:48:40.953Z,100280.31
2023-02-04T07:51:12.002Z,100118.69
2023-02-04T07:53:44.542Z,100280.94
2023-02-04T07:56:15.277Z,100280.94
2023-02-04T07:58:48.419Z,100287.94
2023-02-04T08:01:18.822Z,100099.00
2023-02-04T08:03:49.524Z,100272.69
2023-02-04T08:06:19.552Z,100290.41
2023-02-04T08:08:49.393Z,100266.19
2023-02-04T08:11:19.105Z,100256.81
2023-02-04T08:13:50.295Z,100262.84
2023-02-04T08:16:20.108Z,100264.31
2023-02-04T08:18:50.138Z,100235.59
2023-02-04T08:21:20.069Z,100302.63
2023-02-04T08:23:50.184Z,100259.03
2023-02-04T08:26:19.754Z,100266.28
2023-02-04T08:28:53.698Z,100322.94
2023-02-04T08:31:23.699Z,100316.28
2023-02-04T08:33:53.235Z,100312.06
2023-02-04T08:36:26.194Z,100323.94
2023-02-04T08:38:55.869Z,100230.59
2023-02-04T08:41:27.157Z,100244.34
2023-02-04T08:43:58.436Z,100148.44
2023-02-04T08:46:30.843Z,100340.00
2023-02-04T08:49:00.224Z,100304.66
2023-02-04T08:51:30.059Z,100308.00
2023-02-04T08:53:59.668Z,100347.63
2023-02-04T08:56:29.651Z,100284.38
2023-02-04T08:59:00.300Z,100339.50
2023-02-04T09:01:30.195Z,100275.25
2023-02-04T09:04:00.240Z,100281.22
2023-02-04T09:06:29.910Z,100315.13
2023-02-04T09:08:59.937Z,100347.38
2023-02-04T09:11:29.761Z,100319.94
2023-02-04T09:14:01.592Z,100304.31
2023-02-04T09:16:31.749Z,100342.59
2023-02-04T09:19:03.443Z,100278.16
2023-02-04T09:21:33.424Z,100295.31
2023-02-04T09:24:04.155Z,100161.19
2023-02-04T09:26:34.464Z,100302.22
2023-02-04T09:29:05.711Z,100341.78
2023-02-04T09:31:35.256Z,100345.16
2023-02-04T09:34:05.617Z,100342.03
2023-02-04T09:36:38.075Z,100347.97
2023-02-04T09:39:11.364Z,100306.28
2023-02-04T09:41:41.993Z,100346.47
2023-02-04T09:44:22.180Z,100115.50
2023-02-04T09:46:54.394Z,100341.97
2023-02-04T09:49:28.560Z,100329.88
2023-02-04T09:51:59.123Z,100344.25
2023-02-04T09:54:31.375Z,100325.44
2023-02-04T09:57:01.895Z,100294.84
2023-02-04T09:59:33.463Z,100325.34
2023-02-04T10:02:04.871Z,100355.41
2023-02-04T10:04:34.653Z,100349.16
2023-02-04T10:07:06.930Z,100289.19
2023-02-04T10:09:39.820Z,100365.25
2023-02-04T10:12:09.917Z,100251.59
2023-02-04T10:14:41.704Z,100323.94
2023-02-04T10:17:13.339Z,100327.84
2023-02-04T10:19:43.633Z,100173.41
2023-02-04T10:22:19.241Z,100315.06
2023-02-04T10:24:48.887Z,100355.81
2023-02-04T10:27:18.453Z,100322.53
2023-02-04T10:29:59.153Z,100384.63
2023-02-04T10:32:30.924Z,100386.91
2023-02-04T10:35:01.860Z,100363.25
2023-02-04T10:37:35.027Z,100199.28
2023-02-04T10:40:06.530Z,100362.47
2023-02-04T10:42:36.710Z,100360.22
2023-02-04T10:45:08.626Z,100339.34
2023-02-04T10:47:37.937Z,100366.38
2023-02-04T10:50:18.840Z,100332.00
2023-02-04T10:52:52.449Z,100395.13
2023-02-04T10:55:24.538Z,100417.78
2023-02-04T10:57:54.797Z,100424.50
2023-02-04T11:00:27.318Z,100423.16
2023-02-04T11:03:00.182Z,100411.53
2023-02-04T11:05:33.160Z,100432.31
2023-02-04T11:08:03.311Z,100429.78
2023-02-04T11:10:35.332Z,100425.94
2023-02-04T11:13:07.407Z,100436.78
2023-02-04T11:15:50.330Z,100441.91
2023-02-04T11:18:31.483Z,100415.28
2023-02-04T11:21:01.551Z,100417.16
2023-02-04T11:23:34.963Z,100433.63
2023-02-04T11:26:10.790Z,100446.00
2023-02-04T11:28:47.476Z,100416.53
2023-02-04T11:31:30.483Z,100323.16
2023-02-04T11:34:28.650Z,100447.63
2023-02-04T11:37:18.223Z,100448.44
2023-02-04T11:39:49.645Z,100405.06
2023-02-04T11:42:22.853Z,100449.84
2023-02-04T11:44:54.500Z,100431.88
2023-02-04T11:47:27.325Z,100453.31
2023-02-04T11:49:59.754Z,100439.81
2023-02-04T11:52:29.179Z,100468.84
2023-02-04T11:55:01.039Z,100470.63
2023-02-04T11:57:30.784Z,100435.16
2023-02-04T12:00:01.891Z,100475.94
2023-02-04T12:02:49.722Z,100475.38
2023-02-04T12:05:20.768Z,100481.97
2023-02-04T12:07:53.337Z,100448.34
2023-02-04T12:10:27.875Z,100485.66
2023-02-04T12:12:59.998Z,100472.91
2023-02-04T12:15:37.758Z,100321.69
2023-02-04T12:18:10.146Z,100485.13
2023-02-04T12:20:39.990Z,100486.31
2023-02-04T12:23:09.726Z,100477.06
2023-02-04T12:25:39.972Z,100489.72
2023-02-04T12:28:09.793Z,100474.06
2023-02-04T12:30:39.201Z,100500.19
2023-02-04T12:33:12.355Z,100458.09
2023-02-04T12:35:42.324Z,100498.47
2023-02-04T12:38:11.853Z,100484.97
2023-02-04T12:40:41.668Z,100502.00
2023-02-04T12:43:12.039Z,100467.63
2023-02-04T12:45:45.836Z,100489.44
2023-02-04T12:48:16.346Z,100520.28
2023-02-04T12:50:45.917Z,100421.53
2023-02-04T12:53:15.508Z,100474.91
2023-02-04T12:55:45.285Z,100514.53
2023-02-04T12:58:15.095Z,100490.81
2023-02-04T13:00:47.654Z,100527.13
2023-02-04T13:03:38.404Z,100400.25
2023-02-04T13:06:13.922Z,100306.25
2023-02-04T13:09:10.947Z,100304.06
2023-02-04T13:11:49.208Z,100186.91
2023-02-04T13:14:24.646Z,100333.03
2023-02-04T13:17:10.105Z,100183.13
2023-02-04T13:19:43.611Z,100527.53
2023-02-04T13:22:22.615Z,100413.16
2023-02-04T13:25:04.728Z,100281.44
2023-02-04T13:27:56.122Z,100358.78
2023-02-04T13:30:29.497Z,100419.59
2023-02-04T13:33:00.746Z,100597.31
2023-02-04T13:35:38.532Z,100568.31
2023-02-04T13:38:10.398Z,100540.78
2023-02-04T13:40:42.981Z,100580.66
2023-02-04T13:43:13.144Z,100536.56
2023-02-04T13:45:47.815Z,100343.31
2023-02-04T13:48:19.190Z,100440.31
2023-02-04T13:50:58.812Z,100590.66
2023-02-04T13:53:44.931Z,100594.78
2023-02-04T13:56:15.043Z,100523.47
2023-02-04T13:58:45.818Z,100596.88
2023-02-04T14:01:16.664Z,100559.16
2023-02-04T14:03:46.681Z,100610.84
2023-02-04T14:06:20.624Z,100576.38
2023-02-04T14:08:51.240Z,100593.00
2023-02-04T14:11:20.774Z,100602.81
2023-02-04T14:13:50.600Z,100576.06
2023-02-04T14:16:20.542Z,100558.28
2023-02-04T14:18:50.679Z,100622.91
2023-02-04T14:21:21.627Z,100610.66
2023-02-04T14:23:51.714Z,100603.41
2023-02-04T14:26:21.356Z,100639.13
2023-02-04T14:28:51.419Z,100620.25
2023-02-04T14:31:23.017Z,100634.03
2023-02-04T14:34:01.322Z,100468.88
2023-02-04T14:36:32.753Z,100475.69
2023-02-04T14:39:02.250Z,100620.38
2023-02-04T14:41:31.358Z,100623.19
2023-02-04T14:44:01.160Z,100623.59
2023-02-04T14:46:30.467Z,100649.31
2023-02-04T14:49:00.114Z,100641.81
2023-02-04T14:51:29.464Z,100646.22
2023-02-04T14:54:00.314Z,100643.25
2023-02-04T14:56:30.061Z,100651.53
2023-02-04T14:58:59.322Z,100662.00
2023-02-04T15:01:28.711Z,100651.63
2023-02-04T15:03:58.440Z,100641.56
2023-02-04T15:06:30.838Z,100675.44
2023-02-04T15:09:01.734Z,100674.44
2023-02-04T15:11:32.404Z,100674.03
2023-02-04T15:14:02.293Z,100659.47
2023-02-04T15:16:32.039Z,100661.81
2023-02-04T15:19:03.842Z,100671.31
2023-02-04T15:21:33.226Z,100694.75
2023-02-04T15:24:04.474Z,100667.22
2023-02-04T15:26:34.183Z,100693.31
2023-02-04T15:29:03.726Z,100708.16
2023-02-04T15:31:37.538Z,100701.38
2023-02-04T15:34:07.378Z,100703.00
2023-02-04T15:36:36.768Z,100641.84
2023-02-04T15:39:07.297Z,100709.03
2023-02-04T15:41:37.122Z,100710.03
2023-02-04T15:44:07.006Z,100714.34
2023-02-04T15:46:36.762Z,100691.97
2023-02-04T15:49:09.211Z,100720.47
2023-02-04T15:51:39.854Z,100523.38
2023-02-04T15:54:11.342Z,100719.50
2023-02-04T15:56:42.115Z,100731.78
2023-02-04T15:59:12.638Z,100716.16
2023-02-04T16:01:43.435Z,100593.94
2023-02-04T16:04:16.247Z,100732.00
2023-02-04T16:06:57.885Z,100729.28
2023-02-04T16:09:30.881Z,100724.25
2023-02-04T16:12:00.148Z,100712.97
2023-02-04T16:14:30.880Z,100698.72
2023-02-04T16:17:01.711Z,100749.16
2023-02-04T16:19:31.655Z,100717.75
2023-02-04T16:22:01.476Z,100757.31
2023-02-04T16:24:32.913Z,100746.03
2023-02-04T16:27:02.113Z,100751.41
2023-02-04T16:29:31.490Z,100753.00
2023-02-04T16:32:01.360Z,100729.09
2023-02-04T16:34:33.923Z,100749.63
2023-02-04T16:37:05.299Z,100679.16
2023-02-04T16:39:36.967Z,100727.34
2023-02-04T16:42:11.723Z,100704.91
2023-02-04T16:44:42.037Z,100729.09
2023-02-04T16:47:12.664Z,100762.03
2023-02-04T16:49:45.054Z,100764.53
2023-02-04T16:52:14.976Z,100666.53
2023-02-04T16:54:45.521Z,100776.69
2023-02-04T16:57:15.603Z,100769.78
2023-02-04T16:59:45.048Z,100708.59
2023-02-04T17:02:14.585Z,100767.25
2023-02-04T17:04:44.407Z,100783.81
2023-02-04T17:07:16.185Z,100744.09
2023-02-04T17:09:46.554Z,100782.97
2023-02-04T17:12:16.625Z,100744.16
2023-02-04T17:14:46.532Z,100791.63
2023-02-04T17:17:16.240Z,100727.66
2023-02-04T17:19:45.544Z,100785.50
2023-02-04T17:22:15.415Z,100782.25
2023-02-04T17:24:47.578Z,100711.38
2023-02-04T17:27:17.228Z,100752.44
2023-02-04T17:29:49.971Z,100725.16
2023-02-04T17:32:19.109Z,100757.56
2023-02-04T17:34:51.089Z,100797.00
2023-02-04T17:37:20.760Z,100790.13
2023-02-04T17:39:51.560Z,100777.22
2023-02-04T17:42:21.085Z,100753.06
2023-02-04T17:44:50.980Z,100808.38
2023-02-04T17:47:20.177Z,100784.13
2023-02-04T17:49:49.722Z,100808.44
2023-02-04T17:52:20.994Z,100785.16
2023-02-04T17:54:51.902Z,100769.59
2023-02-04T17:57:23.489Z,100805.00
2023-02-04T17:59:52.854Z,100810.19
2023-02-04T18:02:27.983Z,100820.59
2023-02-04T18:05:01.639Z,100799.19
2023-02-04T18:07:31.542Z,100817.44
2023-02-04T18:10:18.518Z,100816.41
2023-02-04T18:12:48.179Z,100757.00
2023-02-04T18:15:32.823Z,100778.59
2023-02-04T18:18:15.813Z,100842.44
2023-02-04T18:20:45.299Z,100835.66
2023-02-04T18:23:18.143Z,100768.44
2023-02-04T18:25:49.862Z,100807.22
2023-02-04T18:28:24.267Z,100814.16
2023-02-04T18:30:58.915Z,100828.84
2023-02-04T18:33:29.392Z,100859.13
2023-02-04T18:36:01.812Z,100856.63
2023-02-04T18:38:37.694Z,100863.25
2023-02-04T18:41:31.535Z,100814.13
2023-02-04T18:44:03.608Z,100783.59
2023-02-04T18:46:37.746Z,100828.25
2023-02-04T18:49:09.076Z,100832.31
2023-02-04T18:51:41.450Z,100858.25
2023-02-04T18:54:52.842Z,100863.78
2023-02-04T18:57:35.544Z,100825.50
2023-02-04T19:00:24.145Z,100836.88
2023-02-04T19:02:57.175Z,100875.72
2023-02-04T19:05:47.863Z,100859.53
2023-02-04T19:08:26.956Z,100884.59
2023-02-04T19:10:57.944Z,100851.75
2023-02-04T19:13:40.152Z,100887.25
2023-02-04T19:16:21.958Z,100850.00
2023-02-04T19:18:52.676Z,100892.44
2023-02-04T19:21:27.369Z,100893.34
2023-02-04T19:24:00.765Z,100891.59
2023-02-04T19:26:47.480Z,100747.34
2023-02-04T19:29:46.298Z,100756.91
2023-02-04T19:32:27.862Z,100889.97
2023-02-04T19:35:02.098Z,100891.72
2023-02-04T19:37:39.962Z,100738.78
2023-02-04T19:40:39.351Z,100876.19
2023-02-04T19:43:22.060Z,100901.41
2023-02-04T19:45:53.468Z,100898.75
2023-02-04T19:48:28.696Z,100879.72
2023-02-04T19:50:58.981Z,100902.25
2023-02-04T19:53:30.809Z,100875.44
2023-02-04T19:56:00.277Z,100897.91
2023-02-04T19:58:38.230Z,100911.81
2023-02-04T20:01:13.404Z,100909.16
2023-02-04T20:03:46.148Z,100920.41
2023-02-04T20:06:30.304Z,100888.41
2023-02-04T20:09:05.725Z,100908.16
2023-02-04T20:11:41.612Z,100898.88
2023-02-04T20:14:50.981Z,100872.16
2023-02-04T20:17:39.854Z,100912.81
2023-02-04T20:20:26.307Z,100857.50
2023-02-04T20:22:59.044Z,100916.94
2023-02-04T20:25:42.528Z,100917.97
2023-02-04T20:28:30.268Z,100918.88
2023-02-04T20:31:01.867Z,100923.25
2023-02-04T20:33:34.874Z,100919.78
2023-02-04T20:36:38.570Z,100918.06
2023-02-04T20:39:40.945Z,100906.81
2023-02-04T20:42:27.176Z,100918.09
2023-02-04T20:44:56.866Z,100905.19
2023-02-04T20:47:30.881Z,100891.31
2023-02-04T20:50:01.701Z,100828.16
2023-02-04T20:53:10.577Z,100933.72
2023-02-04T20:55:39.840Z,100922.44
2023-02-04T20:58:17.747Z,100947.59
2023-02-04T21:00:52.285Z,100941.31
2023-02-04T21:03:24.477Z,100916.88
2023-02-04T21:05:57.621Z,100949.84
2023-02-04T21:08:29.824Z,100953.28
2023-02-04T21:10:59.792Z,100907.47
2023-02-04T21:13:29.425Z,100904.72
2023-02-04T21:15:59.779Z,100944.72
2023-02-04T21:18:34.102Z,100838.53
2023-02-04T21:21:07.383Z,100952.63
2023-02-04T21:23:38.665Z,100950.75
2023-02-04T21:26:08.190Z,100947.56
2023-02-04T21:28:37.758Z,100931.31
2023-02-04T21:31:08.137Z,100950.59
2023-02-04T21:33:37.963Z,100957.44
2023-02-04T21:36:10.152Z,100957.28
2023-02-04T21:38:39.638Z,100967.72
2023-02-04T21:41:08.748Z,100953.13
2023-02-04T21:43:37.959Z,100950.41
2023-02-04T21:46:07.315Z,100965.75
2023-02-04T21:48:36.989Z,100963.34
2023-02-04T21:51:06.457Z,100972.88
2023-02-04T21:53:37.101Z,100971.97
2023-02-04T21:56:06.796Z,100981.53
2023-02-04T21:58:36.149Z,100964.25
2023-02-04T22:01:06.380Z,100937.31
2023-02-04T22:03:37.937Z,100965.22
2023-02-04T22:06:08.167Z,100931.47
2023-02-04T22:08:39.019Z,100971.16
2023-02-04T22:11:08.340Z,100974.63
2023-02-04T22:13:54.915Z,100970.34
2023-02-04T22:16:24.285Z,100948.63
2023-02-04T22:18:53.525Z,100959.06
2023-02-04T22:21:22.627Z,100955.66
2023-02-04T22:23:53.332Z,100971.28
2023-02-04T22:26:22.532Z,100966.97
2023-02-04T22:28:51.955Z,100982.47
2023-02-04T22:31:21.534Z,100969.47
2023-02-04T22:33:50.728Z,100962.44
2023-02-04T22:36:20.179Z,100970.34
2023-02-04T22:38:49.806Z,100967.63
2023-02-04T22:41:20.321Z,100931.31
2023-02-04T22:43:49.419Z,100971.03
2023-02-04T22:46:18.430Z,100982.47
2023-02-04T22:48:47.516Z,100958.91
2023-02-04T22:51:16.729Z,100982.25
2023-02-04T22:53:45.934Z,100968.44
2023-02-04T22:56:15.568Z,100950.84
2023-02-04T22:58:46.152Z,100919.63
2023-02-04T23:01:15.719Z,100945.06
2023-02-04T23:03:44.911Z,100982.16
2023-02-04T23:06:13.910Z,100985.84
2023-02-04T23:08:43.002Z,100971.75
2023-02-04T23:11:12.581Z,100984.56
2023-02-04T23:13:41.948Z,100963.81
2023-02-04T23:16:12.452Z,100981.13
2023-02-04T23:18:41.420Z,100970.84
2023-02-04T23:21:11.036Z,100984.50
2023-02-04T23:23:40.122Z,100955.16
2023-02-04T23:26:09.509Z,100995.19
2023-02-04T23:28:38.729Z,100941.31
2023-02-04T23:31:08.108Z,100971.25
2023-02-04T23:33:38.812Z,100968.00
2023-02-04T23:36:08.732Z,100965.38
2023-02-04T23:38:37.828Z,100983.63
2023-02-04T23:41:07.255Z,100987.06
2023-02-04T23:43:36.417Z,100987.00
2023-02-04T23:46:05.671Z,100983.50
2023-02-04T23:48:35.009Z,100969.75
2023-02-04T23:51:05.723Z,100972.31
2023-02-04T23:53:34.912Z,100991.72
2023-02-04T23:56:04.145Z,100982.38
2023-02-04T23:58:33.404Z,101000.13
