createdAt,value
2023-05-04T00:01:11.172Z,19.30
2023-05-04T00:03:39.282Z,19.30
2023-05-04T00:06:07.686Z,19.30
2023-05-04T00:08:35.559Z,19.30
2023-05-04T00:11:03.424Z,19.30
2023-05-04T00:13:32.639Z,19.30
2023-05-04T00:16:00.522Z,19.30
2023-05-04T00:18:28.402Z,19.30
2023-05-04T00:20:56.223Z,19.30
2023-05-04T00:23:24.158Z,19.30
2023-05-04T00:25:52.143Z,19.30
2023-05-04T00:28:20.774Z,19.30
2023-05-04T00:30:49.998Z,19.30
2023-05-04T00:33:18.194Z,19.30
2023-05-04T00:35:46.022Z,19.30
2023-05-04T00:38:13.969Z,19.30
2023-05-04T00:40:41.833Z,19.30
2023-05-04T00:43:09.673Z,19.30
2023-05-04T00:45:37.655Z,19.30
2023-05-04T00:48:07.710Z,19.30
2023-05-04T00:50:36.169Z,19.30
2023-05-04T00:53:08.717Z,19.30
2023-05-04T00:55:41.393Z,19.30
2023-05-04T00:58:09.986Z,19.30
2023-05-04T01:00:38.059Z,19.30
2023-05-04T01:03:07.628Z,19.30
2023-05-04T01:05:39.764Z,19.30
2023-05-04T01:08:12.242Z,19.30
2023-05-04T01:10:46.015Z,19.30
2023-05-04T01:13:16.550Z,19.30
2023-05-04T01:15:45.115Z,19.30
2023-05-04T01:18:14.444Z,19.30
2023-05-04T01:20:42.355Z,19.30
2023-05-04T01:23:12.172Z,19.30
2023-05-04T01:25:47.360Z,19.30
2023-05-04T01:28:20.416Z,19.30
2023-05-04T01:30:52.917Z,19.30
2023-05-04T01:33:22.082Z,19.30
2023-05-04T01:35:50.687Z,19.30
2023-05-04T01:38:19.982Z,19.30
2023-05-04T01:40:47.888Z,19.30
2023-05-04T01:43:15.728Z,19.30
2023-05-04T01:45:43.606Z,19.30
2023-05-04T01:48:11.581Z,19.30
2023-05-04T01:50:39.464Z,19.30
2023-05-04T01:53:07.322Z,19.30
2023-05-04T01:55:36.541Z,19.30
2023-05-04T01:58:04.408Z,19.30
2023-05-04T02:00:32.346Z,19.30
2023-05-04T02:03:00.388Z,19.30
2023-05-04T02:05:28.328Z,19.30
2023-05-04T02:07:56.208Z,19.30
2023-05-04T02:10:24.133Z,19.30
2023-05-04T02:12:53.411Z,19.30
2023-05-04T02:15:21.481Z,19.30
2023-05-04T02:17:49.416Z,19.30
2023-05-04T02:20:17.639Z,19.30
2023-05-04T02:22:45.619Z,19.30
2023-05-04T02:25:13.436Z,19.30
2023-05-04T02:27:41.276Z,19.30
2023-05-04T02:30:11.748Z,19.30
2023-05-04T02:32:39.638Z,19.30
2023-05-04T02:35:08.477Z,19.30
2023-05-04T02:37:36.341Z,19.30
2023-05-04T02:40:05.017Z,19.30
2023-05-04T02:42:33.309Z,19.30
2023-05-04T02:45:01.181Z,19.30
2023-05-04T02:47:30.697Z,19.30
2023-05-04T02:49:58.602Z,19.30
2023-05-04T02:52:26.500Z,19.30
2023-05-04T02:54:54.376Z,19.30
2023-05-04T02:57:22.214Z,19.30
2023-05-04T02:59:50.068Z,19.30
2023-05-04T03:02:18.163Z,19.30
2023-05-04T03:04:47.439Z,19.30
2023-05-04T03:07:15.318Z,19.30
2023-05-04T03:09:44.245Z,19.30
2023-05-04T03:12:14.347Z,19.20
2023-05-04T03:14:42.197Z,19.20
2023-05-04T03:17:10.044Z,19.30
2023-05-04T03:19:37.891Z,19.30
2023-05-04T03:22:07.104Z,19.20
2023-05-04T03:24:34.978Z,19.30
2023-05-04T03:27:02.836Z,19.20
2023-05-04T03:29:31.149Z,19.20
2023-05-04T03:31:59.057Z,19.20
2023-05-04T03:34:26.997Z,19.20
2023-05-04T03:36:55.013Z,19.20
2023-05-04T03:39:24.410Z,19.20
2023-05-04T03:41:53.174Z,19.20
2023-05-04T03:44:21.262Z,19.20
2023-05-04T03:46:49.161Z,19.20
2023-05-04T03:49:17.051Z,19.20
2023-05-04T03:51:44.914Z,19.20
2023-05-04T03:54:13.418Z,19.20
2023-05-04T03:56:42.721Z,19.20
2023-05-04T03:59:10.592Z,19.20
2023-05-04T04:01:38.471Z,19.20
2023-05-04T04:04:06.988Z,19.20
2023-05-04T04:06:34.867Z,19.20
2023-05-04T04:09:02.894Z,19.20
2023-05-04T04:11:30.892Z,19.20
2023-05-04T04:14:00.172Z,19.20
2023-05-04T04:16:28.061Z,19.20
2023-05-04T04:18:55.992Z,19.20
2023-05-04T04:21:23.892Z,19.20
2023-05-04T04:23:51.759Z,19.20
2023-05-04T04:26:20.361Z,19.20
2023-05-04T04:28:50.542Z,19.20
2023-05-04T04:31:20.380Z,19.20
2023-05-04T04:33:50.448Z,19.20
2023-05-04T04:36:18.326Z,19.20
2023-05-04T04:38:46.486Z,19.20
2023-05-04T04:41:14.564Z,19.20
2023-05-04T04:43:42.471Z,19.20
2023-05-04T04:46:10.627Z,19.20
2023-05-04T04:48:39.877Z,19.20
2023-05-04T04:51:11.460Z,19.20
2023-05-04T04:53:39.472Z,19.20
2023-05-04T04:56:09.697Z,19.20
2023-05-04T04:58:37.678Z,19.20
2023-05-04T05:01:06.146Z,19.20
2023-05-04T05:03:34.055Z,19.20
2023-05-04T05:06:04.021Z,19.20
2023-05-04T05:08:33.974Z,19.20
2023-05-04T05:11:01.812Z,19.20
2023-05-04T05:13:29.686Z,19.20
2023-05-04T05:15:57.565Z,19.20
2023-05-04T05:18:25.443Z,19.20
2023-05-04T05:20:53.267Z,19.20
2023-05-04T05:23:22.436Z,19.10
2023-05-04T05:25:50.286Z,19.10
2023-05-04T05:28:18.484Z,19.10
2023-05-04T05:30:46.411Z,19.10
2023-05-04T05:33:14.275Z,19.10
2023-05-04T05:35:42.126Z,19.10
2023-05-04T05:38:10.135Z,19.10
2023-05-04T05:40:39.314Z,19.10
2023-05-04T05:43:07.362Z,19.10
2023-05-04T05:45:35.284Z,19.10
2023-05-04T05:48:03.186Z,19.10
2023-05-04T05:50:31.052Z,19.10
2023-05-04T05:52:58.919Z,19.10
2023-05-04T05:55:26.878Z,19.10
2023-05-04T05:57:56.052Z,19.10
2023-05-04T06:00:24.648Z,19.10
2023-05-04T06:02:52.761Z,19.10
2023-05-04T06:05:20.939Z,19.10
2023-05-04T06:07:48.843Z,19.10
2023-05-04T06:10:17.145Z,19.10
2023-05-04T06:12:44.980Z,19.10
2023-05-04T06:15:14.484Z,19.10
2023-05-04T06:17:42.683Z,19.10
2023-05-04T06:20:10.944Z,19.10
2023-05-04T06:22:38.821Z,19.10
2023-05-04T06:25:08.436Z,19.10
2023-05-04T06:27:36.409Z,19.10
2023-05-04T06:30:04.801Z,19.10
2023-05-04T06:32:34.111Z,19.10
2023-05-04T06:35:02.612Z,19.10
2023-05-04T06:37:31.032Z,19.10
2023-05-04T06:39:58.907Z,19.10
2023-05-04T06:42:30.475Z,19.10
2023-05-04T06:44:58.528Z,19.10
2023-05-04T06:47:26.466Z,19.10
2023-05-04T06:49:55.774Z,19.10
2023-05-04T06:52:23.597Z,19.10
2023-05-04T06:54:51.452Z,19.10
2023-05-04T06:57:19.254Z,19.10
2023-05-04T06:59:47.113Z,19.10
2023-05-04T07:02:14.960Z,19.10
2023-05-04T07:04:42.915Z,19.10
2023-05-04T07:07:12.164Z,19.10
2023-05-04T07:09:40.225Z,19.10
2023-05-04T07:12:08.509Z,19.10
2023-05-04T07:14:36.348Z,19.10
2023-05-04T07:17:04.224Z,19.10
2023-05-04T07:19:32.068Z,19.10
2023-05-04T07:22:00.750Z,19.10
2023-05-04T07:24:32.143Z,19.10
2023-05-04T07:27:00.129Z,19.10
2023-05-04T07:29:28.096Z,19.10
2023-05-04T07:31:56.036Z,19.10
2023-05-04T07:34:33.958Z,19.10
2023-05-04T07:37:10.349Z,19.10
2023-05-04T07:39:39.787Z,19.10
2023-05-04T07:42:08.652Z,19.10
2023-05-04T07:44:36.506Z,19.10
2023-05-04T07:47:04.496Z,19.10
2023-05-04T07:49:32.485Z,19.10
2023-05-04T07:52:00.383Z,19.10
2023-05-04T07:54:28.503Z,19.10
2023-05-04T07:56:57.744Z,19.10
2023-05-04T07:59:25.610Z,19.10
2023-05-04T08:01:53.516Z,19.10
2023-05-04T08:04:21.488Z,19.10
2023-05-04T08:06:49.680Z,19.10
2023-05-04T08:09:18.946Z,19.10
2023-05-04T08:11:47.535Z,19.10
2023-05-04T08:14:17.762Z,19.10
2023-05-04T08:16:45.684Z,19.10
2023-05-04T08:19:13.657Z,19.10
2023-05-04T08:21:41.552Z,19.10
2023-05-04T08:24:09.682Z,19.10
2023-05-04T08:26:38.289Z,19.10
2023-05-04T08:29:07.698Z,19.10
2023-05-04T08:31:37.298Z,19.10
2023-05-04T08:34:05.561Z,19.10
2023-05-04T08:36:33.469Z,19.10
2023-05-04T08:39:01.469Z,19.10
2023-05-04T08:41:29.429Z,19.10
2023-05-04T08:43:57.437Z,19.10
2023-05-04T08:46:25.817Z,19.10
2023-05-04T08:48:55.133Z,19.10
2023-05-04T08:51:23.446Z,19.10
2023-05-04T08:53:52.604Z,19.10
2023-05-04T08:56:23.313Z,19.10
2023-05-04T08:58:53.316Z,19.10
2023-05-04T09:01:22.555Z,19.10
2023-05-04T09:03:52.378Z,19.10
2023-05-04T09:06:21.924Z,19.10
2023-05-04T09:08:49.776Z,19.10
2023-05-04T09:11:17.639Z,19.10
2023-05-04T09:13:45.539Z,19.10
2023-05-04T09:16:15.022Z,19.10
2023-05-04T09:18:45.029Z,19.10
2023-05-04T09:21:13.360Z,19.10
2023-05-04T09:23:51.078Z,19.10
2023-05-04T09:26:28.595Z,19.10
2023-05-04T09:28:56.548Z,19.10
2023-05-04T09:31:24.896Z,19.10
2023-05-04T09:33:53.648Z,19.10
2023-05-04T09:36:25.053Z,19.10
2023-05-04T09:38:54.276Z,19.10
2023-05-04T09:41:33.633Z,19.10
2023-05-04T09:44:01.463Z,19.10
2023-05-04T09:46:29.423Z,19.10
2023-05-04T09:48:57.916Z,19.10
2023-05-04T09:51:27.533Z,19.10
2023-05-04T09:54:02.369Z,19.10
2023-05-04T09:56:42.875Z,19.10
2023-05-04T09:59:11.750Z,19.10
2023-05-04T10:01:40.007Z,19.10
2023-05-04T10:04:08.283Z,19.10
2023-05-04T10:06:36.516Z,19.10
2023-05-04T10:09:05.797Z,19.10
2023-05-04T10:11:33.969Z,19.10
2023-05-04T10:14:01.837Z,19.10
2023-05-04T10:16:39.470Z,19.10
2023-05-04T10:19:38.378Z,19.10
2023-05-04T10:22:21.837Z,19.10
2023-05-04T10:25:36.543Z,19.10
2023-05-04T10:28:16.561Z,19.10
2023-05-04T10:30:44.734Z,19.10
2023-05-04T10:33:13.700Z,19.10
2023-05-04T10:35:52.029Z,19.10
2023-05-04T10:38:20.203Z,19.10
2023-05-04T10:40:51.091Z,19.10
2023-05-04T10:43:25.406Z,19.10
2023-05-04T10:45:53.364Z,19.10
2023-05-04T10:48:21.221Z,19.10
2023-05-04T10:50:51.399Z,19.10
2023-05-04T10:53:19.941Z,19.10
2023-05-04T10:55:49.899Z,19.10
2023-05-04T10:58:28.318Z,19.10
2023-05-04T11:00:56.282Z,19.10
2023-05-04T11:03:25.051Z,19.10
2023-05-04T11:05:54.713Z,19.10
2023-05-04T11:08:24.185Z,19.10
2023-05-04T11:11:03.910Z,19.10
2023-05-04T11:13:34.812Z,19.10
2023-05-04T11:16:03.056Z,19.10
2023-05-04T11:18:32.387Z,19.10
2023-05-04T11:21:00.412Z,19.10
2023-05-04T11:23:29.007Z,19.10
2023-05-04T11:25:57.348Z,19.10
2023-05-04T11:28:35.886Z,19.10
2023-05-04T11:31:13.967Z,19.10
2023-05-04T11:33:47.020Z,19.10
2023-05-04T11:36:15.192Z,19.10
2023-05-04T11:38:43.535Z,19.10
2023-05-04T11:41:13.134Z,19.10
2023-05-04T11:43:45.152Z,19.10
2023-05-04T11:46:13.748Z,19.10
2023-05-04T11:48:41.888Z,19.10
2023-05-04T11:51:09.886Z,19.10
2023-05-04T11:53:38.772Z,19.10
2023-05-04T11:56:08.333Z,19.10
2023-05-04T11:58:36.754Z,19.10
2023-05-04T12:01:06.271Z,19.10
2023-05-04T12:03:51.208Z,19.10
2023-05-04T12:06:31.273Z,19.10
2023-05-04T12:09:03.590Z,19.10
2023-05-04T12:11:31.453Z,19.10
2023-05-04T12:14:04.160Z,19.10
2023-05-04T12:16:33.898Z,19.10
2023-05-04T12:19:06.733Z,19.10
2023-05-04T12:21:36.048Z,19.10
2023-05-04T12:24:04.423Z,19.20
2023-05-04T12:26:32.324Z,19.20
2023-05-04T12:29:00.218Z,19.10
2023-05-04T12:31:28.666Z,19.10
2023-05-04T12:33:58.022Z,19.20
2023-05-04T12:36:25.912Z,19.20
2023-05-04T12:38:53.789Z,19.20
2023-05-04T12:41:21.708Z,19.20
2023-05-04T12:43:49.732Z,19.20
2023-05-04T12:46:21.409Z,19.20
2023-05-04T12:48:49.420Z,19.20
2023-05-04T12:51:18.717Z,19.20
2023-05-04T12:53:46.625Z,19.20
2023-05-04T12:56:14.533Z,19.20
2023-05-04T12:58:42.416Z,19.20
2023-05-04T13:01:10.350Z,19.20
2023-05-04T13:03:38.519Z,19.20
2023-05-04T13:06:06.998Z,19.20
2023-05-04T13:08:36.215Z,19.20
2023-05-04T13:11:04.045Z,19.20
2023-05-04T13:13:32.009Z,19.20
2023-05-04T13:15:59.919Z,19.20
2023-05-04T13:18:29.269Z,19.20
2023-05-04T13:20:57.684Z,19.20
2023-05-04T13:23:26.373Z,19.20
2023-05-04T13:25:55.959Z,19.20
2023-05-04T13:28:23.931Z,19.20
2023-05-04T13:30:51.799Z,19.20
2023-05-04T13:33:29.582Z,19.30
2023-05-04T13:35:58.817Z,19.30
2023-05-04T13:38:27.257Z,19.30
2023-05-04T13:40:56.751Z,19.30
2023-05-04T13:43:24.830Z,19.30
2023-05-04T13:45:52.899Z,19.30
2023-05-04T13:48:21.241Z,19.30
2023-05-04T13:50:49.107Z,19.30
2023-05-04T13:53:16.933Z,19.30
2023-05-04T13:55:45.568Z,19.30
2023-05-04T13:58:14.770Z,19.30
2023-05-04T14:00:43.300Z,19.30
2023-05-04T14:03:11.532Z,19.30
2023-05-04T14:05:39.941Z,19.40
2023-05-04T14:08:07.996Z,19.40
2023-05-04T14:10:37.529Z,19.40
2023-05-04T14:13:05.634Z,19.40
2023-05-04T14:15:34.968Z,19.40
2023-05-04T14:18:03.018Z,19.40
2023-05-04T14:20:31.110Z,19.40
2023-05-04T14:22:58.977Z,19.40
2023-05-04T14:25:26.901Z,19.40
2023-05-04T14:27:54.783Z,19.40
2023-05-04T14:30:22.845Z,19.40
2023-05-04T14:32:55.178Z,19.40
2023-05-04T14:35:23.518Z,19.40
2023-05-04T14:37:51.570Z,19.40
2023-05-04T14:40:19.428Z,19.40
2023-05-04T14:42:47.487Z,19.40
2023-05-04T14:45:17.411Z,19.40
2023-05-04T14:47:45.435Z,19.40
2023-05-04T14:50:15.321Z,19.40
2023-05-04T14:52:43.224Z,19.40
2023-05-04T14:55:12.146Z,19.50
2023-05-04T14:57:40.182Z,19.50
2023-05-04T15:00:09.817Z,19.50
2023-05-04T15:02:39.095Z,19.50
2023-05-04T15:05:09.829Z,19.50
2023-05-04T15:07:39.208Z,19.50
2023-05-04T15:10:08.944Z,19.50
2023-05-04T15:12:37.617Z,19.50
2023-05-04T15:15:06.498Z,19.50
2023-05-04T15:17:34.372Z,19.50
2023-05-04T15:20:02.480Z,19.50
2023-05-04T15:22:30.410Z,19.50
2023-05-04T15:24:59.662Z,19.50
2023-05-04T15:27:27.519Z,19.50
2023-05-04T15:29:55.783Z,19.60
2023-05-04T15:32:23.807Z,19.60
2023-05-04T15:35:03.803Z,19.60
2023-05-04T15:37:33.452Z,19.60
2023-05-04T15:40:02.952Z,19.60
2023-05-04T15:42:31.012Z,19.60
2023-05-04T15:44:58.906Z,19.60
2023-05-04T15:47:26.982Z,19.60
2023-05-04T15:49:54.909Z,19.60
2023-05-04T15:52:23.819Z,19.60
2023-05-04T15:54:51.710Z,19.60
2023-05-04T15:57:20.991Z,19.60
2023-05-04T15:59:49.657Z,19.60
2023-05-04T16:02:17.691Z,19.60
2023-05-04T16:04:45.726Z,19.60
2023-05-04T16:07:13.607Z,19.60
2023-05-04T16:09:41.420Z,19.60
2023-05-04T16:12:11.172Z,19.60
2023-05-04T16:14:40.613Z,19.60
2023-05-04T16:17:08.557Z,19.60
2023-05-04T16:19:36.813Z,19.60
2023-05-04T16:22:04.690Z,19.60
2023-05-04T16:24:32.559Z,19.70
2023-05-04T16:27:00.600Z,19.70
2023-05-04T16:29:28.472Z,19.70
2023-05-04T16:31:57.803Z,19.70
2023-05-04T16:34:25.742Z,19.70
2023-05-04T16:36:53.607Z,19.70
2023-05-04T16:39:21.525Z,19.70
2023-05-04T16:41:49.356Z,19.70
2023-05-04T16:44:17.208Z,19.70
2023-05-04T16:46:45.094Z,19.70
2023-05-04T16:49:14.921Z,19.70
2023-05-04T16:51:43.350Z,19.70
2023-05-04T16:54:11.264Z,19.80
2023-05-04T16:56:39.097Z,19.70
2023-05-04T16:59:07.090Z,19.80
2023-05-04T17:01:35.494Z,19.80
2023-05-04T17:04:03.416Z,19.70
2023-05-04T17:06:32.696Z,19.70
2023-05-04T17:09:00.793Z,19.80
2023-05-04T17:11:28.699Z,19.80
2023-05-04T17:13:56.963Z,19.80
2023-05-04T17:16:24.885Z,19.80
2023-05-04T17:18:52.764Z,19.80
2023-05-04T17:21:20.657Z,19.80
2023-05-04T17:23:49.840Z,19.80
2023-05-04T17:26:17.690Z,19.80
2023-05-04T17:28:45.635Z,19.80
2023-05-04T17:31:13.724Z,19.80
2023-05-04T17:33:41.664Z,19.80
2023-05-04T17:36:11.995Z,19.80
2023-05-04T17:38:40.426Z,19.90
2023-05-04T17:41:10.759Z,19.80
2023-05-04T17:43:39.014Z,19.90
2023-05-04T17:46:07.139Z,19.80
2023-05-04T17:48:36.311Z,19.90
2023-05-04T17:51:08.257Z,19.90
2023-05-04T17:53:36.187Z,19.90
2023-05-04T17:56:04.397Z,19.90
2023-05-04T17:58:33.582Z,19.90
2023-05-04T18:01:01.452Z,19.90
2023-05-04T18:03:29.414Z,19.90
2023-05-04T18:05:57.359Z,19.90
2023-05-04T18:08:25.267Z,19.90
2023-05-04T18:10:53.100Z,19.90
2023-05-04T18:13:21.363Z,19.90
2023-05-04T18:15:50.953Z,19.90
2023-05-04T18:18:18.831Z,19.90
2023-05-04T18:20:46.682Z,19.90
2023-05-04T18:23:14.650Z,19.90
2023-05-04T18:25:42.531Z,19.90
2023-05-04T18:28:10.625Z,19.90
2023-05-04T18:30:38.444Z,19.90
2023-05-04T18:33:07.949Z,19.90
2023-05-04T18:35:36.292Z,20.00
2023-05-04T18:38:04.624Z,20.00
2023-05-04T18:40:32.642Z,19.90
2023-05-04T18:43:00.603Z,19.90
2023-05-04T18:45:28.802Z,20.00
2023-05-04T18:47:56.852Z,19.90
2023-05-04T18:50:26.200Z,20.00
2023-05-04T18:52:54.624Z,20.00
2023-05-04T18:55:22.736Z,20.00
2023-05-04T18:57:51.523Z,20.00
2023-05-04T19:00:19.936Z,20.00
2023-05-04T19:02:47.937Z,20.00
2023-05-04T19:05:16.217Z,20.00
2023-05-04T19:07:45.413Z,20.00
2023-05-04T19:10:13.601Z,20.00
2023-05-04T19:12:41.548Z,20.00
2023-05-04T19:15:10.518Z,20.00
2023-05-04T19:17:38.372Z,20.00
2023-05-04T19:20:08.202Z,20.00
2023-05-04T19:22:36.445Z,20.00
2023-05-04T19:25:06.424Z,20.00
2023-05-04T19:27:34.393Z,20.00
2023-05-04T19:30:02.322Z,20.00
2023-05-04T19:32:32.659Z,20.00
2023-05-04T19:35:00.598Z,20.00
2023-05-04T19:37:28.493Z,20.00
2023-05-04T19:39:56.658Z,20.10
2023-05-04T19:42:26.034Z,20.00
2023-05-04T19:44:53.888Z,20.10
2023-05-04T19:47:21.906Z,20.00
2023-05-04T19:49:49.954Z,20.10
2023-05-04T19:52:18.126Z,20.10
2023-05-04T19:54:48.401Z,20.10
2023-05-04T19:57:16.406Z,20.10
2023-05-04T19:59:47.101Z,20.10
2023-05-04T20:02:15.337Z,20.10
2023-05-04T20:04:43.253Z,20.10
2023-05-04T20:07:11.196Z,20.10
2023-05-04T20:09:39.082Z,20.10
2023-05-04T20:12:06.983Z,20.10
2023-05-04T20:14:35.006Z,20.10
2023-05-04T20:17:04.270Z,20.10
2023-05-04T20:19:32.182Z,20.10
2023-05-04T20:22:00.050Z,20.10
2023-05-04T20:24:27.887Z,20.10
2023-05-04T20:26:55.772Z,20.10
2023-05-04T20:29:23.724Z,20.10
2023-05-04T20:31:51.660Z,20.10
2023-05-04T20:34:20.929Z,20.10
2023-05-04T20:36:48.990Z,20.10
2023-05-04T20:39:16.860Z,20.10
2023-05-04T20:41:44.884Z,20.10
2023-05-04T20:44:12.804Z,20.10
2023-05-04T20:46:42.844Z,20.20
2023-05-04T20:49:10.917Z,20.10
2023-05-04T20:51:40.188Z,20.20
2023-05-04T20:54:08.279Z,20.20
2023-05-04T20:56:36.447Z,20.20
2023-05-04T20:59:04.377Z,20.20
2023-05-04T21:01:32.297Z,20.20
2023-05-04T21:04:00.263Z,20.20
2023-05-04T21:06:28.275Z,20.20
2023-05-04T21:08:57.848Z,20.20
2023-05-04T21:11:25.804Z,20.20
2023-05-04T21:13:54.212Z,20.20
2023-05-04T21:16:22.125Z,20.20
2023-05-04T21:18:50.090Z,20.20
2023-05-04T21:21:17.958Z,20.20
2023-05-04T21:23:45.810Z,20.20
2023-05-04T21:26:15.076Z,20.20
2023-05-04T21:28:43.029Z,20.20
2023-05-04T21:31:11.186Z,20.20
2023-05-04T21:33:39.133Z,20.20
2023-05-04T21:36:14.424Z,20.20
2023-05-04T21:38:42.620Z,20.20
2023-05-04T21:41:11.940Z,20.20
2023-05-04T21:43:41.472Z,20.20
2023-05-04T21:46:09.472Z,20.20
2023-05-04T21:48:37.527Z,20.20
2023-05-04T21:51:05.979Z,20.20
2023-05-04T21:53:34.133Z,20.20
2023-05-04T21:56:06.815Z,20.20
2023-05-04T21:58:34.713Z,20.20
2023-05-04T22:01:06.570Z,20.20
2023-05-04T22:03:34.719Z,20.20
2023-05-04T22:06:02.668Z,20.20
2023-05-04T22:08:30.780Z,20.20
2023-05-04T22:10:59.470Z,20.20
2023-05-04T22:13:27.835Z,20.30
2023-05-04T22:15:56.102Z,20.30
2023-05-04T22:18:25.310Z,20.30
2023-05-04T22:20:53.184Z,20.20
2023-05-04T22:23:21.030Z,20.30
2023-05-04T22:25:48.892Z,20.20
2023-05-04T22:28:16.736Z,20.30
2023-05-04T22:30:44.596Z,20.30
2023-05-04T22:33:12.449Z,20.30
2023-05-04T22:35:41.710Z,20.30
2023-05-04T22:38:09.568Z,20.30
2023-05-04T22:40:40.413Z,20.30
2023-05-04T22:43:08.454Z,20.30
2023-05-04T22:45:36.619Z,20.30
2023-05-04T22:48:04.586Z,20.30
2023-05-04T22:50:32.482Z,20.30
2023-05-04T22:53:01.921Z,20.30
2023-05-04T22:55:30.209Z,20.30
2023-05-04T22:57:58.071Z,20.30
2023-05-04T23:00:26.087Z,20.30
2023-05-04T23:02:54.090Z,20.30
2023-05-04T23:05:22.448Z,20.30
2023-05-04T23:07:51.360Z,20.30
2023-05-04T23:10:20.888Z,20.30
2023-05-04T23:12:48.821Z,20.30
2023-05-04T23:15:18.099Z,20.30
2023-05-04T23:17:46.050Z,20.30
2023-05-04T23:20:14.330Z,20.30
2023-05-04T23:22:42.220Z,20.30
2023-05-04T23:25:10.426Z,20.30
2023-05-04T23:27:39.897Z,20.30
2023-05-04T23:30:09.788Z,20.30
2023-05-04T23:32:37.940Z,20.30
2023-05-04T23:35:06.764Z,20.30
2023-05-04T23:37:34.628Z,20.30
2023-05-04T23:40:02.647Z,20.30
2023-05-04T23:42:30.574Z,20.30
2023-05-04T23:44:59.778Z,20.30
2023-05-04T23:47:27.686Z,20.30
2023-05-04T23:49:55.515Z,20.40
2023-05-04T23:52:23.397Z,20.30
2023-05-04T23:54:54.453Z,20.40
2023-05-04T23:57:22.302Z,20.40
2023-05-04T23:59:50.166Z,20.30
