createdAt,value
2022-08-01T00:04:27.061Z,1.77
2022-08-01T00:09:30.714Z,1.67
2022-08-01T00:14:36.645Z,1.80
2022-08-01T00:19:40.263Z,1.60
2022-08-01T00:24:43.933Z,1.80
2022-08-01T00:30:11.180Z,2.00
2022-08-01T00:35:13.115Z,1.58
2022-08-01T00:40:16.734Z,1.90
2022-08-01T00:45:22.013Z,1.70
2022-08-01T00:50:26.153Z,1.40
2022-08-01T00:55:30.960Z,1.30
2022-08-01T01:00:53.061Z,2.50
2022-08-01T01:06:10.140Z,1.35
2022-08-01T01:11:23.459Z,1.33
2022-08-01T01:16:32.509Z,1.42
2022-08-01T01:21:58.270Z,1.55
2022-08-01T01:27:12.366Z,1.05
2022-08-01T01:32:21.605Z,1.37
2022-08-01T01:37:36.302Z,1.20
2022-08-01T01:42:41.526Z,1.20
2022-08-01T01:47:48.367Z,1.65
2022-08-01T01:52:52.875Z,1.30
2022-08-01T01:57:58.478Z,1.23
2022-08-01T02:03:06.089Z,1.10
2022-08-01T02:08:11.290Z,1.05
2022-08-01T02:13:16.121Z,1.02
2022-08-01T02:18:23.947Z,1.25
2022-08-01T02:23:33.258Z,1.20
2022-08-01T02:28:45.167Z,1.05
2022-08-01T02:33:57.843Z,0.60
2022-08-01T02:39:05.531Z,0.95
2022-08-01T02:44:11.331Z,0.98
2022-08-01T02:49:18.344Z,0.88
2022-08-01T02:54:24.999Z,0.90
2022-08-01T02:59:31.327Z,0.95
2022-08-01T03:04:39.759Z,1.00
2022-08-01T03:09:46.932Z,0.70
2022-08-01T03:14:53.478Z,0.98
2022-08-01T03:20:00.826Z,0.80
2022-08-01T03:25:06.158Z,0.90
2022-08-01T03:30:10.819Z,1.27
2022-08-01T03:35:16.115Z,1.13
2022-08-01T03:40:25.306Z,1.58
2022-08-01T03:45:33.530Z,1.27
2022-08-01T03:50:41.280Z,1.42
2022-08-01T03:55:45.837Z,1.95
2022-08-01T04:00:50.378Z,1.85
2022-08-01T04:05:56.857Z,1.77
2022-08-01T04:11:00.557Z,1.85
2022-08-01T04:16:04.229Z,1.80
2022-08-01T04:21:10.016Z,1.67
2022-08-01T04:26:16.758Z,1.80
2022-08-01T04:31:20.769Z,1.70
2022-08-01T04:36:27.558Z,1.63
2022-08-01T04:41:33.349Z,1.63
2022-08-01T04:46:38.924Z,1.90
2022-08-01T04:51:54.346Z,1.80
2022-08-01T05:02:01.126Z,2.00
2022-08-01T05:07:06.400Z,2.13
2022-08-01T05:17:13.541Z,2.00
2022-08-01T05:22:20.959Z,2.08
2022-08-01T05:32:30.513Z,2.40
2022-08-01T05:37:35.801Z,2.30
2022-08-01T05:47:43.016Z,2.60
2022-08-01T05:52:48.443Z,2.37
2022-08-01T05:57:52.166Z,2.60
2022-08-01T06:02:55.733Z,2.50
2022-08-01T06:08:00.984Z,2.63
2022-08-01T06:13:04.629Z,2.80
2022-08-01T06:18:08.360Z,3.03
2022-08-01T06:23:31.606Z,3.10
2022-08-01T06:28:36.613Z,2.85
2022-08-01T06:33:40.282Z,2.80
2022-08-01T06:38:45.518Z,3.00
2022-08-01T06:43:49.109Z,2.58
2022-08-01T06:48:52.738Z,3.17
2022-08-01T06:53:58.033Z,2.95
2022-08-01T06:59:01.617Z,3.40
2022-08-01T07:04:05.546Z,3.10
2022-08-01T07:09:14.115Z,3.38
2022-08-01T07:14:18.478Z,3.10
2022-08-01T07:19:22.071Z,3.33
2022-08-01T07:24:28.830Z,3.10
2022-08-01T07:29:32.461Z,3.10
2022-08-01T07:34:36.122Z,3.17
2022-08-01T07:39:41.401Z,3.17
2022-08-01T07:44:44.985Z,3.05
2022-08-01T07:49:48.617Z,3.20
2022-08-01T07:54:53.840Z,3.15
2022-08-01T07:59:57.828Z,3.08
2022-08-01T08:05:01.392Z,3.05
2022-08-01T08:10:07.759Z,3.00
2022-08-01T08:15:12.093Z,3.28
2022-08-01T08:20:15.711Z,3.13
2022-08-01T08:25:22.084Z,3.10
2022-08-01T08:30:30.245Z,3.20
2022-08-01T08:35:40.476Z,3.20
2022-08-01T08:40:59.980Z,2.95
2022-08-01T08:46:04.060Z,3.10
2022-08-01T08:51:09.246Z,2.83
2022-08-01T08:56:15.757Z,3.10
2022-08-01T09:01:19.756Z,2.97
2022-08-01T09:06:27.648Z,3.10
2022-08-01T09:11:33.138Z,3.03
2022-08-01T09:16:43.239Z,3.05
2022-08-01T09:21:59.495Z,3.05
2022-08-01T09:27:18.241Z,2.90
2022-08-01T09:32:26.017Z,2.50
2022-08-01T09:37:37.507Z,2.60
2022-08-01T09:42:42.933Z,2.38
2022-08-01T09:47:46.585Z,2.33
2022-08-01T09:52:56.127Z,2.10
2022-08-01T09:58:02.647Z,1.70
2022-08-01T10:03:22.916Z,1.98
2022-08-01T10:08:28.397Z,2.00
2022-08-01T10:13:36.526Z,2.42
2022-08-01T10:18:43.487Z,2.30
2022-08-01T10:23:47.910Z,2.40
2022-08-01T10:28:56.449Z,2.35
2022-08-01T10:34:00.766Z,2.42
2022-08-01T10:39:04.462Z,2.13
2022-08-01T10:44:10.975Z,2.10
2022-08-01T10:49:17.290Z,2.00
2022-08-01T10:54:20.923Z,2.05
2022-08-01T10:59:49.929Z,2.42
2022-08-01T11:04:59.937Z,2.70
2022-08-01T11:10:15.159Z,3.00
2022-08-01T11:15:29.139Z,2.67
2022-08-01T11:20:41.576Z,2.80
2022-08-01T11:26:11.067Z,2.70
2022-08-01T11:31:37.417Z,2.67
2022-08-01T11:36:59.054Z,2.72
2022-08-01T11:42:21.066Z,2.92
2022-08-01T11:47:47.316Z,2.80
2022-08-01T11:53:00.045Z,2.95
2022-08-01T11:58:04.898Z,2.30
2022-08-01T12:03:13.136Z,2.07
2022-08-01T12:08:27.698Z,2.40
2022-08-01T12:13:41.933Z,2.40
2022-08-01T12:18:47.183Z,2.50
2022-08-01T12:24:02.821Z,2.50
2022-08-01T12:29:06.404Z,2.28
2022-08-01T12:34:30.232Z,2.40
2022-08-01T12:39:35.100Z,2.60
2022-08-01T12:44:39.403Z,2.47
2022-08-01T12:49:45.618Z,2.30
2022-08-01T12:55:13.082Z,2.60
2022-08-01T13:00:20.231Z,2.60
2022-08-01T13:05:26.882Z,2.53
2022-08-01T13:10:32.314Z,2.67
2022-08-01T13:15:41.879Z,2.35
2022-08-01T13:20:50.520Z,2.60
2022-08-01T13:25:57.685Z,2.15
2022-08-01T13:31:02.753Z,2.50
2022-08-01T13:36:08.479Z,2.50
2022-08-01T13:41:12.084Z,2.30
2022-08-01T13:46:15.746Z,2.47
2022-08-01T13:51:23.998Z,2.58
2022-08-01T13:56:27.775Z,2.60
2022-08-01T14:01:34.417Z,2.45
2022-08-01T14:06:40.080Z,2.40
2022-08-01T14:11:46.165Z,2.28
2022-08-01T14:16:49.800Z,2.47
2022-08-01T14:21:56.134Z,2.50
2022-08-01T14:26:59.732Z,2.80
2022-08-01T14:32:03.436Z,2.67
2022-08-01T14:37:08.878Z,2.67
2022-08-01T14:42:12.470Z,2.70
2022-08-01T14:47:21.811Z,2.63
2022-08-01T14:52:27.663Z,2.92
2022-08-01T14:57:32.350Z,2.85
2022-08-01T15:02:35.931Z,2.57
2022-08-01T15:07:51.568Z,3.10
2022-08-01T15:12:57.311Z,2.80
2022-08-01T15:18:00.914Z,2.90
2022-08-01T15:23:06.151Z,3.00
2022-08-01T15:28:10.510Z,3.05
2022-08-01T15:33:14.183Z,2.97
2022-08-01T15:38:19.429Z,3.00
2022-08-01T15:43:23.027Z,2.75
2022-08-01T15:48:26.756Z,2.90
2022-08-01T15:53:31.997Z,2.70
2022-08-01T15:58:35.576Z,2.67
2022-08-01T16:03:39.865Z,2.63
2022-08-01T16:08:44.947Z,2.78
2022-08-01T16:13:48.524Z,2.88
2022-08-01T16:18:54.363Z,3.00
2022-08-01T16:24:00.304Z,2.65
2022-08-01T16:29:04.046Z,2.90
2022-08-01T16:34:07.640Z,3.03
2022-08-01T16:44:28.588Z,2.97
2022-08-01T16:49:38.195Z,3.38
2022-08-01T16:54:43.470Z,3.35
2022-08-01T16:59:47.070Z,3.50
2022-08-01T17:04:50.650Z,3.80
2022-08-01T17:09:55.934Z,3.75
2022-08-01T17:14:59.644Z,4.22
2022-08-01T17:20:03.254Z,3.90
2022-08-01T17:25:16.051Z,3.42
2022-08-01T17:30:19.866Z,3.92
2022-08-01T17:35:23.713Z,3.78
2022-08-01T17:40:40.056Z,3.38
2022-08-01T17:45:50.426Z,3.72
2022-08-01T17:50:55.768Z,3.33
2022-08-01T17:56:01.027Z,3.50
2022-08-01T18:01:04.829Z,3.92
2022-08-01T18:06:09.253Z,3.58
2022-08-01T18:11:16.060Z,3.90
2022-08-01T18:16:19.788Z,4.07
2022-08-01T18:21:23.388Z,3.72
2022-08-01T18:26:28.910Z,3.97
2022-08-01T18:36:35.373Z,4.00
2022-08-01T18:41:46.317Z,4.13
2022-08-01T18:46:49.988Z,4.03
2022-08-01T18:51:53.654Z,4.03
2022-08-01T18:56:58.878Z,4.30
2022-08-01T19:02:02.475Z,4.13
2022-08-01T19:07:06.346Z,4.40
2022-08-01T19:12:12.027Z,4.20
2022-08-01T19:22:18.463Z,4.10
2022-08-01T19:27:26.845Z,4.10
2022-08-01T19:32:34.366Z,4.25
2022-08-01T19:37:38.092Z,4.07
2022-08-01T19:42:44.172Z,3.88
2022-08-01T19:47:51.994Z,3.75
2022-08-01T19:53:04.038Z,4.00
2022-08-01T19:58:26.477Z,3.80
2022-08-01T20:03:31.516Z,3.78
2022-08-01T20:08:36.013Z,3.63
2022-08-01T20:13:41.828Z,3.67
2022-08-01T20:18:45.503Z,4.20
2022-08-01T20:23:51.858Z,3.88
2022-08-01T20:28:58.150Z,3.90
2022-08-01T20:34:02.214Z,3.80
2022-08-01T20:39:05.863Z,4.18
2022-08-01T20:44:15.103Z,3.92
2022-08-01T20:49:21.769Z,3.70
2022-08-01T20:54:25.985Z,4.22
2022-08-01T20:59:55.400Z,3.90
2022-08-01T21:05:05.737Z,3.70
2022-08-01T21:10:10.635Z,3.30
2022-08-01T21:15:22.252Z,3.90
2022-08-01T21:20:31.687Z,3.40
2022-08-01T21:25:36.380Z,3.28
2022-08-01T21:30:42.731Z,3.38
2022-08-01T21:36:05.799Z,2.85
2022-08-01T21:41:10.105Z,3.28
2022-08-01T21:46:18.208Z,3.40
2022-08-01T21:51:38.296Z,3.22
2022-08-01T21:56:49.759Z,3.50
2022-08-01T22:02:02.926Z,3.47
2022-08-01T22:07:09.453Z,3.60
2022-08-01T22:12:17.863Z,3.47
2022-08-01T22:17:25.192Z,3.58
2022-08-01T22:22:51.706Z,3.70
2022-08-01T22:28:09.386Z,3.50
2022-08-01T22:33:17.469Z,3.72
2022-08-01T22:38:22.895Z,3.65
2022-08-01T22:43:31.324Z,3.60
2022-08-01T22:48:45.055Z,3.70
2022-08-01T22:53:54.143Z,3.67
2022-08-01T22:59:02.510Z,3.65
2022-08-01T23:04:12.802Z,3.30
2022-08-01T23:09:18.432Z,3.67
2022-08-01T23:14:23.586Z,3.50
2022-08-01T23:19:31.576Z,3.47
2022-08-01T23:24:36.474Z,3.70
2022-08-01T23:29:40.326Z,3.50
2022-08-01T23:34:46.072Z,3.85
2022-08-01T23:39:50.113Z,3.60
2022-08-01T23:44:53.713Z,3.50
2022-08-01T23:49:59.346Z,3.60
2022-08-01T23:55:03.393Z,4.10
