createdAt,value
2022-08-22T00:00:45.473Z,90.6
2022-08-22T00:03:01.923Z,79.2
2022-08-22T00:03:15.977Z,90.6
2022-08-22T00:04:57.086Z,90.7
2022-08-22T00:09:08.700Z,90.8
2022-08-22T00:11:14.536Z,90.9
2022-08-22T00:13:20.325Z,90.9
2022-08-22T00:15:42.169Z,91
2022-08-22T00:17:36.503Z,91
2022-08-22T00:19:42.335Z,91
2022-08-22T00:20:46.743Z,91
2022-08-22T00:22:52.555Z,91
2022-08-22T00:31:18.754Z,90.8
2022-08-22T00:35:30.428Z,90.7
2022-08-22T00:37:36.233Z,90.8
2022-08-22T00:39:42.055Z,90.8
2022-08-22T00:41:47.835Z,90.9
2022-08-22T00:43:56.610Z,91
2022-08-22T00:46:02.423Z,91
2022-08-22T00:48:08.268Z,91
2022-08-22T00:50:14.064Z,91.1
2022-08-22T00:52:19.889Z,91.1
2022-08-22T00:54:25.678Z,91.1
2022-08-22T00:56:31.510Z,91.1
2022-08-22T00:58:40.280Z,91.2
2022-08-22T01:00:46.080Z,91.3
2022-08-22T01:04:57.708Z,91.4
2022-08-22T01:09:09.320Z,91.5
2022-08-22T01:11:15.138Z,91.6
2022-08-22T01:15:29.744Z,91.9
2022-08-22T01:18:39.951Z,92
2022-08-22T01:20:45.751Z,92
2022-08-22T01:22:51.647Z,92
2022-08-22T01:24:57.384Z,92
2022-08-22T01:27:06.165Z,92
2022-08-22T01:29:11.984Z,92
2022-08-22T01:31:17.793Z,92
2022-08-22T01:35:29.405Z,92.1
2022-08-22T01:37:35.209Z,92
2022-08-22T01:39:41.057Z,92
2022-08-22T01:41:49.819Z,92.1
2022-08-22T01:44:00.214Z,92.1
2022-08-22T01:46:01.424Z,92.2
2022-08-22T01:48:07.251Z,92.3
2022-08-22T01:52:19.746Z,92.5
2022-08-22T01:58:39.243Z,92.9
2022-08-22T02:00:45.099Z,93
2022-08-22T02:02:50.888Z,93.1
2022-08-22T02:04:56.718Z,93.2
2022-08-22T02:07:02.519Z,93.2
2022-08-22T02:09:08.320Z,93.3
2022-08-22T02:11:17.100Z,93.4
2022-08-22T02:15:28.728Z,93.5
2022-08-22T02:17:54.797Z,93.5
2022-08-22T02:20:00.591Z,93.5
2022-08-22T02:22:06.399Z,93.5
2022-08-22T02:24:15.360Z,93.6
2022-08-22T02:26:20.995Z,93.6
2022-08-22T02:28:26.796Z,93.7
2022-08-22T02:30:32.594Z,93.7
2022-08-22T02:32:38.401Z,93.8
2022-08-22T02:34:44.207Z,93.8
2022-08-22T02:38:58.823Z,94.2
2022-08-22T02:43:10.444Z,94.4
2022-08-22T02:45:16.273Z,94.5
2022-08-22T02:47:22.052Z,94.7
2022-08-22T02:49:27.859Z,94.7
2022-08-22T02:51:33.695Z,94.8
2022-08-22T02:53:42.469Z,95.1
2022-08-22T02:55:48.274Z,95.1
2022-08-22T02:57:54.110Z,95.2
2022-08-22T02:59:59.928Z,95.3
2022-08-22T03:04:11.540Z,95.5
2022-08-22T03:06:17.361Z,95.6
2022-08-22T03:08:26.172Z,95.7
2022-08-22T03:10:31.952Z,95.7
2022-08-22T03:12:37.774Z,95.8
2022-08-22T03:13:42.179Z,95.8
2022-08-22T03:15:49.586Z,95.9
2022-08-22T03:17:53.804Z,96
2022-08-22T03:19:59.596Z,96.2
2022-08-22T03:22:08.405Z,96.4
2022-08-22T03:24:14.201Z,96.5
2022-08-22T03:26:20.028Z,96.6
2022-08-22T03:28:25.829Z,96.6
2022-08-22T03:30:31.638Z,96.7
2022-08-22T03:32:37.444Z,96.8
2022-08-22T03:34:43.268Z,96.9
2022-08-22T03:36:52.030Z,97.1
2022-08-22T03:38:57.849Z,97.2
2022-08-22T03:41:03.641Z,97.3
2022-08-22T03:43:09.453Z,97.3
2022-08-22T03:47:21.079Z,97.5
2022-08-22T03:49:26.868Z,97.5
2022-08-22T03:51:35.623Z,97.7
2022-08-22T03:53:41.439Z,97.7
2022-08-22T03:55:47.262Z,97.7
2022-08-22T03:57:53.110Z,97.7
2022-08-22T04:02:24.684Z,97.8
2022-08-22T04:04:10.486Z,97.8
2022-08-22T04:06:19.279Z,98
2022-08-22T04:08:26.429Z,98.1
2022-08-22T04:10:30.898Z,98.2
2022-08-22T04:13:41.087Z,98.3
2022-08-22T04:15:46.896Z,98.3
2022-08-22T04:17:52.791Z,98.4
2022-08-22T04:20:01.521Z,98.7
2022-08-22T04:22:07.313Z,98.8
2022-08-22T04:24:13.144Z,99
2022-08-22T04:26:18.954Z,99
2022-08-22T04:28:24.746Z,99.2
2022-08-22T04:30:30.555Z,99.3
2022-08-22T04:32:36.396Z,99.4
2022-08-22T04:34:45.138Z,99.6
2022-08-22T04:36:50.972Z,99.7
2022-08-22T04:38:56.785Z,99.7
2022-08-22T04:41:04.566Z,99.7
2022-08-22T04:43:08.385Z,99.8
2022-08-22T04:45:14.208Z,99.8
2022-08-22T04:47:20.018Z,99.8
2022-08-22T04:49:28.791Z,99.9
2022-08-22T04:51:34.592Z,99.9
2022-08-22T04:53:40.428Z,99.9
2022-08-22T04:55:46.231Z,99.9
2022-08-22T04:57:52.036Z,99.9
2022-08-22T04:59:57.824Z,99.9
2022-08-22T05:02:03.716Z,99.9
2022-08-22T05:04:12.434Z,99.9
2022-08-22T05:06:18.249Z,99.9
2022-08-22T05:08:24.064Z,99.9
2022-08-22T05:11:34.334Z,99.9
2022-08-22T05:13:40.090Z,99.9
2022-08-22T05:15:45.900Z,99.9
2022-08-22T05:17:54.815Z,99.9
2022-08-22T05:20:00.504Z,99.9
2022-08-22T05:22:06.306Z,99.9
2022-08-22T05:24:12.153Z,99.9
2022-08-22T05:26:17.963Z,99.9
2022-08-22T05:28:23.773Z,99.9
2022-08-22T05:30:29.591Z,99.9
2022-08-22T05:32:38.355Z,99.9
2022-08-22T05:34:44.171Z,99.9
2022-08-22T05:36:50.002Z,99.9
2022-08-22T05:41:01.609Z,99.9
2022-08-22T05:43:07.427Z,99.9
2022-08-22T05:45:13.225Z,99.9
2022-08-22T05:47:22.015Z,99.9
2022-08-22T05:49:27.819Z,99.9
2022-08-22T05:51:33.656Z,99.9
2022-08-22T05:53:39.446Z,99.9
2022-08-22T05:55:45.250Z,99.9
2022-08-22T05:57:51.090Z,99.9
2022-08-22T05:59:56.869Z,99.9
2022-08-22T06:02:05.686Z,99.9
2022-08-22T06:04:11.447Z,99.9
2022-08-22T06:06:17.285Z,99.9
2022-08-22T06:08:48.575Z,99.9
2022-08-22T06:10:54.368Z,99.9
2022-08-22T06:13:00.199Z,99.9
2022-08-22T06:17:16.367Z,99.9
2022-08-22T06:21:30.588Z,99.9
2022-08-22T06:25:39.610Z,99.9
2022-08-22T06:32:00.015Z,99.9
2022-08-22T06:34:05.825Z,99.9
2022-08-22T06:38:17.450Z,99.9
2022-08-22T06:40:23.273Z,99.9
2022-08-22T06:42:29.021Z,99.9
2022-08-22T06:44:37.814Z,99.9
2022-08-22T06:48:49.432Z,99.9
2022-08-22T06:53:01.053Z,99.9
2022-08-22T06:55:06.860Z,99.9
2022-08-22T06:57:12.667Z,99.9
2022-08-22T06:59:21.436Z,99.9
2022-08-22T07:01:27.271Z,99.9
2022-08-22T07:03:33.046Z,99.9
2022-08-22T07:04:37.439Z,99.7
2022-08-22T07:06:43.253Z,99.5
2022-08-22T07:08:49.045Z,99.3
2022-08-22T07:10:54.853Z,99.1
2022-08-22T07:13:03.645Z,98
2022-08-22T07:15:09.417Z,97.9
2022-08-22T07:17:15.224Z,97.6
2022-08-22T07:19:21.036Z,97.2
2022-08-22T07:21:26.812Z,96.8
2022-08-22T07:25:38.352Z,95.2
2022-08-22T07:27:48.846Z,93.8
2022-08-22T07:29:52.901Z,93.6
2022-08-22T07:31:58.693Z,93.1
2022-08-22T07:36:10.267Z,92.9
2022-08-22T07:40:21.949Z,93.9
2022-08-22T07:42:30.563Z,94.6
2022-08-22T07:44:36.330Z,94.8
2022-08-22T07:46:42.111Z,94.9
2022-08-22T07:49:07.699Z,94.7
2022-08-22T07:50:53.649Z,94.4
2022-08-22T07:52:59.440Z,93.9
2022-08-22T07:55:05.213Z,93.1
2022-08-22T07:57:13.957Z,92.5
2022-08-22T07:59:19.723Z,92.3
2022-08-22T08:01:25.582Z,92.2
2022-08-22T08:02:29.868Z,91.8
2022-08-22T08:04:39.998Z,91.5
2022-08-22T08:06:41.411Z,84.8
2022-08-22T08:08:47.147Z,83.2
2022-08-22T08:10:55.908Z,82
2022-08-22T08:13:02.455Z,81.4
2022-08-22T08:19:18.826Z,79.2
2022-08-22T08:21:24.522Z,77.6
2022-08-22T08:23:30.248Z,74
2022-08-22T08:25:38.908Z,74.4
2022-08-22T08:27:44.615Z,74.2
2022-08-22T08:29:50.307Z,74.3
2022-08-22T08:31:55.974Z,74.8
2022-08-22T08:34:01.660Z,74.2
2022-08-22T08:36:07.333Z,73.9
2022-08-22T08:38:13.014Z,72.2
2022-08-22T08:42:27.340Z,70
2022-08-22T08:46:38.671Z,69.8
2022-08-22T08:50:49.905Z,68.1
2022-08-22T08:52:55.541Z,68.1
2022-08-22T08:55:19.707Z,70
2022-08-22T08:57:09.804Z,70.3
2022-08-22T08:59:15.440Z,70.1
2022-08-22T09:04:31.007Z,68.3
2022-08-22T09:06:36.615Z,66.9
2022-08-22T09:13:11.686Z,68.2
2022-08-22T09:17:07.755Z,68.3
2022-08-22T09:19:13.351Z,68.2
2022-08-22T09:21:30.491Z,67.8
2022-08-22T09:23:27.622Z,65.6
2022-08-22T09:25:38.688Z,65.1
2022-08-22T09:27:38.998Z,64.2
2022-08-22T09:29:54.437Z,63.9
2022-08-22T09:31:52.090Z,63.6
2022-08-22T09:33:55.773Z,63.8
2022-08-22T09:36:01.406Z,63.9
2022-08-22T09:38:10.048Z,64.1
2022-08-22T09:40:18.855Z,64.3
2022-08-22T09:42:21.310Z,64.5
2022-08-22T09:44:26.966Z,64.5
2022-08-22T09:46:36.891Z,64.7
2022-08-22T09:48:38.250Z,64.6
2022-08-22T09:52:52.580Z,64.9
2022-08-22T09:54:58.235Z,64.9
2022-08-22T09:57:03.905Z,64.7
2022-08-22T09:59:34.962Z,62.7
2022-08-22T10:01:42.348Z,62.5
2022-08-22T10:03:46.310Z,62.1
2022-08-22T10:05:55.009Z,61.8
2022-08-22T10:08:00.675Z,61.8
2022-08-22T10:10:06.339Z,61.3
2022-08-22T10:12:12.421Z,60.9
2022-08-22T10:14:22.004Z,60.5
2022-08-22T10:16:23.307Z,60.2
2022-08-22T10:18:29.171Z,60.3
2022-08-22T10:20:37.636Z,60.3
2022-08-22T10:22:56.469Z,60.4
2022-08-22T10:24:48.966Z,60.4
2022-08-22T10:26:54.617Z,60.3
2022-08-22T10:29:00.278Z,59.9
2022-08-22T10:31:05.921Z,59.4
2022-08-22T10:37:25.876Z,58.3
2022-08-22T10:41:37.179Z,58.3
2022-08-22T10:43:42.814Z,58.3
2022-08-22T10:45:48.442Z,58
2022-08-22T10:47:54.100Z,57.8
2022-08-22T10:50:02.761Z,57.5
2022-08-22T10:54:13.998Z,57.8
2022-08-22T10:55:18.335Z,57.8
2022-08-22T10:57:23.950Z,57.8
2022-08-22T11:01:37.961Z,56.7
2022-08-22T11:03:43.851Z,55.9
2022-08-22T11:05:50.157Z,55.6
2022-08-22T11:07:55.093Z,55.2
2022-08-22T11:10:00.742Z,54.8
2022-08-22T11:12:06.344Z,54.5
2022-08-22T11:14:11.986Z,54.1
2022-08-22T11:16:17.616Z,53.9
2022-08-22T11:18:26.257Z,53.4
2022-08-22T11:20:31.913Z,53.1
2022-08-22T11:22:37.552Z,52.9
2022-08-22T11:24:54.020Z,52.9
2022-08-22T11:26:48.829Z,52.8
2022-08-22T11:28:54.478Z,52.6
2022-08-22T11:31:00.147Z,52.5
2022-08-22T11:33:09.569Z,53.1
2022-08-22T11:35:14.407Z,53.1
2022-08-22T11:41:31.336Z,53.3
2022-08-22T11:43:36.943Z,52.8
2022-08-22T11:45:42.622Z,52.5
2022-08-22T11:47:51.201Z,50.7
2022-08-22T11:49:56.838Z,49.9
2022-08-22T11:52:02.473Z,49.3
2022-08-22T11:55:12.411Z,48.4
2022-08-22T11:57:18.053Z,48.2
2022-08-22T11:59:23.696Z,47.9
2022-08-22T12:01:34.343Z,47.9
2022-08-22T12:05:43.625Z,48.4
2022-08-22T12:09:54.939Z,48.5
2022-08-22T12:14:06.762Z,48.8
2022-08-22T12:16:14.900Z,48.9
2022-08-22T12:18:22.215Z,49.2
2022-08-22T12:20:27.826Z,49.3
2022-08-22T12:26:44.844Z,49.2
2022-08-22T12:28:50.487Z,49
2022-08-22T12:33:04.822Z,48.4
2022-08-22T12:35:13.548Z,48.3
2022-08-22T12:37:16.145Z,48.5
2022-08-22T12:39:21.834Z,48.5
2022-08-22T12:41:27.986Z,48.6
2022-08-22T12:43:33.258Z,48.4
2022-08-22T12:45:41.871Z,48.6
2022-08-22T12:47:47.513Z,48.6
2022-08-22T12:50:57.534Z,48.5
2022-08-22T12:53:03.240Z,48.6
2022-08-22T12:55:08.892Z,48.7
2022-08-22T12:57:24.183Z,48.6
2022-08-22T13:01:34.198Z,48.2
2022-08-22T13:03:34.612Z,48.4
2022-08-22T13:07:45.962Z,48.8
2022-08-22T13:14:05.991Z,47.3
2022-08-22T13:16:12.014Z,46.9
2022-08-22T13:18:29.293Z,46.3
2022-08-22T13:20:23.003Z,46
2022-08-22T13:22:29.001Z,45.3
2022-08-22T13:26:43.290Z,45.3
2022-08-22T13:35:05.624Z,46.4
2022-08-22T13:37:11.298Z,46.4
2022-08-22T13:39:16.972Z,46.1
2022-08-22T13:41:22.617Z,45.7
2022-08-22T13:43:31.273Z,45
2022-08-22T13:45:36.923Z,44.9
2022-08-22T13:54:24.959Z,45.5
2022-08-22T14:00:48.677Z,47.7
2022-08-22T14:09:07.669Z,49.7
2022-08-22T14:11:16.327Z,49.8
2022-08-22T14:13:22.004Z,49.7
2022-08-22T14:15:41.584Z,49.5
2022-08-22T14:17:33.330Z,49.5
2022-08-22T14:21:44.713Z,49.7
2022-08-22T14:23:50.398Z,49.7
2022-08-22T14:25:59.056Z,49.8
2022-08-22T14:28:06.424Z,49.7
2022-08-22T14:30:10.432Z,49.4
2022-08-22T14:32:16.143Z,49.4
2022-08-22T14:34:21.793Z,49.3
2022-08-22T14:36:27.488Z,49.1
2022-08-22T14:38:33.179Z,48.9
2022-08-22T14:40:41.860Z,48.5
2022-08-22T14:42:47.533Z,48.2
2022-08-22T14:44:53.214Z,47.9
2022-08-22T14:45:57.565Z,47.6
2022-08-22T14:48:13.978Z,47.3
2022-08-22T14:50:08.932Z,47.3
2022-08-22T14:52:19.410Z,47.3
2022-08-22T14:54:23.286Z,46.8
2022-08-22T14:56:28.973Z,46.9
2022-08-22T14:58:34.666Z,46.8
2022-08-22T15:00:40.336Z,46.5
2022-08-22T15:02:46.043Z,46.6
2022-08-22T15:04:51.714Z,46.6
2022-08-22T15:09:07.876Z,46.8
2022-08-22T15:15:23.121Z,46.3
2022-08-22T15:17:28.784Z,46.2
2022-08-22T15:21:41.499Z,45.9
2022-08-22T15:23:48.814Z,45.9
2022-08-22T15:28:00.198Z,45.8
2022-08-22T15:32:11.550Z,45.3
2022-08-22T15:38:31.605Z,44.4
2022-08-22T15:40:40.431Z,44.6
2022-08-22T15:42:43.418Z,44.6
2022-08-22T15:43:47.313Z,44.5
2022-08-22T15:45:52.998Z,44.3
2022-08-22T15:47:58.674Z,43.7
2022-08-22T15:52:13.004Z,41.8
2022-08-22T15:54:24.692Z,41.4
2022-08-22T15:56:24.342Z,41.3
2022-08-22T15:58:30.017Z,41.1
2022-08-22T16:02:41.343Z,40.9
2022-08-22T16:06:55.683Z,41.3
2022-08-22T16:09:01.334Z,41.4
2022-08-22T16:11:07.001Z,41.6
2022-08-22T16:13:12.672Z,41.9
2022-08-22T16:15:18.323Z,42
2022-08-22T16:17:24.025Z,41.9
2022-08-22T16:19:29.699Z,41.6
2022-08-22T16:21:38.340Z,41.4
2022-08-22T16:23:44.025Z,41.1
2022-08-22T16:32:06.699Z,41.3
2022-08-22T16:36:21.059Z,42.1
2022-08-22T16:38:26.760Z,42.4
2022-08-22T16:40:32.501Z,42.6
2022-08-22T16:43:53.614Z,43
2022-08-22T16:45:48.137Z,43.1
2022-08-22T16:48:02.286Z,43.1
2022-08-22T16:50:02.517Z,43.1
2022-08-22T16:52:08.189Z,43
2022-08-22T16:54:13.883Z,43
2022-08-22T16:56:19.585Z,43.2
2022-08-22T17:06:51.087Z,45
2022-08-22T17:08:56.768Z,45.1
2022-08-22T17:11:02.464Z,45.4
2022-08-22T17:13:08.188Z,45.5
2022-08-22T17:17:19.579Z,45.3
2022-08-22T17:19:28.275Z,45.8
2022-08-22T17:21:34.007Z,46.3
2022-08-22T17:23:39.716Z,46.8
2022-08-22T17:25:45.427Z,47.4
2022-08-22T17:27:51.140Z,47.6
2022-08-22T17:29:56.930Z,47.5
2022-08-22T17:32:02.555Z,47.5
2022-08-22T17:34:11.266Z,46
2022-08-22T17:36:26.548Z,45.6
2022-08-22T17:38:22.687Z,45.4
2022-08-22T17:42:59.521Z,45.2
2022-08-22T17:47:13.970Z,45.5
2022-08-22T17:49:19.664Z,45.5
2022-08-22T17:53:31.117Z,45.9
2022-08-22T17:57:42.569Z,46.2
2022-08-22T17:59:48.311Z,46.8
2022-08-22T18:06:08.468Z,51.3
2022-08-22T18:08:37.819Z,51.6
2022-08-22T18:10:19.940Z,52.2
2022-08-22T18:12:25.665Z,52.5
2022-08-22T18:14:31.411Z,52.9
2022-08-22T18:16:40.141Z,53.2
2022-08-22T18:18:45.853Z,53.3
2022-08-22T18:20:53.215Z,53.4
2022-08-22T18:22:59.099Z,53.3
2022-08-22T18:25:04.643Z,53.4
2022-08-22T18:27:10.364Z,53.7
2022-08-22T18:29:16.113Z,53.7
2022-08-22T18:31:24.841Z,54
2022-08-22T18:33:31.049Z,54.3
2022-08-22T18:35:37.056Z,54.4
2022-08-22T18:36:40.699Z,54.4
2022-08-22T18:38:46.409Z,54.6
2022-08-22T18:40:52.148Z,54.7
2022-08-22T18:42:58.056Z,54.8
2022-08-22T18:45:06.649Z,55.3
2022-08-22T18:49:18.111Z,55.8
2022-08-22T18:51:24.627Z,55.9
2022-08-22T18:53:29.608Z,56.1
2022-08-22T18:55:35.354Z,56.2
2022-08-22T18:57:42.642Z,56.3
2022-08-22T18:59:49.850Z,56.4
2022-08-22T19:01:55.638Z,56.6
2022-08-22T19:04:01.341Z,56.8
2022-08-22T19:08:12.838Z,57.4
2022-08-22T19:10:18.591Z,57.9
2022-08-22T19:12:24.348Z,58.3
2022-08-22T19:14:33.069Z,59.5
2022-08-22T19:16:39.048Z,59.9
2022-08-22T19:18:44.597Z,60.4
2022-08-22T19:20:50.365Z,60.8
2022-08-22T19:22:56.133Z,61.3
2022-08-22T19:25:01.843Z,61.7
2022-08-22T19:29:16.348Z,63.3
2022-08-22T19:31:22.122Z,63.7
2022-08-22T19:33:34.757Z,64
2022-08-22T19:34:32.235Z,64.3
2022-08-22T19:36:38.009Z,64.5
2022-08-22T19:38:43.784Z,64.7
2022-08-22T19:40:49.512Z,64.9
2022-08-22T19:42:58.352Z,65.5
2022-08-22T20:03:58.937Z,68
2022-08-22T20:06:05.908Z,68
2022-08-22T20:08:10.441Z,68.2
2022-08-22T20:10:16.214Z,68.3
2022-08-22T20:12:24.986Z,68.7
2022-08-22T20:14:31.069Z,68.9
2022-08-22T20:16:36.515Z,69.1
2022-08-22T20:18:55.640Z,69.2
2022-08-22T20:20:48.092Z,69.4
2022-08-22T20:22:54.009Z,69.3
2022-08-22T20:24:59.626Z,69.5
2022-08-22T20:27:14.603Z,69.9
2022-08-22T20:29:14.160Z,70
2022-08-22T20:31:19.934Z,70
2022-08-22T20:32:24.330Z,70.3
2022-08-22T20:36:35.875Z,70.4
2022-08-22T20:38:41.662Z,70.3
2022-08-22T20:40:57.057Z,70.4
2022-08-22T20:42:56.217Z,70.4
2022-08-22T20:45:02.017Z,70.5
2022-08-22T20:47:07.779Z,70.6
2022-08-22T20:49:13.574Z,70.8
2022-08-22T20:51:19.335Z,70.9
2022-08-22T20:53:25.104Z,71.1
2022-08-22T20:55:33.877Z,71.5
2022-08-22T20:57:39.645Z,71.6
2022-08-22T20:59:45.442Z,71.7
2022-08-22T21:01:51.211Z,71.9
2022-08-22T21:03:56.996Z,72
2022-08-22T21:06:02.798Z,72.2
2022-08-22T21:08:08.577Z,72.3
2022-08-22T21:10:22.080Z,72.8
2022-08-22T21:12:23.103Z,72.9
2022-08-22T21:14:28.907Z,73.1
2022-08-22T21:16:34.673Z,73.1
2022-08-22T21:18:40.475Z,73.3
2022-08-22T21:20:46.240Z,73.4
2022-08-22T21:22:52.065Z,73.6
2022-08-22T21:25:00.816Z,74
2022-08-22T21:29:12.410Z,74.4
2022-08-22T21:31:43.615Z,74.6
2022-08-22T21:40:10.587Z,75.7
2022-08-22T21:44:21.324Z,76.1
2022-08-22T21:46:27.109Z,76
2022-08-22T21:48:32.898Z,76.1
2022-08-22T21:50:38.698Z,76.1
2022-08-22T21:54:53.240Z,76.6
2022-08-22T21:56:59.053Z,77
2022-08-22T21:59:04.831Z,77.2
2022-08-22T22:01:10.705Z,77.6
2022-08-22T22:03:16.424Z,77.8
2022-08-22T22:05:22.207Z,78.1
2022-08-22T22:07:30.987Z,78.6
2022-08-22T22:09:36.775Z,78.9
2022-08-22T22:11:42.565Z,79
2022-08-22T22:13:48.357Z,79.3
2022-08-22T22:18:00.107Z,79.8
2022-08-22T22:22:14.515Z,80.3
2022-08-22T22:24:20.316Z,80.5
2022-08-22T22:27:30.506Z,80.7
2022-08-22T22:31:42.117Z,81.1
2022-08-22T22:33:47.920Z,81.1
2022-08-22T22:35:56.725Z,81.4
2022-08-22T22:42:14.143Z,81.8
2022-08-22T22:44:22.220Z,82.1
2022-08-22T22:48:31.538Z,82.2
2022-08-22T22:50:40.296Z,82.3
2022-08-22T22:52:46.104Z,82.5
2022-08-22T22:54:51.885Z,82.5
2022-08-22T22:56:58.516Z,82.6
2022-08-22T22:59:12.902Z,82.7
2022-08-22T23:01:09.352Z,82.9
2022-08-22T23:05:23.853Z,83.3
2022-08-22T23:07:29.661Z,83.5
2022-08-22T23:17:58.890Z,84.3
2022-08-22T23:25:23.516Z,85.4
2022-08-22T23:27:29.352Z,85.5
2022-08-22T23:29:35.125Z,85.6
2022-08-22T23:31:40.906Z,85.6
2022-08-22T23:33:49.688Z,85.9
2022-08-22T23:35:59.755Z,86
2022-08-22T23:38:01.426Z,86.2
2022-08-22T23:40:07.181Z,86.3
2022-08-22T23:42:12.920Z,86.6
2022-08-22T23:44:18.716Z,86.8
2022-08-22T23:46:24.505Z,87
2022-08-22T23:48:33.270Z,87.4
2022-08-22T23:50:39.097Z,87.6
2022-08-22T23:52:44.907Z,87.7
2022-08-22T23:54:54.323Z,87.8
2022-08-22T23:56:56.528Z,87.9
